createdAt,value
2023-01-17T01:32:18.977Z,98808.77
2023-01-17T02:19:38.662Z,98757.23
2023-01-17T02:22:39.970Z,98736.51
2023-01-17T02:25:17.820Z,98731.20
2023-01-17T02:28:15.524Z,98730.48
2023-01-17T02:30:43.892Z,98724.52
2023-01-17T02:33:31.873Z,98711.20
2023-01-17T02:36:06.886Z,98715.30
2023-01-17T02:38:39.687Z,98709.13
2023-01-17T02:41:12.967Z,98702.52
2023-01-17T02:43:39.878Z,98705.43
2023-01-17T02:46:08.833Z,98704.68
2023-01-17T02:48:37.285Z,98697.55
2023-01-17T02:51:33.409Z,98697.63
2023-01-17T02:54:18.090Z,98696.20
2023-01-17T02:56:49.541Z,98685.00
2023-01-17T02:59:56.311Z,98684.55
2023-01-17T03:02:41.983Z,98684.39
2023-01-17T03:05:14.179Z,98681.91
2023-01-17T03:07:42.447Z,98685.80
2023-01-17T03:10:09.944Z,98678.05
2023-01-17T03:12:38.246Z,98683.63
2023-01-17T03:15:12.754Z,98687.77
2023-01-17T03:17:51.443Z,98682.19
2023-01-17T03:20:18.572Z,98680.84
2023-01-17T03:22:45.397Z,98687.33
2023-01-17T03:25:12.094Z,98669.91
2023-01-17T03:27:38.909Z,98676.09
2023-01-17T03:30:06.844Z,98678.45
2023-01-17T03:32:33.682Z,98669.98
2023-01-17T03:35:00.443Z,98662.17
2023-01-17T03:37:27.510Z,98660.19
2023-01-17T03:39:54.569Z,98657.27
2023-01-17T03:42:24.076Z,98646.95
2023-01-17T03:44:50.757Z,98648.16
2023-01-17T03:47:17.555Z,98650.14
2023-01-17T03:49:44.287Z,98645.19
2023-01-17T03:52:11.068Z,98633.50
2023-01-17T03:54:38.178Z,98632.50
2023-01-17T03:57:05.131Z,98633.28
2023-01-17T03:59:33.493Z,98634.31
2023-01-17T04:02:00.656Z,98639.27
2023-01-17T04:04:27.430Z,98631.52
2023-01-17T04:06:54.395Z,98632.98
2023-01-17T04:09:21.209Z,98634.18
2023-01-17T04:11:50.319Z,98637.45
2023-01-17T04:14:17.450Z,98640.77
2023-01-17T04:16:44.291Z,98645.47
2023-01-17T04:19:13.916Z,98642.41
2023-01-17T04:21:40.916Z,98645.86
2023-01-17T04:24:07.944Z,98642.14
2023-01-17T04:26:35.559Z,98637.16
2023-01-17T04:29:03.239Z,98634.21
2023-01-17T04:31:29.997Z,98627.44
2023-01-17T04:34:01.139Z,98627.79
2023-01-17T04:36:27.945Z,98625.20
2023-01-17T04:38:54.559Z,98628.42
2023-01-17T04:41:21.661Z,98626.77
2023-01-17T04:43:48.864Z,98628.36
2023-01-17T04:46:15.540Z,98630.26
2023-01-17T04:48:42.225Z,98627.44
2023-01-17T04:51:08.973Z,98631.69
2023-01-17T04:53:36.241Z,98629.69
2023-01-17T04:56:03.491Z,98619.52
2023-01-17T04:58:32.821Z,98620.48
2023-01-17T05:01:03.888Z,98618.02
2023-01-17T05:03:31.488Z,98622.02
2023-01-17T05:05:58.375Z,98622.84
2023-01-17T05:08:25.274Z,98620.59
2023-01-17T05:10:52.165Z,98622.55
2023-01-17T05:13:18.904Z,98621.58
2023-01-17T05:15:46.026Z,98622.84
2023-01-17T05:18:13.852Z,98623.70
2023-01-17T05:20:40.676Z,98625.50
2023-01-17T05:23:08.019Z,98619.23
2023-01-17T05:25:35.315Z,98623.64
2023-01-17T05:28:02.631Z,98620.31
2023-01-17T05:30:30.475Z,98619.92
2023-01-17T05:32:57.692Z,98616.50
2023-01-17T05:35:29.626Z,98618.27
2023-01-17T05:37:58.431Z,98611.33
2023-01-17T05:40:27.601Z,98612.99
2023-01-17T05:42:58.151Z,98613.40
2023-01-17T05:45:26.219Z,98610.17
2023-01-17T05:47:54.182Z,98616.23
2023-01-17T05:50:27.683Z,98613.05
2023-01-17T05:52:56.478Z,98617.10
2023-01-17T05:55:23.621Z,98620.80
2023-01-17T05:57:50.850Z,98620.63
2023-01-17T21:00:06.036Z,98630.32
2023-01-17T21:02:33.061Z,98633.96
2023-01-17T21:05:03.207Z,98639.03
2023-01-17T21:07:30.068Z,98639.62
2023-01-17T21:09:57.415Z,98633.50
2023-01-17T21:12:24.079Z,98630.70
2023-01-17T21:14:50.810Z,98629.86
2023-01-17T21:17:18.759Z,98628.89
2023-01-17T21:19:45.678Z,98632.26
2023-01-17T21:22:16.207Z,98631.23
2023-01-17T21:24:43.051Z,98628.27
2023-01-17T21:27:11.786Z,98622.90
2023-01-17T21:29:38.482Z,98618.02
2023-01-17T21:32:05.882Z,98619.55
2023-01-17T21:34:34.145Z,98615.95
2023-01-17T21:37:01.775Z,98616.01
2023-01-17T21:39:28.709Z,98613.16
2023-01-17T21:41:55.418Z,98613.64
2023-01-17T21:44:22.352Z,98613.67
2023-01-17T21:46:52.469Z,98614.82
2023-01-17T21:49:20.608Z,98615.30
2023-01-17T21:51:53.373Z,98619.15
