createdAt,value
2023-03-11T00:00:48.913Z,75.65
2023-03-11T00:03:20.104Z,76.35
2023-03-11T00:05:48.305Z,76.72
2023-03-11T00:08:19.597Z,76.58
2023-03-11T00:10:53.186Z,75.51
2023-03-11T00:13:21.769Z,75.42
2023-03-11T00:15:55.972Z,76.78
2023-03-11T00:18:27.070Z,75.31
2023-03-11T00:20:57.867Z,75.06
2023-03-11T00:23:27.465Z,76.01
2023-03-11T00:25:55.884Z,75.42
2023-03-11T00:28:26.904Z,75.96
2023-03-11T00:30:55.485Z,74.38
2023-03-11T00:33:24.144Z,76.86
2023-03-11T00:35:52.475Z,73.78
2023-03-11T00:38:21.828Z,73.12
2023-03-11T00:40:50.115Z,72.37
2023-03-11T00:43:18.277Z,72.64
2023-03-11T00:45:46.868Z,72.70
2023-03-11T00:48:15.316Z,71.49
2023-03-11T00:50:44.387Z,72.12
2023-03-11T00:53:13.013Z,71.26
2023-03-11T00:55:41.204Z,68.89
2023-03-11T00:58:11.447Z,68.81
2023-03-11T01:00:40.720Z,69.41
2023-03-11T01:03:09.124Z,68.85
2023-03-11T01:05:37.708Z,69.46
2023-03-11T01:08:06.314Z,68.09
2023-03-11T01:10:34.986Z,69.02
2023-03-11T01:13:04.960Z,68.97
2023-03-11T01:15:37.008Z,67.64
2023-03-11T01:18:06.831Z,69.26
2023-03-11T01:20:37.096Z,67.84
2023-03-11T01:23:07.179Z,69.33
2023-03-11T01:25:43.688Z,68.82
2023-03-11T01:28:12.076Z,68.57
2023-03-11T01:30:42.316Z,68.89
2023-03-11T01:33:16.327Z,68.41
2023-03-11T01:35:46.124Z,67.79
2023-03-11T01:38:14.938Z,68.29
2023-03-11T01:40:46.941Z,68.58
2023-03-11T01:43:37.166Z,68.76
2023-03-11T01:46:08.662Z,69.38
2023-03-11T01:48:38.979Z,71.34
2023-03-11T01:51:07.802Z,71.43
2023-03-11T01:53:36.564Z,72.54
2023-03-11T01:56:06.102Z,73.18
2023-03-11T01:58:39.469Z,72.95
2023-03-11T02:01:07.995Z,72.95
2023-03-11T02:03:40.335Z,72.71
2023-03-11T02:06:12.650Z,72.32
2023-03-11T02:08:42.863Z,69.95
2023-03-11T02:11:25.067Z,69.41
2023-03-11T02:13:58.277Z,68.61
2023-03-11T02:16:27.118Z,66.21
2023-03-11T02:19:00.662Z,65.73
2023-03-11T02:21:31.911Z,65.41
2023-03-11T02:24:03.612Z,62.98
2023-03-11T02:27:01.670Z,62.84
2023-03-11T02:29:30.954Z,60.94
2023-03-11T02:32:04.755Z,60.15
2023-03-11T02:34:36.829Z,59.09
2023-03-11T02:37:07.527Z,59.15
2023-03-11T02:39:48.127Z,60.19
2023-03-11T02:42:25.133Z,59.00
2023-03-11T02:45:04.752Z,56.83
2023-03-11T02:47:34.854Z,58.45
2023-03-11T02:50:03.805Z,58.26
2023-03-11T02:52:34.556Z,58.78
2023-03-11T02:55:03.774Z,57.29
2023-03-11T02:57:32.199Z,56.40
2023-03-11T03:00:06.380Z,57.99
2023-03-11T03:02:35.580Z,56.01
2023-03-11T03:05:04.179Z,56.58
2023-03-11T03:07:32.535Z,58.27
2023-03-11T03:10:04.267Z,56.58
2023-03-11T03:12:32.628Z,57.76
2023-03-11T03:15:01.234Z,58.10
2023-03-11T03:17:29.425Z,58.84
2023-03-11T03:19:57.916Z,57.92
2023-03-11T03:22:27.714Z,57.47
2023-03-11T03:24:56.053Z,58.25
2023-03-11T03:27:24.248Z,56.35
2023-03-11T03:29:53.662Z,57.18
2023-03-11T03:32:21.887Z,57.53
2023-03-11T03:34:50.277Z,56.72
2023-03-11T03:37:19.085Z,58.19
2023-03-11T03:39:47.316Z,57.33
2023-03-11T03:42:15.660Z,57.88
2023-03-11T03:44:44.324Z,57.25
2023-03-11T03:47:12.585Z,57.57
2023-03-11T03:49:41.026Z,56.97
2023-03-11T03:52:10.476Z,56.71
2023-03-11T03:54:39.435Z,56.91
2023-03-11T03:57:08.030Z,56.46
2023-03-11T03:59:37.766Z,56.87
2023-03-11T04:02:06.049Z,56.05
2023-03-11T04:04:35.026Z,55.94
2023-03-11T04:07:05.543Z,55.97
2023-03-11T04:09:34.841Z,55.16
2023-03-11T04:12:03.633Z,56.00
2023-03-11T04:14:31.924Z,56.31
2023-03-11T04:17:00.247Z,54.45
2023-03-11T04:19:28.918Z,55.67
2023-03-11T04:21:57.468Z,54.50
2023-03-11T04:24:25.767Z,53.99
2023-03-11T04:26:54.911Z,54.82
2023-03-11T04:29:23.403Z,54.32
2023-03-11T04:31:51.807Z,53.97
2023-03-11T04:34:20.731Z,55.41
2023-03-11T04:36:52.722Z,52.82
2023-03-11T04:39:22.157Z,52.65
2023-03-11T04:41:50.557Z,54.06
2023-03-11T04:44:19.195Z,53.75
2023-03-11T04:46:47.946Z,54.53
2023-03-11T04:49:16.891Z,55.08
2023-03-11T04:51:45.602Z,54.53
2023-03-11T04:54:15.093Z,54.71
2023-03-11T04:56:43.754Z,55.33
2023-03-11T04:59:12.149Z,55.59
2023-03-11T05:01:41.428Z,55.35
2023-03-11T05:04:11.131Z,54.59
2023-03-11T05:06:40.089Z,53.34
2023-03-11T05:09:09.289Z,53.43
2023-03-11T05:11:38.867Z,53.83
2023-03-11T05:14:07.286Z,53.86
2023-03-11T05:16:35.820Z,54.47
2023-03-11T05:19:25.284Z,55.19
2023-03-11T05:21:54.116Z,53.74
2023-03-11T05:24:22.511Z,52.78
2023-03-11T05:26:50.726Z,53.03
2023-03-11T05:29:19.914Z,52.81
2023-03-11T05:31:48.598Z,53.97
2023-03-11T05:34:17.430Z,49.90
2023-03-11T05:36:46.551Z,49.98
2023-03-11T05:39:15.516Z,49.34
2023-03-11T05:41:43.855Z,49.99
2023-03-11T05:44:12.801Z,47.93
2023-03-11T05:46:41.892Z,48.24
2023-03-11T05:49:10.668Z,48.87
2023-03-11T05:51:40.467Z,49.11
2023-03-11T05:54:14.984Z,48.24
2023-03-11T05:56:45.392Z,48.91
2023-03-11T05:59:16.579Z,48.97
2023-03-11T06:01:46.444Z,48.80
2023-03-11T06:04:15.071Z,48.51
2023-03-11T06:06:43.765Z,48.79
2023-03-11T06:09:16.090Z,48.78
2023-03-11T06:11:45.661Z,49.14
2023-03-11T06:14:15.025Z,49.74
2023-03-11T06:16:43.595Z,49.87
2023-03-11T06:19:13.285Z,49.88
2023-03-11T06:21:42.484Z,50.44
2023-03-11T06:24:11.052Z,50.58
2023-03-11T06:26:39.713Z,50.43
2023-03-11T06:29:13.787Z,49.02
2023-03-11T06:31:42.900Z,48.79
2023-03-11T06:34:11.957Z,49.70
2023-03-11T06:36:40.101Z,49.59
2023-03-11T06:39:11.382Z,48.85
2023-03-11T06:41:39.476Z,51.08
2023-03-11T06:44:10.462Z,48.86
2023-03-11T06:46:40.365Z,48.53
2023-03-11T06:49:08.474Z,49.13
2023-03-11T06:51:36.980Z,49.60
2023-03-11T06:54:06.832Z,49.23
2023-03-11T06:56:34.980Z,49.09
2023-03-11T06:59:03.883Z,49.03
2023-03-11T07:01:32.545Z,48.34
2023-03-11T07:04:01.278Z,49.19
2023-03-11T07:06:29.859Z,48.80
2023-03-11T07:08:59.770Z,49.08
2023-03-11T07:11:28.740Z,49.14
2023-03-11T07:13:57.471Z,49.39
2023-03-11T07:16:30.523Z,49.05
2023-03-11T07:19:03.182Z,49.14
2023-03-11T07:21:32.878Z,49.16
2023-03-11T07:24:02.829Z,49.07
2023-03-11T07:26:33.374Z,48.43
2023-03-11T07:29:03.882Z,49.57
2023-03-11T07:31:35.105Z,48.98
2023-03-11T07:34:11.089Z,49.17
2023-03-11T07:36:41.420Z,48.46
2023-03-11T07:39:15.080Z,49.49
2023-03-11T07:41:43.799Z,48.58
2023-03-11T07:44:14.386Z,48.85
2023-03-11T07:46:42.795Z,49.04
2023-03-11T07:49:11.768Z,49.60
2023-03-11T07:51:44.054Z,49.63
2023-03-11T07:54:13.008Z,48.56
2023-03-11T07:56:41.692Z,48.27
2023-03-11T07:59:10.204Z,48.11
2023-03-11T08:01:41.505Z,48.00
2023-03-11T08:04:14.538Z,47.08
2023-03-11T08:06:45.796Z,46.90
2023-03-11T08:09:14.494Z,47.64
2023-03-11T08:11:42.920Z,46.63
2023-03-11T08:14:14.308Z,46.68
2023-03-11T08:16:42.872Z,45.02
2023-03-11T08:19:14.350Z,44.41
2023-03-11T08:21:43.172Z,44.12
2023-03-11T08:24:13.550Z,45.53
2023-03-11T08:26:42.370Z,44.67
2023-03-11T08:29:10.855Z,43.23
2023-03-11T08:31:39.448Z,43.96
2023-03-11T08:34:10.577Z,44.39
2023-03-11T08:36:39.252Z,44.43
2023-03-11T08:39:07.963Z,43.81
2023-03-11T08:41:36.126Z,43.74
2023-03-11T08:44:04.867Z,43.58
2023-03-11T08:46:35.932Z,45.67
2023-03-11T08:49:05.498Z,45.79
2023-03-11T08:51:34.897Z,45.43
2023-03-11T08:54:04.582Z,44.14
2023-03-11T08:56:32.920Z,42.24
2023-03-11T08:59:01.291Z,42.38
2023-03-11T09:01:30.194Z,43.84
2023-03-11T09:03:58.731Z,44.82
2023-03-11T09:06:26.903Z,46.10
2023-03-11T09:08:55.083Z,45.33
2023-03-11T09:11:24.230Z,44.35
2023-03-11T09:13:52.985Z,45.85
2023-03-11T09:16:22.919Z,43.67
2023-03-11T09:18:51.588Z,45.02
2023-03-11T09:21:20.467Z,45.70
2023-03-11T09:23:48.974Z,45.00
2023-03-11T09:26:17.415Z,46.17
2023-03-11T09:28:49.181Z,46.30
2023-03-11T09:31:19.057Z,45.57
2023-03-11T09:33:48.038Z,45.81
2023-03-11T09:36:18.447Z,46.58
2023-03-11T09:38:47.677Z,46.46
2023-03-11T09:41:23.213Z,47.16
2023-03-11T09:43:57.910Z,44.73
2023-03-11T09:46:48.016Z,46.26
2023-03-11T09:49:19.826Z,47.41
2023-03-11T09:52:11.666Z,46.63
2023-03-11T09:54:47.640Z,46.27
2023-03-11T09:57:37.268Z,45.80
2023-03-11T10:00:07.096Z,44.80
2023-03-11T10:02:40.620Z,43.88
2023-03-11T10:05:19.928Z,42.32
2023-03-11T10:07:58.036Z,43.25
2023-03-11T10:10:30.417Z,42.20
2023-03-11T10:13:23.555Z,43.43
2023-03-11T10:16:05.238Z,45.84
2023-03-11T10:18:55.231Z,44.29
2023-03-11T10:21:36.052Z,43.75
2023-03-11T10:24:31.961Z,44.46
2023-03-11T10:27:07.293Z,45.81
2023-03-11T10:30:02.593Z,44.40
2023-03-11T10:32:52.354Z,44.70
2023-03-11T10:35:33.988Z,44.64
2023-03-11T10:38:13.434Z,44.81
2023-03-11T10:40:46.562Z,45.15
2023-03-11T10:43:24.870Z,44.94
2023-03-11T10:45:54.089Z,44.10
2023-03-11T10:48:24.881Z,43.57
2023-03-11T10:51:03.942Z,44.00
2023-03-11T10:53:32.377Z,44.62
2023-03-11T10:56:00.545Z,45.10
2023-03-11T10:58:30.994Z,44.61
2023-03-11T11:01:14.065Z,45.40
2023-03-11T11:03:45.667Z,45.95
2023-03-11T11:06:30.540Z,43.78
2023-03-11T11:09:19.931Z,44.13
2023-03-11T11:12:04.361Z,43.08
2023-03-11T11:14:53.021Z,45.14
2023-03-11T11:17:30.178Z,43.74
2023-03-11T11:20:01.092Z,44.99
2023-03-11T11:22:32.227Z,44.93
2023-03-11T11:25:00.679Z,45.14
2023-03-11T11:27:29.556Z,44.84
2023-03-11T11:30:16.499Z,46.40
2023-03-11T11:32:46.303Z,46.34
2023-03-11T11:35:19.982Z,46.25
2023-03-11T11:37:55.847Z,45.69
2023-03-11T11:40:33.979Z,46.28
2023-03-11T11:43:18.237Z,45.53
2023-03-11T11:45:55.183Z,46.11
2023-03-11T11:48:29.686Z,46.54
2023-03-11T11:51:01.516Z,46.30
2023-03-11T11:53:49.921Z,46.75
2023-03-11T11:56:18.724Z,47.44
2023-03-11T11:58:47.073Z,48.80
2023-03-11T12:01:19.766Z,46.30
2023-03-11T12:04:06.911Z,47.45
2023-03-11T12:06:55.080Z,46.97
2023-03-11T12:09:54.109Z,46.90
2023-03-11T12:12:22.579Z,47.01
2023-03-11T12:14:54.226Z,46.95
2023-03-11T12:17:24.326Z,46.46
2023-03-11T12:19:58.171Z,45.58
2023-03-11T12:22:39.970Z,45.21
2023-03-11T12:25:26.505Z,45.66
2023-03-11T12:27:57.655Z,46.38
2023-03-11T12:30:36.870Z,45.98
2023-03-11T12:33:38.686Z,46.18
2023-03-11T12:36:18.562Z,45.15
2023-03-11T12:38:48.582Z,46.35
2023-03-11T12:41:39.929Z,45.63
2023-03-11T12:44:30.876Z,46.24
2023-03-11T12:46:59.467Z,44.93
2023-03-11T12:49:33.231Z,45.67
2023-03-11T12:52:14.004Z,45.72
2023-03-11T12:54:48.094Z,46.59
2023-03-11T12:57:19.479Z,46.95
2023-03-11T13:00:12.678Z,46.91
2023-03-11T13:02:56.394Z,47.07
2023-03-11T13:05:37.141Z,45.30
2023-03-11T13:08:16.743Z,45.93
2023-03-11T13:10:49.339Z,45.87
2023-03-11T13:13:38.810Z,45.45
2023-03-11T13:16:13.212Z,46.35
2023-03-11T13:18:43.369Z,46.70
2023-03-11T13:21:39.095Z,45.93
2023-03-11T13:24:19.783Z,46.40
2023-03-11T13:27:01.354Z,46.07
2023-03-11T13:29:54.565Z,47.43
2023-03-11T13:32:36.616Z,46.17
2023-03-11T13:35:32.476Z,45.77
2023-03-11T13:38:19.832Z,47.21
2023-03-11T13:40:48.346Z,47.38
2023-03-11T13:43:20.318Z,47.01
2023-03-11T13:45:55.006Z,47.69
2023-03-11T13:48:29.367Z,46.59
2023-03-11T13:51:07.848Z,48.67
2023-03-11T13:53:50.502Z,47.75
2023-03-11T13:56:44.901Z,47.92
2023-03-11T13:59:22.924Z,47.57
2023-03-11T14:01:52.676Z,47.70
2023-03-11T14:04:30.332Z,47.11
2023-03-11T14:06:59.863Z,46.46
2023-03-11T14:09:28.989Z,46.49
2023-03-11T14:12:05.440Z,46.67
2023-03-11T14:14:37.088Z,46.91
2023-03-11T14:17:13.492Z,46.99
2023-03-11T14:19:43.407Z,47.03
2023-03-11T14:22:15.689Z,46.69
2023-03-11T14:24:48.241Z,47.21
2023-03-11T14:27:17.560Z,47.35
2023-03-11T14:29:48.260Z,46.83
2023-03-11T14:32:31.656Z,47.22
2023-03-11T14:35:00.903Z,46.52
2023-03-11T14:37:37.084Z,46.67
2023-03-11T14:40:31.110Z,46.92
2023-03-11T14:43:05.696Z,47.37
2023-03-11T14:45:37.341Z,47.32
2023-03-11T14:48:23.850Z,47.39
2023-03-11T14:50:53.362Z,48.62
2023-03-11T14:53:21.536Z,47.27
2023-03-11T14:55:58.797Z,47.31
2023-03-11T14:58:40.056Z,48.75
2023-03-11T15:01:26.423Z,47.95
2023-03-11T15:04:09.732Z,49.85
2023-03-11T15:06:44.033Z,48.96
2023-03-11T15:09:14.930Z,48.07
2023-03-11T15:11:55.122Z,49.25
2023-03-11T15:14:26.856Z,48.06
2023-03-11T15:17:08.288Z,48.17
2023-03-11T15:19:38.362Z,48.27
2023-03-11T15:22:32.671Z,48.01
2023-03-11T15:25:04.167Z,47.33
2023-03-11T15:27:39.386Z,47.43
2023-03-11T15:30:23.323Z,48.32
2023-03-11T15:32:52.062Z,47.52
2023-03-11T15:35:25.763Z,47.72
2023-03-11T15:38:25.062Z,47.48
2023-03-11T15:40:59.473Z,46.82
2023-03-11T15:43:31.701Z,47.26
2023-03-11T15:46:02.971Z,47.09
2023-03-11T15:48:31.409Z,47.48
2023-03-11T15:51:00.959Z,47.68
2023-03-11T15:53:30.998Z,47.35
2023-03-11T15:56:08.350Z,47.51
2023-03-11T15:58:38.555Z,48.02
2023-03-11T16:01:08.025Z,48.00
2023-03-11T16:03:39.021Z,47.87
2023-03-11T16:06:07.734Z,48.05
2023-03-11T16:08:35.820Z,47.27
2023-03-11T16:11:12.730Z,47.53
2023-03-11T16:13:41.577Z,47.32
2023-03-11T16:16:18.042Z,46.94
2023-03-11T16:18:46.304Z,47.63
2023-03-11T16:21:19.168Z,47.38
2023-03-11T16:23:52.164Z,47.53
2023-03-11T16:26:22.692Z,46.84
2023-03-11T16:28:51.073Z,46.98
2023-03-11T16:31:19.435Z,46.57
2023-03-11T16:33:48.207Z,47.41
2023-03-11T16:36:16.684Z,48.05
2023-03-11T16:38:49.741Z,47.98
2023-03-11T16:41:19.233Z,47.81
2023-03-11T16:43:47.957Z,47.70
2023-03-11T16:46:16.791Z,48.35
2023-03-11T16:48:45.535Z,47.46
2023-03-11T16:51:13.928Z,48.19
2023-03-11T16:53:42.481Z,48.73
2023-03-11T16:56:10.999Z,47.85
2023-03-11T16:58:39.305Z,48.72
2023-03-11T17:01:07.587Z,48.28
2023-03-11T17:03:42.486Z,49.31
2023-03-11T17:06:11.093Z,48.72
2023-03-11T17:08:40.103Z,49.84
2023-03-11T17:11:19.199Z,49.40
2023-03-11T17:13:48.199Z,50.28
2023-03-11T17:16:16.319Z,49.66
2023-03-11T17:18:44.592Z,49.49
2023-03-11T17:21:15.979Z,49.93
2023-03-11T17:23:44.679Z,49.11
2023-03-11T17:26:17.855Z,48.61
2023-03-11T17:28:46.547Z,48.18
2023-03-11T17:31:16.622Z,48.36
2023-03-11T17:33:46.786Z,48.70
2023-03-11T17:36:16.725Z,48.07
2023-03-11T17:38:46.682Z,48.72
2023-03-11T17:41:17.376Z,48.50
2023-03-11T17:43:46.102Z,49.06
2023-03-11T17:46:19.333Z,49.12
2023-03-11T17:48:49.137Z,49.49
2023-03-11T17:51:21.241Z,50.50
2023-03-11T17:53:51.145Z,50.26
2023-03-11T17:56:21.066Z,50.15
2023-03-11T17:58:50.547Z,49.98
2023-03-11T18:01:24.223Z,50.98
2023-03-11T18:03:53.752Z,51.27
2023-03-11T18:06:23.215Z,51.21
2023-03-11T18:08:52.384Z,51.08
2023-03-11T18:11:24.106Z,50.62
2023-03-11T18:13:52.907Z,51.55
2023-03-11T18:16:24.437Z,51.22
2023-03-11T18:18:55.014Z,52.02
2023-03-11T18:21:26.902Z,51.59
2023-03-11T18:23:57.279Z,51.64
2023-03-11T18:26:29.894Z,52.39
2023-03-11T18:28:59.894Z,51.70
2023-03-11T18:31:32.586Z,52.17
2023-03-11T18:34:03.511Z,51.77
2023-03-11T18:36:34.583Z,51.73
2023-03-11T18:39:03.419Z,51.80
2023-03-11T18:41:35.243Z,53.06
2023-03-11T18:44:04.459Z,53.25
2023-03-11T18:46:33.411Z,52.42
2023-03-11T18:49:03.887Z,52.68
2023-03-11T18:51:33.292Z,52.84
2023-03-11T18:54:01.992Z,53.50
2023-03-11T18:56:33.445Z,52.88
2023-03-11T18:59:02.358Z,52.94
2023-03-11T19:01:31.080Z,53.98
2023-03-11T19:04:00.777Z,54.51
2023-03-11T19:06:29.849Z,54.44
2023-03-11T19:09:18.554Z,54.12
2023-03-11T19:11:47.356Z,53.76
2023-03-11T19:14:15.860Z,54.42
2023-03-11T19:16:44.278Z,55.84
2023-03-11T19:19:13.075Z,55.12
2023-03-11T19:21:41.466Z,55.35
2023-03-11T19:24:13.122Z,55.47
2023-03-11T19:26:45.454Z,56.04
2023-03-11T19:29:15.030Z,56.03
2023-03-11T19:31:44.161Z,56.10
2023-03-11T19:34:12.896Z,55.70
2023-03-11T19:36:41.606Z,55.10
2023-03-11T19:39:10.188Z,55.64
2023-03-11T19:41:38.653Z,56.04
2023-03-11T19:44:07.113Z,56.96
2023-03-11T19:46:36.483Z,56.32
2023-03-11T19:49:05.088Z,55.80
2023-03-11T19:51:48.728Z,56.16
2023-03-11T19:54:19.278Z,56.63
2023-03-11T19:56:48.240Z,55.78
2023-03-11T19:59:17.236Z,56.68
2023-03-11T20:01:46.558Z,56.47
2023-03-11T20:04:15.707Z,56.34
2023-03-11T20:06:44.808Z,56.55
2023-03-11T20:09:15.769Z,56.03
2023-03-11T20:11:45.735Z,57.59
2023-03-11T20:14:14.708Z,57.06
2023-03-11T20:16:43.369Z,56.03
2023-03-11T20:19:12.101Z,56.76
2023-03-11T20:21:41.567Z,56.15
2023-03-11T20:24:10.994Z,56.62
2023-03-11T20:26:40.601Z,56.79
2023-03-11T20:29:08.924Z,57.67
2023-03-11T20:31:38.057Z,56.72
2023-03-11T20:34:06.973Z,57.07
2023-03-11T20:36:35.552Z,57.38
2023-03-11T20:39:06.864Z,57.33
2023-03-11T20:41:39.686Z,58.08
2023-03-11T20:44:11.645Z,58.73
2023-03-11T20:46:40.967Z,57.90
2023-03-11T20:49:10.397Z,58.54
2023-03-11T20:51:41.624Z,58.52
2023-03-11T20:54:12.160Z,58.70
2023-03-11T20:56:40.747Z,58.65
2023-03-11T20:59:12.313Z,58.32
2023-03-11T21:01:42.126Z,59.81
2023-03-11T21:04:10.593Z,58.62
2023-03-11T21:06:41.178Z,59.46
2023-03-11T21:09:14.904Z,60.04
2023-03-11T21:11:43.335Z,59.17
2023-03-11T21:14:16.856Z,58.77
2023-03-11T21:16:46.120Z,58.75
2023-03-11T21:19:15.488Z,59.71
2023-03-11T21:21:44.107Z,59.74
2023-03-11T21:24:12.808Z,60.07
2023-03-11T21:26:41.705Z,59.19
2023-03-11T21:29:10.348Z,59.42
2023-03-11T21:31:38.847Z,60.28
2023-03-11T21:34:11.243Z,59.89
2023-03-11T21:36:39.504Z,60.44
2023-03-11T21:39:08.703Z,60.36
2023-03-11T21:41:37.538Z,60.65
2023-03-11T21:44:05.736Z,61.54
2023-03-11T21:46:34.984Z,60.81
2023-03-11T21:49:03.514Z,61.09
2023-03-11T21:51:31.753Z,60.66
2023-03-11T21:54:00.518Z,61.54
2023-03-11T21:56:29.117Z,60.77
2023-03-11T21:58:57.944Z,61.49
2023-03-11T22:01:27.438Z,61.56
2023-03-11T22:03:56.853Z,62.43
2023-03-11T22:06:25.272Z,62.78
2023-03-11T22:08:53.978Z,63.00
2023-03-11T22:11:23.512Z,62.71
2023-03-11T22:13:53.990Z,62.68
2023-03-11T22:16:23.849Z,62.77
2023-03-11T22:18:52.585Z,62.48
2023-03-11T22:21:21.001Z,63.43
2023-03-11T22:23:49.764Z,63.27
2023-03-11T22:26:18.089Z,61.96
2023-03-11T22:28:46.297Z,61.90
2023-03-11T22:31:15.808Z,63.17
2023-03-11T22:33:44.139Z,62.64
2023-03-11T22:36:12.417Z,62.79
2023-03-11T22:38:44.296Z,63.04
2023-03-11T22:41:14.255Z,63.47
2023-03-11T22:43:42.824Z,62.85
2023-03-11T22:46:11.314Z,62.97
2023-03-11T22:48:39.676Z,63.72
2023-03-11T22:51:08.277Z,64.01
2023-03-11T22:53:36.692Z,65.08
2023-03-11T22:56:12.990Z,64.48
2023-03-11T22:58:42.438Z,64.57
2023-03-11T23:01:11.355Z,65.50
2023-03-11T23:03:40.124Z,65.66
2023-03-11T23:06:11.398Z,65.23
2023-03-11T23:08:39.705Z,65.71
2023-03-11T23:11:10.658Z,65.64
2023-03-11T23:13:41.269Z,66.51
2023-03-11T23:16:15.203Z,65.22
2023-03-11T23:18:45.744Z,65.02
2023-03-11T23:21:26.536Z,64.63
2023-03-11T23:23:55.947Z,65.63
2023-03-11T23:26:24.287Z,64.34
2023-03-11T23:28:52.836Z,64.91
2023-03-11T23:31:24.599Z,65.21
2023-03-11T23:33:53.418Z,65.55
2023-03-11T23:36:23.706Z,65.54
2023-03-11T23:38:52.082Z,63.17
2023-03-11T23:41:21.925Z,64.55
2023-03-11T23:43:50.902Z,63.92
2023-03-11T23:46:19.281Z,64.17
2023-03-11T23:48:47.642Z,62.92
2023-03-11T23:51:16.449Z,62.81
2023-03-11T23:53:44.684Z,63.51
2023-03-11T23:56:18.102Z,63.49
2023-03-11T23:58:47.280Z,63.39
