createdAt,value
2022-10-24T00:01:14.830Z,20.98
2022-10-24T00:03:41.609Z,23.83
2022-10-24T00:06:10.162Z,16.35
2022-10-24T00:08:39.240Z,22.48
2022-10-24T00:11:17.421Z,20.88
2022-10-24T00:13:44.755Z,21.65
2022-10-24T00:16:12.131Z,27.08
2022-10-24T00:18:38.883Z,24.58
2022-10-24T00:21:06.093Z,22.27
2022-10-24T00:23:35.252Z,22.42
2022-10-24T00:26:02.248Z,22.13
2022-10-24T00:28:32.880Z,22.95
2022-10-24T00:31:01.263Z,28.10
2022-10-24T00:33:28.335Z,26.75
2022-10-24T00:35:56.003Z,21.75
2022-10-24T00:38:31.757Z,27.63
2022-10-24T00:43:27.339Z,20.58
2022-10-24T00:45:55.394Z,20.85
2022-10-24T00:48:35.033Z,26.17
2022-10-24T00:51:14.471Z,22.05
2022-10-24T00:53:44.992Z,22.92
2022-10-24T00:56:14.741Z,22.83
2022-10-24T00:58:43.521Z,23.55
2022-10-24T01:01:12.775Z,29.55
2022-10-24T01:03:41.130Z,22.65
2022-10-24T01:06:40.136Z,26.85
2022-10-24T01:09:35.785Z,28.75
2022-10-24T01:12:20.168Z,28.38
2022-10-24T01:15:21.877Z,26.92
2022-10-24T01:18:15.661Z,28.20
2022-10-24T01:21:00.388Z,24.67
2022-10-24T01:24:09.733Z,23.27
2022-10-24T01:26:55.771Z,25.45
2022-10-24T01:29:45.902Z,20.45
2022-10-24T01:32:30.930Z,20.33
2022-10-24T01:35:03.485Z,24.10
2022-10-24T01:37:58.399Z,21.35
2022-10-24T01:40:47.463Z,23.65
2022-10-24T01:43:21.581Z,25.70
2022-10-24T01:45:58.615Z,22.70
2022-10-24T01:48:29.569Z,22.35
2022-10-24T01:51:00.036Z,29.35
2022-10-24T01:53:30.027Z,33.80
2022-10-24T01:55:57.383Z,24.65
2022-10-24T01:58:24.485Z,24.38
2022-10-24T02:00:54.698Z,25.38
2022-10-24T02:03:38.664Z,25.55
2022-10-24T02:06:39.703Z,34.67
2022-10-24T02:09:15.191Z,29.98
2022-10-24T02:11:43.734Z,30.25
2022-10-24T02:14:25.481Z,28.60
2022-10-24T02:16:52.454Z,28.45
2022-10-24T02:19:19.457Z,26.55
2022-10-24T02:22:19.004Z,34.88
2022-10-24T02:25:19.388Z,27.55
2022-10-24T02:28:12.957Z,29.52
2022-10-24T02:30:52.527Z,39.58
2022-10-24T02:33:19.532Z,29.40
2022-10-24T02:35:48.080Z,30.27
2022-10-24T02:38:49.094Z,30.98
2022-10-24T02:41:22.142Z,31.08
2022-10-24T02:43:50.768Z,31.92
2022-10-24T02:46:19.564Z,35.72
2022-10-24T02:48:51.463Z,30.67
2022-10-24T02:51:21.299Z,28.48
2022-10-24T02:53:47.957Z,34.25
2022-10-24T02:56:14.604Z,33.38
2022-10-24T02:58:41.181Z,30.15
2022-10-24T03:01:07.862Z,33.00
2022-10-24T03:03:34.502Z,37.05
2022-10-24T03:06:01.200Z,30.77
2022-10-24T03:08:27.891Z,28.63
2022-10-24T03:10:54.517Z,35.90
2022-10-24T03:13:21.113Z,28.13
2022-10-24T03:18:19.309Z,32.55
2022-10-24T03:20:45.969Z,30.85
2022-10-24T03:23:13.367Z,29.15
2022-10-24T03:25:39.961Z,25.77
2022-10-24T03:28:07.146Z,28.13
2022-10-24T03:30:34.930Z,24.95
2022-10-24T03:33:01.552Z,26.52
2022-10-24T03:35:28.218Z,29.08
2022-10-24T03:37:54.843Z,29.00
2022-10-24T03:40:21.472Z,26.60
2022-10-24T03:42:48.364Z,30.75
2022-10-24T03:45:15.164Z,27.08
2022-10-24T03:47:41.773Z,20.90
2022-10-24T03:50:08.885Z,23.13
2022-10-24T03:52:35.514Z,22.52
2022-10-24T03:55:02.178Z,23.27
2022-10-24T03:57:28.803Z,22.35
2022-10-24T03:59:55.456Z,19.38
2022-10-24T04:02:22.090Z,21.08
2022-10-24T04:04:48.708Z,19.05
2022-10-24T04:07:15.349Z,19.33
2022-10-24T04:09:41.994Z,19.38
2022-10-24T04:12:08.634Z,22.90
2022-10-24T04:14:35.308Z,18.98
2022-10-24T04:17:01.945Z,20.48
2022-10-24T04:19:28.542Z,20.23
2022-10-24T04:21:55.384Z,21.38
2022-10-24T04:24:25.205Z,19.85
2022-10-24T04:26:52.869Z,19.90
2022-10-24T04:29:22.604Z,18.50
2022-10-24T04:31:52.555Z,17.02
2022-10-24T04:34:19.954Z,21.35
2022-10-24T04:36:50.551Z,22.58
2022-10-24T04:39:19.470Z,18.83
2022-10-24T04:41:47.640Z,18.17
2022-10-24T04:44:19.189Z,21.02
2022-10-24T04:46:50.612Z,21.40
2022-10-24T04:49:19.926Z,21.88
2022-10-24T04:51:46.558Z,20.45
2022-10-24T04:54:13.302Z,19.55
2022-10-24T04:56:39.933Z,20.40
2022-10-24T04:59:06.767Z,21.20
2022-10-24T05:01:33.448Z,18.45
2022-10-24T05:06:32.907Z,20.13
2022-10-24T05:08:59.534Z,18.33
2022-10-24T05:11:26.344Z,21.60
2022-10-24T05:13:54.491Z,19.38
2022-10-24T05:16:33.430Z,18.58
2022-10-24T05:19:01.369Z,23.02
2022-10-24T05:21:28.371Z,17.52
2022-10-24T05:23:58.180Z,16.80
2022-10-24T05:26:27.216Z,20.27
2022-10-24T05:28:59.136Z,19.02
2022-10-24T05:31:28.167Z,17.85
2022-10-24T05:33:55.109Z,21.60
2022-10-24T05:36:24.364Z,24.55
2022-10-24T05:39:03.734Z,20.17
2022-10-24T05:41:31.552Z,17.65
2022-10-24T05:43:58.839Z,17.98
2022-10-24T05:46:26.738Z,20.23
2022-10-24T05:48:54.623Z,20.17
2022-10-24T05:51:21.299Z,18.48
2022-10-24T05:53:48.110Z,21.48
2022-10-24T05:56:14.843Z,18.63
2022-10-24T05:58:41.484Z,18.60
2022-10-24T06:01:08.187Z,16.80
2022-10-24T06:03:35.079Z,22.30
2022-10-24T06:06:07.281Z,20.27
2022-10-24T06:08:35.218Z,18.40
2022-10-24T06:11:08.147Z,16.95
2022-10-24T06:13:36.213Z,17.95
2022-10-24T06:16:05.269Z,21.05
2022-10-24T06:18:32.280Z,21.75
2022-10-24T06:21:04.046Z,16.65
2022-10-24T06:23:31.112Z,17.65
2022-10-24T06:25:57.860Z,22.48
2022-10-24T06:28:24.906Z,19.10
2022-10-24T06:30:52.683Z,22.98
2022-10-24T06:33:19.466Z,27.83
2022-10-24T06:35:46.318Z,21.45
2022-10-24T06:38:12.958Z,21.20
2022-10-24T06:40:39.579Z,27.27
2022-10-24T06:43:07.479Z,22.27
2022-10-24T06:45:37.059Z,16.27
2022-10-24T06:48:04.630Z,19.35
2022-10-24T06:50:32.415Z,19.60
2022-10-24T06:53:00.600Z,17.67
2022-10-24T06:55:28.584Z,16.83
2022-10-24T06:57:55.253Z,22.63
2022-10-24T07:00:23.458Z,19.55
2022-10-24T07:02:50.249Z,22.00
2022-10-24T07:05:18.569Z,20.33
2022-10-24T07:07:50.080Z,16.17
2022-10-24T07:10:16.744Z,18.60
2022-10-24T07:12:48.574Z,22.30
2022-10-24T07:15:15.404Z,18.00
2022-10-24T07:17:43.805Z,16.15
2022-10-24T07:20:11.877Z,17.80
2022-10-24T07:22:38.761Z,20.70
2022-10-24T07:25:06.653Z,16.83
2022-10-24T07:27:33.697Z,18.70
2022-10-24T07:30:03.203Z,16.85
2022-10-24T07:32:32.440Z,18.02
2022-10-24T07:34:59.038Z,18.42
2022-10-24T07:39:57.185Z,28.55
2022-10-24T07:42:23.782Z,15.93
2022-10-24T07:44:50.503Z,16.17
2022-10-24T07:47:17.150Z,27.77
2022-10-24T07:49:43.737Z,20.08
2022-10-24T07:52:10.504Z,17.58
2022-10-24T07:54:38.456Z,22.02
2022-10-24T07:57:05.366Z,22.77
2022-10-24T07:59:41.859Z,17.60
2022-10-24T08:02:11.893Z,21.45
2022-10-24T08:04:39.028Z,22.85
2022-10-24T08:07:06.152Z,21.13
2022-10-24T08:09:36.735Z,17.70
2022-10-24T08:12:04.828Z,16.48
2022-10-24T08:14:32.956Z,18.98
2022-10-24T08:17:02.999Z,17.80
2022-10-24T08:19:31.297Z,19.35
2022-10-24T08:21:59.571Z,22.25
2022-10-24T08:24:27.149Z,18.90
2022-10-24T08:26:56.887Z,25.52
2022-10-24T08:29:25.686Z,22.35
2022-10-24T08:31:55.153Z,18.77
2022-10-24T08:34:22.890Z,19.92
2022-10-24T08:36:52.811Z,19.98
2022-10-24T08:39:20.259Z,18.27
2022-10-24T08:41:55.557Z,21.00
2022-10-24T08:44:35.881Z,30.38
2022-10-24T08:50:27.193Z,18.42
2022-10-24T08:53:11.183Z,21.08
2022-10-24T08:55:49.642Z,18.88
2022-10-24T08:58:56.353Z,18.88
2022-10-24T09:01:44.866Z,12.57
2022-10-24T09:04:14.915Z,13.98
2022-10-24T09:06:42.311Z,17.90
2022-10-24T09:09:08.943Z,15.45
2022-10-24T09:11:48.394Z,20.60
2022-10-24T09:14:22.843Z,18.52
2022-10-24T09:17:02.809Z,16.25
2022-10-24T09:19:32.107Z,21.38
2022-10-24T09:21:59.894Z,21.73
2022-10-24T09:24:47.009Z,18.33
2022-10-24T09:27:34.140Z,19.92
2022-10-24T09:30:02.110Z,24.52
2022-10-24T09:32:32.385Z,15.43
2022-10-24T09:35:11.867Z,18.17
2022-10-24T09:37:58.911Z,11.55
2022-10-24T09:40:29.764Z,17.77
2022-10-24T09:43:02.376Z,16.35
2022-10-24T09:45:58.031Z,21.77
2022-10-24T09:48:45.660Z,22.88
2022-10-24T09:51:33.214Z,17.92
2022-10-24T09:54:02.086Z,19.60
2022-10-24T09:56:41.203Z,22.30
2022-10-24T09:59:34.157Z,20.23
2022-10-24T10:02:27.470Z,16.00
2022-10-24T10:05:06.439Z,15.23
2022-10-24T10:07:42.271Z,20.67
2022-10-24T10:10:29.495Z,17.25
2022-10-24T10:13:24.575Z,21.83
2022-10-24T10:16:03.509Z,16.40
2022-10-24T10:18:34.740Z,20.50
2022-10-24T10:21:10.616Z,18.13
2022-10-24T10:23:46.069Z,17.35
2022-10-24T10:26:26.957Z,19.55
2022-10-24T10:29:04.811Z,15.23
2022-10-24T10:31:43.641Z,15.63
2022-10-24T10:34:22.095Z,17.90
2022-10-24T10:36:51.433Z,16.70
2022-10-24T10:39:24.358Z,17.20
2022-10-24T10:42:21.718Z,15.32
2022-10-24T10:45:14.838Z,14.15
2022-10-24T10:47:56.375Z,16.40
2022-10-24T10:50:54.227Z,17.42
2022-10-24T10:53:36.422Z,21.52
2022-10-24T10:56:39.612Z,15.25
2022-10-24T10:59:33.329Z,13.70
2022-10-24T11:02:33.123Z,13.57
2022-10-24T11:05:43.520Z,24.67
2022-10-24T11:08:44.072Z,15.48
2022-10-24T11:11:32.115Z,14.82
2022-10-24T11:14:03.655Z,13.05
2022-10-24T11:16:35.631Z,13.48
2022-10-24T11:19:20.957Z,13.93
2022-10-24T11:21:49.920Z,10.00
2022-10-24T11:24:21.722Z,11.77
2022-10-24T11:27:09.099Z,17.00
2022-10-24T11:29:41.927Z,15.10
2022-10-24T11:32:36.935Z,16.10
2022-10-24T11:35:33.312Z,12.05
2022-10-24T11:38:16.037Z,16.77
2022-10-24T11:40:46.024Z,16.15
2022-10-24T11:43:19.775Z,15.77
2022-10-24T11:46:01.603Z,14.20
2022-10-24T11:48:39.442Z,20.15
2022-10-24T11:51:32.850Z,14.88
2022-10-24T11:54:25.071Z,15.75
2022-10-24T11:57:19.253Z,12.68
2022-10-24T11:59:46.134Z,12.85
2022-10-24T12:02:36.967Z,14.77
2022-10-24T12:05:22.573Z,17.40
2022-10-24T12:08:07.898Z,10.98
2022-10-24T12:11:10.512Z,15.37
2022-10-24T12:13:59.189Z,17.48
2022-10-24T12:17:01.397Z,16.67
2022-10-24T12:19:28.705Z,20.90
2022-10-24T12:21:58.838Z,12.77
2022-10-24T12:24:36.512Z,11.38
2022-10-24T12:27:13.895Z,15.15
2022-10-24T12:30:00.172Z,15.63
2022-10-24T12:32:45.250Z,14.02
2022-10-24T12:35:31.393Z,15.73
2022-10-24T12:40:50.413Z,14.70
2022-10-24T12:43:35.349Z,18.75
2022-10-24T12:46:24.924Z,18.13
2022-10-24T12:49:00.374Z,11.60
2022-10-24T12:51:31.678Z,14.02
2022-10-24T12:54:17.835Z,18.00
2022-10-24T12:56:53.223Z,14.68
2022-10-24T12:59:30.425Z,14.10
2022-10-24T13:02:15.711Z,13.13
2022-10-24T13:05:04.344Z,15.10
2022-10-24T13:08:01.713Z,30.00
2022-10-24T13:10:33.839Z,16.55
2022-10-24T13:13:38.051Z,17.50
2022-10-24T13:16:53.529Z,13.70
2022-10-24T13:19:21.608Z,13.80
2022-10-24T13:21:59.104Z,11.70
2022-10-24T13:24:39.064Z,12.45
2022-10-24T13:27:12.826Z,11.40
2022-10-24T13:29:39.808Z,12.30
2022-10-24T13:32:06.464Z,9.63
2022-10-24T13:34:51.432Z,14.05
2022-10-24T13:37:25.649Z,11.25
2022-10-24T13:39:56.565Z,13.27
2022-10-24T13:42:43.539Z,13.25
2022-10-24T13:45:32.148Z,13.30
2022-10-24T13:48:12.089Z,10.38
2022-10-24T13:51:02.668Z,13.80
2022-10-24T13:53:32.514Z,16.63
2022-10-24T13:56:03.706Z,15.73
2022-10-24T13:58:41.046Z,14.32
2022-10-24T14:01:23.863Z,12.77
2022-10-24T14:03:52.289Z,14.50
2022-10-24T14:06:30.604Z,15.32
2022-10-24T14:09:06.919Z,12.43
2022-10-24T14:11:34.496Z,15.77
2022-10-24T14:14:06.493Z,12.32
2022-10-24T14:16:35.488Z,16.98
2022-10-24T14:19:37.327Z,11.63
2022-10-24T14:22:18.948Z,10.55
2022-10-24T14:24:46.166Z,13.02
2022-10-24T14:27:14.049Z,13.18
2022-10-24T14:29:52.307Z,14.43
2022-10-24T14:32:19.172Z,15.85
2022-10-24T14:34:48.077Z,13.30
2022-10-24T14:37:19.350Z,16.42
2022-10-24T14:39:46.152Z,14.68
2022-10-24T14:42:16.733Z,12.05
2022-10-24T14:44:44.246Z,12.60
2022-10-24T14:47:32.186Z,10.82
2022-10-24T14:49:58.943Z,54.03
2022-10-24T14:52:31.333Z,13.27
2022-10-24T14:55:07.743Z,12.48
2022-10-24T14:57:36.629Z,11.50
2022-10-24T15:00:07.673Z,11.07
2022-10-24T15:02:42.927Z,11.80
2022-10-24T15:05:19.252Z,13.07
2022-10-24T15:08:16.761Z,16.27
2022-10-24T15:10:43.265Z,12.73
2022-10-24T15:13:22.851Z,13.63
2022-10-24T15:15:49.438Z,17.83
2022-10-24T15:18:40.919Z,16.42
2022-10-24T15:21:16.259Z,11.20
2022-10-24T15:23:55.740Z,12.35
2022-10-24T15:26:28.861Z,12.57
2022-10-24T15:29:02.663Z,14.25
2022-10-24T15:31:30.600Z,11.20
2022-10-24T15:33:57.296Z,14.52
2022-10-24T15:36:31.613Z,24.08
2022-10-24T15:39:12.235Z,12.27
2022-10-24T15:41:39.971Z,12.50
2022-10-24T15:44:18.075Z,13.10
2022-10-24T15:46:45.924Z,16.45
2022-10-24T15:49:13.344Z,17.08
2022-10-24T15:51:45.878Z,11.70
2022-10-24T15:54:17.438Z,13.32
2022-10-24T15:56:44.316Z,13.75
2022-10-24T15:59:10.943Z,12.13
2022-10-24T16:01:45.064Z,14.70
2022-10-24T16:04:11.831Z,16.30
2022-10-24T16:06:38.837Z,13.63
2022-10-24T16:09:12.828Z,12.98
2022-10-24T16:11:39.474Z,13.18
2022-10-24T16:14:12.994Z,12.63
2022-10-24T16:16:39.689Z,16.05
2022-10-24T16:19:06.665Z,15.65
2022-10-24T16:21:33.324Z,15.40
2022-10-24T16:24:00.452Z,18.70
2022-10-24T16:26:27.381Z,15.77
2022-10-24T16:28:54.108Z,14.05
2022-10-24T16:31:20.846Z,14.40
2022-10-24T16:33:47.765Z,15.15
2022-10-24T16:36:18.390Z,12.85
2022-10-24T16:38:47.603Z,16.27
2022-10-24T16:41:16.442Z,16.08
2022-10-24T16:43:44.226Z,10.82
2022-10-24T16:46:19.035Z,19.80
2022-10-24T16:48:46.371Z,13.95
2022-10-24T16:51:26.443Z,11.65
2022-10-24T16:53:53.206Z,12.40
2022-10-24T16:56:29.524Z,15.02
2022-10-24T16:58:56.329Z,12.15
2022-10-24T17:01:23.223Z,13.15
2022-10-24T17:04:12.978Z,12.70
2022-10-24T17:06:39.723Z,10.02
2022-10-24T17:09:06.427Z,12.27
2022-10-24T17:11:49.786Z,12.77
2022-10-24T17:14:16.504Z,12.63
2022-10-24T17:16:44.821Z,11.73
2022-10-24T17:19:16.700Z,12.90
2022-10-24T17:21:46.651Z,10.35
2022-10-24T17:24:14.658Z,15.07
2022-10-24T17:26:41.785Z,12.90
2022-10-24T17:29:33.358Z,14.75
2022-10-24T17:32:02.115Z,13.02
2022-10-24T17:34:35.470Z,11.27
2022-10-24T17:37:40.900Z,12.13
2022-10-24T17:40:20.525Z,12.15
2022-10-24T17:42:48.319Z,10.95
2022-10-24T17:45:18.894Z,13.90
2022-10-24T17:50:18.887Z,11.52
2022-10-24T17:52:45.841Z,9.73
2022-10-24T17:55:48.290Z,8.80
2022-10-24T17:58:10.189Z,12.07
2022-10-24T18:00:37.367Z,8.90
2022-10-24T18:03:04.568Z,11.70
2022-10-24T18:05:31.230Z,15.25
2022-10-24T18:07:57.961Z,14.80
2022-10-24T18:10:25.029Z,10.27
2022-10-24T18:12:55.575Z,14.93
2022-10-24T18:15:25.840Z,13.88
2022-10-24T18:17:52.685Z,13.57
2022-10-24T18:20:19.756Z,10.02
2022-10-24T18:22:46.710Z,12.98
2022-10-24T18:25:17.510Z,11.57
2022-10-24T18:27:47.149Z,13.52
2022-10-24T18:30:14.195Z,12.32
2022-10-24T18:32:40.938Z,11.57
2022-10-24T18:35:08.225Z,22.08
2022-10-24T18:37:35.054Z,11.18
2022-10-24T18:40:06.320Z,15.88
2022-10-24T18:42:57.993Z,10.95
2022-10-24T18:45:26.793Z,10.07
2022-10-24T18:47:54.492Z,10.68
2022-10-24T18:50:25.607Z,10.93
2022-10-24T18:53:06.355Z,17.17
2022-10-24T18:55:35.491Z,10.82
2022-10-24T18:58:03.148Z,7.65
2022-10-24T19:00:33.029Z,10.48
2022-10-24T19:03:31.301Z,10.32
2022-10-24T19:06:34.077Z,12.45
2022-10-24T19:09:01.026Z,7.45
2022-10-24T19:11:27.807Z,11.23
2022-10-24T19:13:54.742Z,11.88
2022-10-24T19:16:49.551Z,13.90
2022-10-24T19:19:17.734Z,9.50
2022-10-24T19:21:46.481Z,11.60
2022-10-24T19:24:16.315Z,8.68
2022-10-24T19:26:43.287Z,9.15
2022-10-24T19:29:11.326Z,7.68
2022-10-24T19:31:38.177Z,10.98
2022-10-24T19:34:15.437Z,12.25
2022-10-24T19:36:43.184Z,11.30
2022-10-24T19:39:09.830Z,12.77
2022-10-24T19:41:37.602Z,10.52
2022-10-24T19:44:04.958Z,10.55
2022-10-24T19:46:33.184Z,14.88
2022-10-24T19:48:59.888Z,8.02
2022-10-24T19:51:26.680Z,11.38
2022-10-24T19:53:54.715Z,10.55
2022-10-24T19:56:25.099Z,14.27
2022-10-24T19:58:55.091Z,9.02
2022-10-24T20:01:24.699Z,10.15
2022-10-24T20:03:53.044Z,11.30
2022-10-24T20:06:19.965Z,11.10
2022-10-24T20:08:48.716Z,12.90
2022-10-24T20:11:18.630Z,10.68
2022-10-24T20:13:50.168Z,14.55
2022-10-24T20:16:17.133Z,11.02
2022-10-24T20:18:45.033Z,12.10
2022-10-24T20:21:18.946Z,11.23
2022-10-24T20:23:48.920Z,10.65
2022-10-24T20:26:24.422Z,13.57
2022-10-24T20:29:03.951Z,11.77
2022-10-24T20:31:37.683Z,12.40
2022-10-24T20:34:08.408Z,12.55
2022-10-24T20:36:38.981Z,8.77
2022-10-24T20:39:08.219Z,12.98
2022-10-24T20:41:36.005Z,10.20
2022-10-24T20:44:12.971Z,12.27
2022-10-24T20:46:40.744Z,13.68
2022-10-24T20:49:10.336Z,11.43
2022-10-24T20:51:41.073Z,10.02
2022-10-24T20:54:10.273Z,10.73
2022-10-24T20:56:42.294Z,9.07
2022-10-24T20:59:15.206Z,9.45
2022-10-24T21:01:45.403Z,13.20
2022-10-24T21:04:14.697Z,13.27
2022-10-24T21:06:45.173Z,10.15
2022-10-24T21:09:11.814Z,12.60
2022-10-24T21:11:41.792Z,15.82
2022-10-24T21:14:11.853Z,12.23
2022-10-24T21:16:39.822Z,16.15
2022-10-24T21:19:06.444Z,13.27
2022-10-24T21:21:33.342Z,15.60
2022-10-24T21:24:10.752Z,25.08
2022-10-24T21:26:38.898Z,22.70
2022-10-24T21:29:31.552Z,20.85
2022-10-24T21:31:53.703Z,16.20
2022-10-24T21:34:23.053Z,15.40
2022-10-24T21:36:49.871Z,16.27
2022-10-24T21:39:17.298Z,13.90
2022-10-24T21:41:44.730Z,11.82
2022-10-24T21:44:13.197Z,12.13
2022-10-24T21:46:42.615Z,11.27
2022-10-24T21:49:10.987Z,12.35
2022-10-24T21:51:41.559Z,16.48
2022-10-24T21:54:19.525Z,10.38
2022-10-24T21:56:46.612Z,13.70
2022-10-24T21:59:16.976Z,9.45
2022-10-24T22:01:46.858Z,11.90
2022-10-24T22:04:16.335Z,12.30
2022-10-24T22:06:44.753Z,12.15
2022-10-24T22:09:14.651Z,10.13
2022-10-24T22:11:43.573Z,17.25
2022-10-24T22:14:13.018Z,11.85
2022-10-24T22:16:41.564Z,11.98
2022-10-24T22:19:17.439Z,14.68
2022-10-24T22:21:53.920Z,12.38
2022-10-24T22:24:23.549Z,13.85
2022-10-24T22:26:52.263Z,10.60
2022-10-24T22:29:22.337Z,13.07
2022-10-24T22:31:50.444Z,14.50
2022-10-24T22:34:23.036Z,16.35
2022-10-24T22:37:05.937Z,12.63
2022-10-24T22:39:37.314Z,12.63
2022-10-24T22:42:09.115Z,14.05
2022-10-24T22:44:37.499Z,16.45
2022-10-24T22:47:26.876Z,11.88
2022-10-24T22:50:02.413Z,9.82
2022-10-24T22:52:29.478Z,11.88
2022-10-24T22:54:56.378Z,12.40
2022-10-24T22:57:23.307Z,12.68
2022-10-24T22:59:50.180Z,12.88
2022-10-24T23:02:43.977Z,12.70
2022-10-24T23:05:28.890Z,12.05
2022-10-24T23:08:05.421Z,13.52
2022-10-24T23:10:32.453Z,15.13
2022-10-24T23:12:59.595Z,12.02
2022-10-24T23:15:26.641Z,18.42
2022-10-24T23:17:53.608Z,18.58
2022-10-24T23:21:22.992Z,11.45
2022-10-24T23:23:49.843Z,10.80
2022-10-24T23:26:32.494Z,13.05
2022-10-24T23:29:25.421Z,13.63
2022-10-24T23:31:52.294Z,13.88
2022-10-24T23:34:19.226Z,13.85
2022-10-24T23:36:46.027Z,13.65
2022-10-24T23:39:13.912Z,14.02
2022-10-24T23:41:41.030Z,12.40
2022-10-24T23:44:10.763Z,14.38
2022-10-24T23:46:40.915Z,14.32
2022-10-24T23:49:24.640Z,13.63
2022-10-24T23:52:05.324Z,16.88
2022-10-24T23:54:33.563Z,19.50
2022-10-24T23:57:01.257Z,18.10
2022-10-24T23:59:31.800Z,17.40
