createdAt,value
2023-05-14T00:01:41.828Z,34.67
2023-05-14T00:04:09.430Z,40.13
2023-05-14T00:06:36.954Z,39.70
2023-05-14T00:09:04.588Z,41.45
2023-05-14T00:11:32.100Z,41.35
2023-05-14T00:13:59.608Z,35.63
2023-05-14T00:16:27.228Z,38.00
2023-05-14T00:18:55.292Z,37.88
2023-05-14T00:21:22.752Z,39.50
2023-05-14T00:23:50.309Z,42.15
2023-05-14T00:26:17.796Z,41.53
2023-05-14T00:28:45.991Z,38.80
2023-05-14T00:31:14.725Z,39.55
2023-05-14T00:33:42.215Z,40.22
2023-05-14T00:36:09.785Z,38.53
2023-05-14T00:38:37.529Z,43.88
2023-05-14T00:41:05.114Z,37.92
2023-05-14T00:43:33.286Z,39.85
2023-05-14T00:46:01.047Z,41.20
2023-05-14T00:48:29.310Z,42.35
2023-05-14T00:50:56.842Z,43.92
2023-05-14T00:53:24.959Z,42.17
2023-05-14T00:55:53.013Z,39.80
2023-05-14T00:58:21.627Z,42.85
2023-05-14T01:00:49.262Z,42.67
2023-05-14T01:03:17.299Z,41.72
2023-05-14T01:06:09.808Z,39.00
2023-05-14T01:09:01.962Z,44.25
2023-05-14T01:11:42.554Z,43.08
2023-05-14T01:14:25.711Z,42.63
2023-05-14T01:16:58.043Z,45.17
2023-05-14T01:19:45.350Z,43.03
2023-05-14T01:22:13.306Z,39.53
2023-05-14T01:24:41.127Z,45.92
2023-05-14T01:27:40.810Z,43.47
2023-05-14T01:30:32.070Z,44.78
2023-05-14T01:33:06.294Z,54.65
2023-05-14T01:35:34.022Z,45.47
2023-05-14T01:38:04.704Z,43.78
2023-05-14T01:40:34.060Z,40.72
2023-05-14T01:43:02.297Z,43.78
2023-05-14T01:45:31.135Z,42.67
2023-05-14T01:47:59.229Z,41.95
2023-05-14T01:50:26.706Z,43.72
2023-05-14T01:52:56.579Z,44.58
2023-05-14T01:55:25.088Z,48.20
2023-05-14T01:57:53.394Z,43.13
2023-05-14T02:00:24.059Z,42.75
2023-05-14T02:02:51.979Z,44.15
2023-05-14T02:05:19.835Z,47.33
2023-05-14T02:07:47.820Z,46.10
2023-05-14T02:10:17.066Z,50.83
2023-05-14T02:12:50.055Z,52.60
2023-05-14T02:15:17.664Z,45.72
2023-05-14T02:17:45.709Z,45.47
2023-05-14T02:20:13.613Z,55.67
2023-05-14T02:22:45.723Z,49.33
2023-05-14T02:25:13.375Z,56.55
2023-05-14T02:27:44.893Z,51.78
2023-05-14T02:30:14.046Z,44.58
2023-05-14T02:32:41.800Z,50.10
2023-05-14T02:35:09.992Z,46.20
2023-05-14T02:37:38.211Z,47.35
2023-05-14T02:40:07.286Z,44.38
2023-05-14T02:42:35.733Z,54.65
2023-05-14T02:45:03.540Z,44.95
2023-05-14T02:47:31.521Z,47.20
2023-05-14T02:49:59.079Z,53.30
2023-05-14T02:52:27.022Z,48.83
2023-05-14T02:54:55.028Z,52.90
2023-05-14T02:57:22.456Z,54.83
2023-05-14T02:59:50.009Z,48.38
2023-05-14T03:02:17.972Z,50.05
2023-05-14T03:04:46.727Z,53.10
2023-05-14T03:07:14.307Z,48.92
2023-05-14T03:09:41.951Z,54.00
2023-05-14T03:12:09.552Z,55.22
2023-05-14T03:14:37.488Z,55.78
2023-05-14T03:17:05.332Z,57.47
2023-05-14T03:19:32.919Z,58.40
2023-05-14T03:22:00.635Z,59.10
2023-05-14T03:24:28.606Z,62.22
2023-05-14T03:26:56.023Z,60.42
2023-05-14T03:29:23.573Z,72.68
2023-05-14T03:31:51.311Z,61.83
2023-05-14T03:34:19.194Z,61.97
2023-05-14T03:36:46.641Z,63.90
2023-05-14T03:39:19.594Z,62.00
2023-05-14T03:41:47.623Z,60.25
2023-05-14T03:44:15.658Z,66.18
2023-05-14T03:46:43.217Z,62.47
2023-05-14T03:49:11.176Z,68.13
2023-05-14T03:51:38.790Z,61.28
2023-05-14T03:54:07.246Z,58.75
2023-05-14T03:56:34.725Z,65.88
2023-05-14T03:59:02.238Z,72.40
2023-05-14T04:01:29.780Z,65.97
2023-05-14T04:03:58.886Z,67.43
2023-05-14T04:06:26.957Z,67.28
2023-05-14T04:08:55.554Z,65.80
2023-05-14T04:11:23.125Z,67.00
2023-05-14T04:13:51.022Z,63.15
2023-05-14T04:16:18.898Z,63.92
2023-05-14T04:18:46.865Z,59.63
2023-05-14T04:21:15.820Z,63.90
2023-05-14T04:23:43.314Z,61.55
2023-05-14T04:26:11.306Z,62.20
2023-05-14T04:28:39.141Z,58.92
2023-05-14T04:31:06.542Z,55.75
2023-05-14T04:33:34.079Z,58.55
2023-05-14T04:36:02.051Z,55.38
2023-05-14T04:38:30.077Z,58.53
2023-05-14T04:40:58.391Z,52.05
2023-05-14T04:43:25.936Z,56.65
2023-05-14T04:45:53.541Z,50.70
2023-05-14T04:48:21.726Z,57.22
2023-05-14T04:50:49.353Z,54.38
2023-05-14T04:53:16.892Z,52.90
2023-05-14T04:55:44.485Z,59.22
2023-05-14T04:58:12.004Z,55.90
2023-05-14T05:00:40.198Z,54.92
2023-05-14T05:03:08.877Z,53.42
2023-05-14T05:05:36.881Z,56.60
2023-05-14T05:08:04.576Z,58.35
2023-05-14T05:10:32.203Z,56.28
2023-05-14T05:13:00.282Z,55.30
2023-05-14T05:15:27.804Z,55.70
2023-05-14T05:17:55.437Z,54.72
2023-05-14T05:20:23.436Z,51.95
2023-05-14T05:22:51.157Z,53.78
2023-05-14T05:25:18.845Z,52.45
2023-05-14T05:27:46.339Z,55.92
2023-05-14T05:30:13.988Z,51.33
2023-05-14T05:32:41.594Z,51.22
2023-05-14T05:35:09.665Z,54.58
2023-05-14T05:37:37.251Z,55.28
2023-05-14T05:40:06.259Z,57.58
2023-05-14T05:42:33.644Z,53.53
2023-05-14T05:45:01.235Z,53.50
2023-05-14T05:47:28.968Z,47.80
2023-05-14T05:49:56.955Z,55.00
2023-05-14T05:52:25.203Z,52.08
2023-05-14T05:54:52.645Z,52.38
2023-05-14T05:57:21.868Z,50.13
2023-05-14T05:59:49.486Z,51.70
2023-05-14T06:02:17.465Z,51.28
2023-05-14T06:04:45.225Z,47.88
2023-05-14T06:07:13.005Z,48.28
2023-05-14T06:09:40.560Z,48.95
2023-05-14T06:12:08.534Z,49.97
2023-05-14T06:14:36.630Z,43.85
2023-05-14T06:17:04.363Z,48.85
2023-05-14T06:19:31.912Z,46.90
2023-05-14T06:21:59.464Z,46.22
2023-05-14T06:24:27.017Z,46.45
2023-05-14T06:26:54.569Z,46.35
2023-05-14T06:29:22.539Z,44.35
2023-05-14T06:31:50.468Z,40.67
2023-05-14T06:34:17.996Z,47.47
2023-05-14T06:36:45.672Z,42.92
2023-05-14T06:39:13.389Z,41.88
2023-05-14T06:41:40.892Z,43.08
2023-05-14T06:44:13.033Z,45.22
2023-05-14T06:46:40.571Z,42.60
2023-05-14T06:49:08.166Z,42.30
2023-05-14T06:51:35.862Z,42.53
2023-05-14T06:54:03.878Z,40.95
2023-05-14T06:56:33.786Z,41.63
2023-05-14T06:59:01.631Z,44.65
2023-05-14T07:01:29.356Z,39.83
2023-05-14T07:03:57.096Z,40.20
2023-05-14T07:06:24.700Z,38.83
2023-05-14T07:08:53.356Z,37.97
2023-05-14T07:11:22.116Z,36.15
2023-05-14T07:13:49.662Z,36.15
2023-05-14T07:16:17.452Z,35.63
2023-05-14T07:18:46.110Z,34.08
2023-05-14T07:21:14.379Z,37.00
2023-05-14T07:23:41.952Z,36.83
2023-05-14T07:26:09.604Z,37.30
2023-05-14T07:28:37.186Z,33.10
2023-05-14T07:31:09.266Z,33.90
2023-05-14T07:33:38.259Z,34.45
2023-05-14T07:36:07.372Z,31.55
2023-05-14T07:38:35.628Z,34.88
2023-05-14T07:41:03.150Z,31.23
2023-05-14T07:43:31.105Z,32.17
2023-05-14T07:45:58.691Z,29.23
2023-05-14T07:48:26.425Z,31.48
2023-05-14T07:50:54.007Z,29.00
2023-05-14T07:53:22.106Z,29.13
2023-05-14T07:55:49.997Z,30.23
2023-05-14T07:58:17.749Z,29.40
2023-05-14T08:00:45.447Z,28.25
2023-05-14T08:03:14.320Z,27.63
2023-05-14T08:05:42.631Z,25.58
2023-05-14T08:08:10.970Z,29.98
2023-05-14T08:10:38.785Z,28.85
2023-05-14T08:13:06.390Z,21.75
2023-05-14T08:15:33.965Z,19.92
2023-05-14T08:18:03.840Z,19.98
2023-05-14T08:20:31.520Z,21.90
2023-05-14T08:23:01.592Z,21.08
2023-05-14T08:25:29.872Z,21.33
2023-05-14T08:27:59.809Z,19.30
2023-05-14T08:30:28.302Z,20.85
2023-05-14T08:32:56.458Z,20.20
2023-05-14T08:35:27.068Z,21.73
2023-05-14T08:37:54.873Z,21.33
2023-05-14T08:40:24.762Z,21.73
2023-05-14T08:42:56.842Z,23.73
2023-05-14T08:45:30.835Z,19.77
2023-05-14T08:47:59.615Z,22.05
2023-05-14T08:50:36.029Z,20.20
2023-05-14T08:53:03.756Z,21.30
2023-05-14T08:55:33.445Z,20.67
2023-05-14T08:58:01.536Z,21.30
2023-05-14T09:00:29.521Z,19.90
2023-05-14T09:02:57.822Z,21.27
2023-05-14T09:05:25.817Z,21.80
2023-05-14T09:07:53.476Z,21.65
2023-05-14T09:10:21.597Z,18.13
2023-05-14T09:12:49.316Z,19.13
2023-05-14T09:15:17.016Z,18.63
2023-05-14T09:17:45.052Z,19.27
2023-05-14T09:20:13.075Z,18.35
2023-05-14T09:22:40.832Z,18.83
2023-05-14T09:25:11.990Z,17.50
2023-05-14T09:27:39.703Z,16.20
2023-05-14T09:30:12.059Z,17.67
2023-05-14T09:32:43.811Z,16.20
2023-05-14T09:35:22.680Z,15.18
2023-05-14T09:37:52.518Z,16.38
2023-05-14T09:40:22.378Z,15.77
2023-05-14T09:42:50.259Z,15.23
2023-05-14T09:45:18.297Z,16.65
2023-05-14T09:47:46.100Z,16.75
2023-05-14T09:50:13.936Z,15.85
2023-05-14T09:52:42.067Z,15.88
2023-05-14T09:55:10.000Z,16.45
2023-05-14T09:57:37.727Z,13.30
2023-05-14T10:00:06.828Z,11.05
2023-05-14T10:02:38.409Z,11.93
2023-05-14T10:05:07.861Z,12.00
2023-05-14T10:07:46.637Z,11.52
2023-05-14T10:10:18.725Z,13.10
2023-05-14T10:12:53.483Z,10.48
2023-05-14T10:15:29.966Z,10.23
2023-05-14T10:18:03.531Z,11.88
2023-05-14T10:20:31.460Z,11.90
2023-05-14T10:22:59.004Z,8.45
2023-05-14T10:25:27.261Z,10.07
2023-05-14T10:27:58.435Z,10.63
2023-05-14T10:30:26.295Z,9.93
2023-05-14T10:33:11.978Z,8.75
2023-05-14T10:35:52.742Z,10.80
2023-05-14T10:38:27.154Z,9.18
2023-05-14T10:40:58.047Z,9.10
2023-05-14T10:43:31.133Z,9.15
2023-05-14T10:45:59.927Z,7.60
2023-05-14T10:48:27.511Z,6.15
2023-05-14T10:50:56.278Z,7.65
2023-05-14T10:53:34.679Z,8.32
2023-05-14T10:56:13.633Z,9.10
2023-05-14T10:58:44.039Z,8.07
2023-05-14T11:01:13.689Z,7.43
2023-05-14T11:03:43.826Z,7.30
2023-05-14T11:06:13.196Z,9.47
2023-05-14T11:08:41.642Z,9.43
2023-05-14T11:11:10.037Z,11.98
2023-05-14T11:13:37.993Z,8.07
2023-05-14T11:16:18.999Z,7.97
2023-05-14T11:19:00.562Z,7.40
2023-05-14T11:21:28.157Z,5.88
2023-05-14T11:23:57.098Z,6.45
2023-05-14T11:26:24.646Z,6.63
2023-05-14T11:28:52.441Z,6.72
2023-05-14T11:31:21.533Z,7.85
2023-05-14T11:33:49.113Z,8.88
2023-05-14T11:36:16.814Z,7.18
2023-05-14T11:38:49.020Z,7.95
2023-05-14T11:41:16.781Z,7.22
2023-05-14T11:43:44.438Z,8.35
2023-05-14T11:46:18.153Z,9.32
2023-05-14T11:48:46.127Z,7.82
2023-05-14T11:51:13.666Z,9.07
2023-05-14T11:53:41.242Z,6.95
2023-05-14T11:56:10.000Z,7.35
2023-05-14T11:58:37.749Z,6.70
2023-05-14T12:01:05.690Z,6.88
2023-05-14T12:03:33.795Z,7.65
2023-05-14T12:06:06.471Z,6.43
2023-05-14T12:08:34.182Z,7.20
2023-05-14T12:11:02.089Z,5.68
2023-05-14T12:13:31.344Z,4.85
2023-05-14T12:16:02.961Z,6.68
2023-05-14T12:18:32.324Z,5.50
2023-05-14T12:21:04.462Z,3.90
2023-05-14T12:23:32.817Z,4.82
2023-05-14T12:26:08.943Z,3.65
2023-05-14T12:28:43.498Z,4.43
2023-05-14T12:31:11.321Z,3.08
2023-05-14T12:33:38.919Z,3.92
2023-05-14T12:38:37.716Z,3.25
2023-05-14T12:41:05.275Z,4.88
2023-05-14T12:43:32.800Z,2.60
2023-05-14T12:46:00.400Z,4.45
2023-05-14T12:48:28.060Z,3.42
2023-05-14T12:50:55.607Z,5.10
2023-05-14T12:53:23.138Z,3.28
2023-05-14T12:55:50.784Z,3.97
2023-05-14T12:58:18.377Z,3.10
2023-05-14T13:00:45.944Z,2.53
2023-05-14T13:03:13.549Z,3.47
2023-05-14T13:05:41.451Z,3.67
2023-05-14T13:08:09.818Z,3.35
2023-05-14T13:10:37.334Z,3.78
2023-05-14T13:13:04.940Z,3.47
2023-05-14T13:15:33.676Z,3.95
2023-05-14T13:18:01.332Z,3.53
2023-05-14T13:20:30.978Z,6.55
2023-05-14T13:22:58.521Z,3.30
2023-05-14T13:25:26.620Z,5.32
2023-05-14T13:27:54.289Z,3.15
2023-05-14T13:30:21.896Z,5.32
2023-05-14T13:32:49.489Z,4.03
2023-05-14T13:35:17.352Z,3.88
2023-05-14T13:37:45.094Z,5.75
2023-05-14T13:40:12.996Z,4.18
2023-05-14T13:42:40.591Z,3.63
2023-05-14T13:45:09.116Z,5.43
2023-05-14T13:47:36.676Z,4.05
2023-05-14T13:50:04.530Z,4.13
2023-05-14T13:52:33.088Z,4.50
2023-05-14T13:55:00.726Z,3.33
2023-05-14T13:57:28.277Z,4.88
2023-05-14T13:59:56.049Z,5.30
2023-05-14T14:02:23.670Z,5.15
2023-05-14T14:04:51.315Z,5.85
2023-05-14T14:07:18.956Z,4.97
2023-05-14T14:09:46.487Z,5.53
2023-05-14T14:12:14.072Z,5.60
2023-05-14T14:14:41.670Z,3.92
2023-05-14T14:17:09.286Z,9.10
2023-05-14T14:19:36.845Z,4.50
2023-05-14T14:22:04.979Z,6.28
2023-05-14T14:24:32.632Z,5.05
2023-05-14T14:27:02.274Z,5.13
2023-05-14T14:29:31.147Z,3.70
2023-05-14T14:31:59.676Z,4.40
2023-05-14T14:34:27.227Z,3.95
2023-05-14T14:36:54.742Z,4.55
2023-05-14T14:39:24.575Z,4.45
2023-05-14T14:41:52.543Z,5.88
2023-05-14T14:44:19.961Z,4.88
2023-05-14T14:46:47.652Z,2.95
2023-05-14T14:49:15.126Z,5.68
2023-05-14T14:51:42.784Z,5.47
2023-05-14T14:54:10.351Z,3.88
2023-05-14T14:56:37.964Z,3.40
2023-05-14T14:59:05.484Z,2.97
2023-05-14T15:01:33.282Z,3.58
2023-05-14T15:04:00.808Z,3.40
2023-05-14T15:06:28.330Z,8.95
2023-05-14T15:08:56.119Z,5.38
2023-05-14T15:11:23.622Z,4.05
2023-05-14T15:13:51.116Z,3.03
2023-05-14T15:16:18.802Z,2.85
2023-05-14T15:18:46.637Z,4.78
2023-05-14T15:21:14.196Z,4.95
2023-05-14T15:23:41.718Z,3.55
2023-05-14T15:26:09.274Z,4.45
2023-05-14T15:28:36.863Z,3.60
2023-05-14T15:31:05.611Z,3.60
2023-05-14T15:33:34.044Z,5.03
2023-05-14T15:36:01.585Z,2.95
2023-05-14T15:38:29.271Z,4.85
2023-05-14T15:40:56.839Z,3.97
2023-05-14T15:43:24.456Z,2.95
2023-05-14T15:45:52.048Z,5.57
2023-05-14T15:48:19.570Z,5.18
2023-05-14T15:50:49.645Z,5.22
2023-05-14T15:53:17.920Z,7.20
2023-05-14T15:55:47.647Z,4.65
2023-05-14T15:58:16.689Z,6.15
2023-05-14T16:00:44.267Z,3.35
2023-05-14T16:03:12.390Z,4.15
2023-05-14T16:05:40.138Z,4.57
2023-05-14T16:08:07.858Z,4.30
2023-05-14T16:10:35.752Z,4.70
2023-05-14T16:13:03.327Z,6.30
2023-05-14T16:15:30.943Z,4.18
2023-05-14T16:17:58.515Z,5.13
2023-05-14T16:20:26.159Z,5.05
2023-05-14T16:22:53.800Z,7.65
2023-05-14T16:25:21.312Z,7.90
2023-05-14T16:27:49.077Z,5.95
2023-05-14T16:30:16.747Z,5.18
2023-05-14T16:32:46.680Z,3.20
2023-05-14T16:35:14.409Z,3.83
2023-05-14T16:37:42.075Z,4.25
2023-05-14T16:40:11.715Z,8.57
2023-05-14T16:42:39.873Z,12.35
2023-05-14T16:45:07.922Z,3.97
2023-05-14T16:47:35.843Z,3.42
2023-05-14T16:50:03.669Z,4.03
2023-05-14T16:52:31.254Z,4.40
2023-05-14T16:54:58.926Z,5.50
2023-05-14T16:57:26.601Z,6.35
2023-05-14T16:59:54.182Z,3.05
2023-05-14T17:02:21.775Z,5.45
2023-05-14T17:04:49.363Z,16.48
2023-05-14T17:07:17.076Z,7.95
2023-05-14T17:09:44.656Z,7.68
2023-05-14T17:12:13.597Z,8.75
2023-05-14T17:14:41.148Z,5.50
2023-05-14T17:17:08.690Z,4.38
2023-05-14T17:19:36.195Z,6.35
2023-05-14T17:22:06.065Z,7.10
2023-05-14T17:24:35.136Z,7.18
2023-05-14T17:27:02.756Z,4.70
2023-05-14T17:29:30.678Z,5.35
2023-05-14T17:31:58.498Z,6.03
2023-05-14T17:34:26.075Z,9.10
2023-05-14T17:36:53.665Z,5.40
2023-05-14T17:39:21.854Z,6.68
2023-05-14T17:41:49.228Z,6.30
2023-05-14T17:44:16.773Z,6.18
2023-05-14T17:46:45.194Z,9.20
2023-05-14T17:49:13.225Z,8.30
2023-05-14T17:51:40.985Z,6.90
2023-05-14T17:54:08.469Z,6.20
2023-05-14T17:56:36.464Z,6.15
2023-05-14T17:59:04.031Z,7.57
2023-05-14T18:01:31.697Z,6.50
2023-05-14T18:03:59.369Z,7.35
2023-05-14T18:06:27.083Z,6.63
2023-05-14T18:08:54.983Z,6.88
2023-05-14T18:11:22.372Z,7.40
2023-05-14T18:13:50.065Z,7.05
2023-05-14T18:16:17.689Z,5.53
2023-05-14T18:18:45.281Z,5.80
2023-05-14T18:21:12.943Z,6.55
2023-05-14T18:23:40.834Z,8.75
2023-05-14T18:26:08.355Z,7.25
2023-05-14T18:28:37.094Z,5.65
2023-05-14T18:31:05.102Z,7.55
2023-05-14T18:33:33.094Z,6.13
2023-05-14T18:36:01.685Z,8.88
2023-05-14T18:38:29.573Z,6.47
2023-05-14T18:40:57.322Z,5.75
2023-05-14T18:43:25.302Z,6.53
2023-05-14T18:45:53.154Z,6.25
2023-05-14T18:48:21.062Z,6.75
2023-05-14T18:50:48.912Z,8.15
2023-05-14T18:53:16.732Z,7.30
2023-05-14T18:55:44.166Z,7.10
2023-05-14T18:58:12.134Z,7.28
2023-05-14T19:00:40.074Z,8.27
2023-05-14T19:03:08.005Z,8.63
2023-05-14T19:05:35.564Z,7.95
2023-05-14T19:08:03.145Z,8.60
2023-05-14T19:10:31.194Z,9.23
2023-05-14T19:12:59.037Z,10.45
2023-05-14T19:15:27.156Z,11.20
2023-05-14T19:17:55.054Z,11.90
2023-05-14T19:20:23.039Z,9.77
2023-05-14T19:22:50.839Z,10.98
2023-05-14T19:25:18.690Z,10.13
2023-05-14T19:27:50.588Z,9.25
2023-05-14T19:30:19.925Z,9.38
2023-05-14T19:32:47.623Z,9.48
2023-05-14T19:35:15.664Z,10.48
2023-05-14T19:37:43.213Z,9.45
2023-05-14T19:40:11.245Z,14.38
2023-05-14T19:42:38.747Z,12.55
2023-05-14T19:45:06.778Z,14.90
2023-05-14T19:47:34.451Z,15.13
2023-05-14T19:50:02.031Z,12.43
2023-05-14T19:52:31.731Z,11.38
2023-05-14T19:54:59.299Z,11.50
2023-05-14T19:57:27.028Z,10.65
2023-05-14T19:59:54.914Z,10.68
2023-05-14T20:02:22.644Z,9.07
2023-05-14T20:04:50.233Z,8.45
2023-05-14T20:07:18.299Z,8.88
2023-05-14T20:09:46.625Z,8.90
2023-05-14T20:12:14.363Z,5.57
2023-05-14T20:14:41.954Z,7.03
2023-05-14T20:17:09.650Z,6.80
2023-05-14T20:19:37.202Z,6.57
2023-05-14T20:22:04.921Z,4.60
2023-05-14T20:24:32.557Z,6.07
2023-05-14T20:27:00.304Z,5.32
2023-05-14T20:29:28.263Z,10.35
2023-05-14T20:31:55.758Z,6.85
2023-05-14T20:34:23.333Z,7.40
2023-05-14T20:36:52.005Z,5.32
2023-05-14T20:39:19.691Z,6.90
2023-05-14T20:41:47.283Z,9.43
2023-05-14T20:44:15.200Z,10.02
2023-05-14T20:46:43.035Z,9.73
2023-05-14T20:49:11.206Z,11.45
2023-05-14T20:51:38.606Z,7.82
2023-05-14T20:54:06.605Z,6.97
2023-05-14T20:56:34.243Z,8.88
2023-05-14T20:59:01.848Z,9.73
2023-05-14T21:01:29.840Z,7.22
2023-05-14T21:03:57.343Z,8.68
2023-05-14T21:06:25.686Z,7.82
2023-05-14T21:08:53.630Z,10.00
2023-05-14T21:11:23.113Z,7.80
2023-05-14T21:13:51.084Z,10.23
2023-05-14T21:16:19.966Z,6.57
2023-05-14T21:18:47.962Z,10.98
2023-05-14T21:21:15.463Z,9.48
2023-05-14T21:23:43.126Z,7.47
2023-05-14T21:26:11.441Z,9.32
2023-05-14T21:28:38.976Z,9.30
2023-05-14T21:31:07.130Z,7.40
2023-05-14T21:33:35.000Z,11.82
2023-05-14T21:36:02.903Z,10.23
2023-05-14T21:38:31.685Z,8.50
2023-05-14T21:40:59.616Z,12.10
2023-05-14T21:43:27.628Z,8.73
2023-05-14T21:45:56.011Z,11.57
2023-05-14T21:48:23.704Z,9.70
2023-05-14T21:50:51.687Z,7.88
2023-05-14T21:53:19.188Z,12.45
2023-05-14T21:55:46.739Z,10.13
2023-05-14T21:58:14.322Z,10.07
2023-05-14T22:00:41.904Z,8.60
2023-05-14T22:03:09.622Z,8.55
2023-05-14T22:05:37.267Z,10.93
2023-05-14T22:08:05.083Z,11.07
2023-05-14T22:10:33.047Z,9.65
2023-05-14T22:13:00.890Z,11.05
2023-05-14T22:15:28.722Z,11.82
2023-05-14T22:17:57.127Z,9.68
2023-05-14T22:20:25.258Z,9.48
2023-05-14T22:22:53.193Z,10.30
2023-05-14T22:25:20.997Z,10.38
2023-05-14T22:27:48.460Z,9.43
2023-05-14T22:30:16.026Z,11.43
2023-05-14T22:32:44.029Z,10.43
2023-05-14T22:35:11.673Z,10.82
2023-05-14T22:37:39.238Z,14.10
2023-05-14T22:40:07.834Z,10.55
2023-05-14T22:42:35.411Z,15.10
2023-05-14T22:45:03.078Z,15.38
2023-05-14T22:47:31.184Z,12.45
2023-05-14T22:49:59.032Z,14.25
2023-05-14T22:52:26.977Z,13.88
2023-05-14T22:54:54.556Z,11.90
2023-05-14T22:57:22.172Z,14.73
2023-05-14T22:59:49.751Z,15.75
2023-05-14T23:02:17.327Z,13.38
2023-05-14T23:04:44.945Z,13.68
2023-05-14T23:07:12.949Z,14.73
2023-05-14T23:09:40.379Z,15.40
2023-05-14T23:12:08.230Z,14.75
2023-05-14T23:14:36.165Z,13.10
2023-05-14T23:17:04.094Z,12.82
2023-05-14T23:19:31.654Z,19.83
2023-05-14T23:21:59.585Z,14.40
2023-05-14T23:24:27.151Z,14.20
2023-05-14T23:26:55.278Z,12.60
2023-05-14T23:29:23.125Z,11.80
2023-05-14T23:31:51.077Z,9.60
2023-05-14T23:34:19.081Z,15.32
2023-05-14T23:36:46.945Z,11.30
2023-05-14T23:39:14.528Z,10.27
2023-05-14T23:41:42.067Z,12.90
2023-05-14T23:44:10.097Z,13.18
2023-05-14T23:46:37.700Z,15.50
2023-05-14T23:49:05.806Z,12.60
2023-05-14T23:51:33.662Z,12.45
2023-05-14T23:54:01.611Z,10.48
2023-05-14T23:56:29.325Z,12.68
2023-05-14T23:58:57.163Z,14.77
