createdAt,value
2022-10-07T00:09:40.139Z,4.17
2022-10-07T00:14:49.167Z,3.77
2022-10-07T00:17:16.375Z,4.00
2022-10-07T00:19:43.526Z,3.37
2022-10-07T00:24:54.396Z,3.57
2022-10-07T00:27:27.625Z,3.60
2022-10-07T00:29:54.780Z,4.07
2022-10-07T00:32:22.861Z,3.93
2022-10-07T00:34:50.195Z,3.83
2022-10-07T02:57:46.343Z,6.83
2022-10-07T03:00:15.463Z,6.93
2022-10-07T03:02:54.573Z,7.40
2022-10-07T03:05:24.367Z,8.03
2022-10-07T03:08:01.621Z,7.90
2022-10-07T03:10:29.483Z,7.60
2022-10-07T03:12:56.672Z,7.77
2022-10-07T03:15:24.642Z,7.97
2022-10-07T03:17:51.981Z,7.73
2022-10-07T03:20:19.047Z,7.60
2022-10-07T03:22:46.184Z,7.47
2022-10-07T03:25:14.033Z,6.80
2022-10-07T03:27:42.902Z,7.30
2022-10-07T03:30:14.077Z,7.47
2022-10-07T03:32:44.579Z,7.20
2022-10-07T03:35:11.567Z,7.40
2022-10-07T03:37:38.377Z,7.40
2022-10-07T03:40:05.811Z,7.57
2022-10-07T03:42:32.698Z,8.30
2022-10-07T03:45:01.970Z,8.13
2022-10-07T03:47:28.853Z,7.77
2022-10-07T03:49:56.902Z,7.37
2022-10-07T03:52:24.163Z,8.77
2022-10-07T03:54:51.277Z,7.67
2022-10-07T03:57:36.711Z,8.17
2022-10-07T04:00:04.273Z,8.00
2022-10-07T04:02:31.189Z,7.87
2022-10-07T04:04:58.096Z,8.47
2022-10-07T04:07:25.409Z,8.13
2022-10-07T04:09:54.508Z,7.70
2022-10-07T04:12:21.733Z,8.17
2022-10-07T04:14:48.601Z,8.67
2022-10-07T04:17:18.957Z,7.83
2022-10-07T04:19:46.815Z,9.37
2022-10-07T04:22:13.658Z,7.50
2022-10-07T04:24:40.844Z,7.90
2022-10-07T04:27:07.837Z,7.60
2022-10-07T04:29:39.011Z,8.40
2022-10-07T04:32:08.181Z,8.20
2022-10-07T04:34:35.150Z,8.73
2022-10-07T04:37:02.387Z,7.43
2022-10-07T04:39:56.041Z,7.37
2022-10-07T04:42:34.431Z,7.50
2022-10-07T04:45:01.342Z,8.27
2022-10-07T04:47:28.206Z,8.17
2022-10-07T04:49:55.310Z,8.10
2022-10-07T04:52:22.355Z,9.07
2022-10-07T04:54:51.587Z,8.00
2022-10-07T04:57:18.562Z,7.90
2022-10-07T04:59:45.605Z,8.03
2022-10-07T05:02:12.517Z,7.37
2022-10-07T05:04:39.430Z,7.50
2022-10-07T05:07:06.301Z,7.33
2022-10-07T05:09:33.564Z,7.90
2022-10-07T05:12:00.512Z,7.53
2022-10-07T05:14:27.721Z,7.87
2022-10-07T05:16:54.572Z,8.20
2022-10-07T05:19:21.823Z,8.13
2022-10-07T05:21:48.679Z,8.47
2022-10-07T05:24:15.576Z,7.73
2022-10-07T05:26:43.096Z,7.70
2022-10-07T05:29:10.243Z,7.37
2022-10-07T05:31:37.300Z,8.23
2022-10-07T05:34:08.344Z,9.10
2022-10-07T05:36:35.851Z,9.17
2022-10-07T05:39:02.883Z,7.90
2022-10-07T05:41:29.839Z,7.80
2022-10-07T05:43:56.947Z,8.67
2022-10-07T05:46:24.053Z,8.33
2022-10-07T05:48:52.373Z,9.03
2022-10-07T05:51:21.242Z,9.20
2022-10-07T05:53:48.146Z,9.00
2022-10-07T05:56:17.508Z,9.83
2022-10-07T05:58:44.944Z,9.87
2022-10-07T06:01:23.431Z,8.67
2022-10-07T06:03:59.771Z,8.63
2022-10-07T06:06:26.871Z,8.57
2022-10-07T06:08:54.151Z,7.97
2022-10-07T06:11:39.570Z,7.77
2022-10-07T06:14:06.833Z,7.20
2022-10-07T06:16:33.950Z,9.43
2022-10-07T06:19:01.319Z,8.77
2022-10-07T06:21:28.568Z,8.47
2022-10-07T06:24:01.597Z,8.67
2022-10-07T06:26:28.791Z,8.03
2022-10-07T06:28:55.661Z,7.30
2022-10-07T06:31:25.472Z,7.57
2022-10-07T06:33:52.995Z,7.10
2022-10-07T06:36:19.928Z,7.70
2022-10-07T06:38:48.862Z,8.20
2022-10-07T06:41:16.389Z,7.73
2022-10-07T06:43:43.755Z,7.00
2022-10-07T06:46:14.894Z,7.00
2022-10-07T06:48:44.725Z,8.80
2022-10-07T06:51:16.460Z,8.37
2022-10-07T06:53:44.334Z,7.00
2022-10-07T06:56:13.683Z,7.10
2022-10-07T06:58:42.945Z,7.60
2022-10-07T07:01:11.036Z,7.13
2022-10-07T07:03:40.193Z,7.22
2022-10-07T07:06:08.541Z,7.18
2022-10-07T07:09:39.799Z,6.93
2022-10-07T07:12:25.499Z,6.93
2022-10-07T07:14:55.495Z,6.60
2022-10-07T07:17:25.143Z,6.90
2022-10-07T07:19:52.241Z,6.40
2022-10-07T07:22:19.155Z,6.20
2022-10-07T07:24:46.101Z,5.30
2022-10-07T07:27:15.398Z,5.23
2022-10-07T07:29:42.718Z,5.50
2022-10-07T07:32:18.920Z,5.00
2022-10-07T07:34:45.784Z,5.13
2022-10-07T07:37:12.752Z,5.57
2022-10-07T07:39:39.741Z,4.93
2022-10-07T07:42:06.644Z,5.43
2022-10-07T07:44:34.907Z,4.90
2022-10-07T07:47:02.116Z,5.50
2022-10-07T07:49:32.314Z,4.47
2022-10-07T07:52:06.420Z,5.00
2022-10-07T07:54:35.941Z,5.95
2022-10-07T07:57:02.901Z,5.23
2022-10-07T07:59:31.436Z,5.07
2022-10-07T08:02:02.482Z,5.10
2022-10-07T08:07:14.018Z,4.97
2022-10-07T08:09:41.040Z,4.73
2022-10-07T08:12:08.466Z,5.53
2022-10-07T08:14:37.192Z,5.03
2022-10-07T08:17:04.110Z,4.83
2022-10-07T08:19:31.040Z,4.70
2022-10-07T08:21:58.614Z,5.67
2022-10-07T08:24:28.325Z,4.60
2022-10-07T08:26:55.346Z,4.83
2022-10-07T08:29:22.372Z,5.27
2022-10-07T08:31:49.632Z,4.97
2022-10-07T08:34:16.623Z,5.73
2022-10-07T08:36:48.786Z,5.13
2022-10-07T08:44:53.557Z,4.97
2022-10-07T08:58:49.788Z,4.10
2022-10-07T09:01:31.122Z,4.67
2022-10-07T09:04:36.416Z,4.63
2022-10-07T09:07:08.450Z,4.38
2022-10-07T09:09:38.631Z,4.67
2022-10-07T09:12:12.319Z,5.32
2022-10-07T09:18:27.433Z,4.20
2022-10-07T09:20:57.079Z,4.13
2022-10-07T09:23:28.921Z,3.90
2022-10-07T09:25:56.701Z,3.57
2022-10-07T10:28:11.508Z,2.93
2022-10-07T10:30:47.421Z,2.80
2022-10-07T10:33:27.091Z,2.97
2022-10-07T10:36:17.802Z,3.00
2022-10-07T10:38:51.737Z,4.10
2022-10-07T10:41:32.687Z,2.97
2022-10-07T10:44:23.697Z,3.47
2022-10-07T10:47:19.342Z,3.23
2022-10-07T10:50:29.389Z,4.22
2022-10-07T10:53:20.882Z,3.80
2022-10-07T10:56:07.515Z,2.70
2022-10-07T10:58:54.185Z,3.23
2022-10-07T11:01:37.431Z,3.50
2022-10-07T11:04:35.640Z,3.70
2022-10-07T11:07:41.776Z,3.33
2022-10-07T11:10:22.852Z,3.13
2022-10-07T11:13:18.417Z,2.50
2022-10-07T11:15:57.841Z,3.10
2022-10-07T11:18:31.375Z,2.90
2022-10-07T11:21:01.489Z,3.07
2022-10-07T11:23:54.653Z,2.63
2022-10-07T11:26:33.878Z,2.83
2022-10-07T11:29:39.709Z,2.70
2022-10-07T11:32:39.511Z,2.60
2022-10-07T11:35:20.209Z,2.60
2022-10-07T11:38:12.511Z,2.80
2022-10-07T11:40:55.070Z,3.20
2022-10-07T11:43:31.039Z,2.60
2022-10-07T11:46:23.934Z,3.10
2022-10-07T11:49:14.105Z,2.50
2022-10-07T11:54:48.400Z,2.53
2022-10-07T11:57:25.525Z,2.67
2022-10-07T12:00:02.985Z,2.33
2022-10-07T12:29:33.749Z,3.03
2022-10-07T12:32:50.784Z,2.23
2022-10-07T12:35:54.699Z,2.70
2022-10-07T12:38:40.009Z,2.40
2022-10-07T12:41:53.431Z,2.17
2022-10-07T12:44:50.311Z,2.37
2022-10-07T12:47:29.338Z,2.50
2022-10-07T12:50:11.277Z,2.27
2022-10-07T12:53:11.837Z,2.20
2022-10-07T12:55:48.353Z,2.20
2022-10-07T12:59:06.345Z,2.63
2022-10-07T13:02:09.258Z,3.23
2022-10-07T13:05:18.113Z,2.53
2022-10-07T13:07:47.996Z,2.20
2022-10-07T13:10:33.546Z,2.50
2022-10-07T13:13:11.846Z,2.73
2022-10-07T13:15:45.626Z,2.40
2022-10-07T13:18:39.740Z,2.50
2022-10-07T13:21:32.044Z,2.63
2022-10-07T13:23:59.740Z,2.97
2022-10-07T13:26:29.031Z,2.40
2022-10-07T13:29:05.739Z,2.80
2022-10-07T13:31:38.096Z,2.37
2022-10-07T13:34:17.501Z,3.00
2022-10-07T13:36:45.377Z,2.73
2022-10-07T13:39:24.221Z,2.20
2022-10-07T13:41:57.111Z,2.33
2022-10-07T13:44:30.748Z,2.30
2022-10-07T13:47:06.447Z,2.37
2022-10-07T13:49:45.224Z,2.60
2022-10-07T13:52:41.603Z,2.03
2022-10-07T13:55:29.034Z,2.17
2022-10-07T13:58:01.269Z,2.33
2022-10-07T14:00:30.428Z,2.40
2022-10-07T14:02:58.741Z,2.57
2022-10-07T14:05:30.282Z,2.03
2022-10-07T14:07:59.868Z,1.90
2022-10-07T14:10:36.028Z,1.90
2022-10-07T14:13:09.632Z,2.23
2022-10-07T14:15:38.238Z,2.50
2022-10-07T14:28:45.590Z,2.33
2022-10-07T14:31:38.370Z,2.57
2022-10-07T14:34:44.091Z,2.33
2022-10-07T14:37:19.293Z,2.03
2022-10-07T16:46:30.863Z,3.10
2022-10-07T16:48:58.874Z,3.30
2022-10-07T16:51:30.947Z,3.43
2022-10-07T16:54:04.753Z,3.43
2022-10-07T16:56:36.289Z,3.80
2022-10-07T16:59:08.775Z,3.57
2022-10-07T17:41:56.148Z,4.87
2022-10-07T17:44:35.153Z,4.50
2022-10-07T17:47:04.412Z,5.67
2022-10-07T17:49:41.044Z,4.67
2022-10-07T19:00:52.585Z,4.83
2022-10-07T19:03:20.144Z,4.67
2022-10-07T19:05:58.370Z,4.60
2022-10-07T19:08:29.566Z,4.43
2022-10-07T19:10:56.593Z,4.77
2022-10-07T19:16:28.867Z,5.07
2022-10-07T19:19:00.155Z,4.50
2022-10-07T19:21:30.775Z,4.30
2022-10-07T19:24:01.886Z,6.80
2022-10-07T19:26:35.360Z,8.03
2022-10-07T19:29:09.221Z,6.63
2022-10-07T19:31:40.527Z,5.90
2022-10-07T19:34:19.292Z,6.07
2022-10-07T19:36:50.630Z,6.00
2022-10-07T19:39:22.246Z,6.80
2022-10-07T19:41:51.353Z,5.47
2022-10-07T19:44:19.156Z,8.13
2022-10-07T19:46:51.044Z,6.23
2022-10-07T19:49:17.910Z,5.83
2022-10-07T19:51:45.674Z,5.47
2022-10-07T19:54:13.302Z,6.07
2022-10-07T19:56:45.473Z,6.10
2022-10-07T19:59:24.060Z,9.33
2022-10-07T20:01:52.328Z,10.07
2022-10-07T20:04:26.767Z,12.57
2022-10-07T20:06:53.907Z,8.57
2022-10-07T20:09:26.149Z,8.13
2022-10-07T20:11:53.205Z,7.03
2022-10-07T20:14:25.119Z,7.33
2022-10-07T20:16:54.562Z,7.20
2022-10-07T20:19:21.713Z,5.70
2022-10-07T20:21:49.241Z,5.87
2022-10-07T20:24:16.835Z,6.20
2022-10-07T20:26:47.804Z,5.63
2022-10-07T20:29:24.082Z,5.87
2022-10-07T20:31:55.082Z,4.83
2022-10-07T20:34:22.562Z,4.70
2022-10-07T20:36:53.717Z,6.60
2022-10-07T20:39:49.010Z,4.77
2022-10-07T20:58:20.014Z,5.90
2022-10-07T21:00:47.013Z,5.37
2022-10-07T21:03:13.931Z,7.00
2022-10-07T21:05:41.176Z,5.67
2022-10-07T21:08:08.353Z,5.20
2022-10-07T21:10:35.234Z,5.97
2022-10-07T21:13:02.453Z,5.70
2022-10-07T21:15:29.680Z,5.73
2022-10-07T21:17:57.310Z,5.30
2022-10-07T21:20:44.974Z,6.50
2022-10-07T21:23:11.913Z,6.00
2022-10-07T21:25:39.093Z,8.67
2022-10-07T21:28:06.123Z,7.87
2022-10-07T21:30:33.033Z,6.27
2022-10-07T21:32:59.996Z,5.73
2022-10-07T21:35:27.083Z,4.67
2022-10-07T21:38:01.999Z,4.80
2022-10-07T21:40:29.766Z,5.00
2022-10-07T21:43:08.755Z,4.63
2022-10-07T21:45:35.685Z,4.73
2022-10-07T21:48:02.885Z,5.30
2022-10-07T21:50:29.738Z,4.63
2022-10-07T21:52:56.616Z,4.93
2022-10-07T21:55:23.609Z,4.60
2022-10-07T21:58:17.577Z,5.33
2022-10-07T22:00:48.009Z,6.53
2022-10-07T22:03:18.184Z,5.30
2022-10-07T22:05:45.097Z,5.07
2022-10-07T22:08:35.033Z,4.57
2022-10-07T22:11:07.106Z,5.10
2022-10-07T22:13:37.638Z,4.60
2022-10-07T22:16:09.789Z,4.63
2022-10-07T22:18:36.874Z,4.70
2022-10-07T22:21:14.108Z,4.77
2022-10-07T22:23:42.209Z,5.10
2022-10-07T22:26:12.745Z,4.77
2022-10-07T22:28:40.297Z,5.43
2022-10-07T22:31:09.123Z,4.50
2022-10-07T22:33:37.787Z,4.47
2022-10-07T22:36:15.508Z,4.43
2022-10-07T22:38:45.053Z,4.60
2022-10-07T22:41:17.632Z,4.87
2022-10-07T22:43:46.896Z,4.93
2022-10-07T22:46:16.630Z,4.67
2022-10-07T22:48:44.197Z,3.57
2022-10-07T22:51:13.660Z,4.30
2022-10-07T22:56:34.455Z,4.40
2022-10-07T22:59:01.493Z,4.37
2022-10-07T23:01:30.023Z,4.63
2022-10-07T23:03:59.879Z,4.13
2022-10-07T23:06:27.097Z,4.00
2022-10-07T23:08:54.099Z,4.10
2022-10-07T23:11:23.758Z,4.70
2022-10-07T23:14:31.825Z,4.23
