createdAt,value
2022-09-07T00:02:09.354Z,45.69
2022-09-07T00:04:54.535Z,45.97
2022-09-07T00:07:39.812Z,45.82
2022-09-07T00:10:25.974Z,45.86
2022-09-07T00:13:11.216Z,45.97
2022-09-07T00:15:56.986Z,46.24
2022-09-07T00:18:46.058Z,46.27
2022-09-07T00:21:32.889Z,46.21
2022-09-07T00:24:18.316Z,46.36
2022-09-07T00:27:03.504Z,46.59
2022-09-07T00:29:48.823Z,46.52
2022-09-07T00:32:34.030Z,46.72
2022-09-07T00:35:19.350Z,47.02
2022-09-07T00:38:04.442Z,46.98
2022-09-07T00:40:50.123Z,47.24
2022-09-07T00:43:42.071Z,47.39
2022-09-07T00:46:29.438Z,47.43
2022-09-07T00:49:21.046Z,47.59
2022-09-07T00:52:08.371Z,47.25
2022-09-07T00:54:58.955Z,47.44
2022-09-07T00:57:49.273Z,47.81
2022-09-07T01:00:34.941Z,48.00
2022-09-07T01:03:25.848Z,47.75
2022-09-07T01:06:21.720Z,47.90
2022-09-07T01:09:18.218Z,47.66
2022-09-07T01:12:05.164Z,48.03
2022-09-07T01:14:53.095Z,48.05
2022-09-07T01:18:06.419Z,48.29
2022-09-07T01:21:10.315Z,48.06
2022-09-07T01:24:08.314Z,48.20
2022-09-07T01:27:27.974Z,48.43
2022-09-07T01:30:17.529Z,48.45
2022-09-07T01:33:18.346Z,48.72
2022-09-07T01:36:16.013Z,48.56
2022-09-07T01:39:05.760Z,48.85
2022-09-07T01:42:08.585Z,48.93
2022-09-07T01:44:57.885Z,49.10
2022-09-07T01:47:59.437Z,49.25
2022-09-07T01:50:56.085Z,49.25
2022-09-07T01:53:54.506Z,49.63
2022-09-07T01:56:44.573Z,49.50
2022-09-07T01:59:32.754Z,49.69
2022-09-07T02:02:24.533Z,49.86
2022-09-07T02:05:17.224Z,50.03
2022-09-07T02:08:11.815Z,50.06
2022-09-07T02:11:05.022Z,50.12
2022-09-07T02:14:00.389Z,50.17
2022-09-07T02:16:59.862Z,50.15
2022-09-07T02:19:51.911Z,50.61
2022-09-07T02:22:42.143Z,50.75
2022-09-07T02:25:32.869Z,50.77
2022-09-07T02:28:24.465Z,50.67
2022-09-07T02:31:10.279Z,50.91
2022-09-07T02:33:56.097Z,51.31
2022-09-07T02:36:45.695Z,50.99
2022-09-07T02:39:31.070Z,51.23
2022-09-07T02:42:16.379Z,51.20
2022-09-07T02:45:05.835Z,51.41
2022-09-07T02:48:11.380Z,51.44
2022-09-07T02:51:11.133Z,51.93
2022-09-07T02:54:38.525Z,51.59
2022-09-07T02:57:43.094Z,51.64
2022-09-07T03:00:33.937Z,52.13
2022-09-07T03:03:43.888Z,51.93
2022-09-07T03:06:36.230Z,52.54
2022-09-07T03:09:28.183Z,52.55
2022-09-07T03:12:14.285Z,52.43
2022-09-07T03:14:59.664Z,52.55
2022-09-07T03:17:45.401Z,52.44
2022-09-07T03:20:30.855Z,52.66
2022-09-07T03:23:16.348Z,52.96
2022-09-07T03:26:01.433Z,53.06
2022-09-07T03:28:47.679Z,52.91
2022-09-07T03:31:33.626Z,52.79
2022-09-07T03:34:19.038Z,53.50
2022-09-07T03:37:04.255Z,53.54
2022-09-07T03:39:49.624Z,53.76
2022-09-07T03:42:35.539Z,53.85
2022-09-07T03:45:20.917Z,53.81
2022-09-07T03:48:06.107Z,53.85
2022-09-07T03:51:03.440Z,54.11
2022-09-07T03:53:48.935Z,54.45
2022-09-07T03:56:34.741Z,54.35
2022-09-07T03:59:20.184Z,54.43
2022-09-07T04:02:05.511Z,54.36
2022-09-07T04:04:50.731Z,54.86
2022-09-07T04:07:35.756Z,54.75
2022-09-07T04:10:21.025Z,54.53
2022-09-07T04:13:06.961Z,54.60
2022-09-07T04:15:53.952Z,54.59
2022-09-07T04:18:39.618Z,54.92
2022-09-07T04:21:27.904Z,54.60
2022-09-07T04:24:17.303Z,54.60
2022-09-07T04:27:02.363Z,54.80
2022-09-07T04:29:47.696Z,54.83
2022-09-07T04:32:33.218Z,54.93
2022-09-07T04:35:18.518Z,55.20
2022-09-07T04:38:04.301Z,54.96
2022-09-07T04:40:49.554Z,55.39
2022-09-07T04:43:34.919Z,55.66
2022-09-07T04:46:37.259Z,55.25
2022-09-07T04:49:24.738Z,55.48
2022-09-07T04:52:10.245Z,55.40
2022-09-07T04:54:56.058Z,55.52
2022-09-07T04:57:41.345Z,55.55
2022-09-07T05:00:27.402Z,55.19
2022-09-07T05:03:14.666Z,55.61
2022-09-07T05:06:05.164Z,55.64
2022-09-07T05:08:52.515Z,55.60
2022-09-07T05:11:38.049Z,55.99
2022-09-07T05:14:23.471Z,55.71
2022-09-07T05:17:08.892Z,55.83
2022-09-07T05:19:54.863Z,56.04
2022-09-07T05:22:41.109Z,55.74
2022-09-07T05:25:31.326Z,55.88
2022-09-07T05:28:19.468Z,55.67
2022-09-07T05:37:08.357Z,55.33
2022-09-07T05:39:56.889Z,55.46
2022-09-07T05:42:42.551Z,54.71
2022-09-07T05:45:28.106Z,55.16
2022-09-07T05:48:13.320Z,54.99
2022-09-07T05:51:01.999Z,55.57
2022-09-07T05:53:48.798Z,55.48
2022-09-07T05:56:35.834Z,55.29
2022-09-07T05:59:21.049Z,54.90
2022-09-07T06:02:07.204Z,54.84
2022-09-07T06:04:52.534Z,54.56
2022-09-07T06:07:37.942Z,54.60
2022-09-07T06:13:28.579Z,54.83
2022-09-07T06:16:15.114Z,54.54
2022-09-07T06:19:05.919Z,54.59
2022-09-07T06:21:51.394Z,54.29
2022-09-07T06:24:36.590Z,54.29
2022-09-07T06:27:21.791Z,54.45
2022-09-07T06:30:07.522Z,54.05
2022-09-07T06:32:52.795Z,53.97
2022-09-07T06:35:38.088Z,53.54
2022-09-07T06:38:35.974Z,53.06
2022-09-07T06:44:38.615Z,52.83
2022-09-07T06:47:23.956Z,53.07
2022-09-07T06:50:10.005Z,53.96
2022-09-07T06:56:01.945Z,54.67
2022-09-07T06:58:47.254Z,54.93
2022-09-07T07:01:33.738Z,54.75
2022-09-07T07:04:19.218Z,54.33
2022-09-07T07:07:04.273Z,53.96
2022-09-07T07:09:50.191Z,53.63
2022-09-07T07:15:25.021Z,53.42
2022-09-07T07:18:20.965Z,53.68
2022-09-07T07:21:09.838Z,53.69
2022-09-07T07:23:55.414Z,53.35
2022-09-07T07:26:43.934Z,53.22
2022-09-07T07:29:29.287Z,52.84
2022-09-07T07:32:14.258Z,52.55
2022-09-07T07:34:59.747Z,52.99
2022-09-07T07:37:45.010Z,53.07
2022-09-07T07:40:31.823Z,52.75
2022-09-07T07:43:18.236Z,52.55
2022-09-07T07:46:06.142Z,53.09
2022-09-07T07:48:52.255Z,53.08
2022-09-07T07:54:43.715Z,53.37
2022-09-07T07:57:29.446Z,54.13
2022-09-07T08:00:23.563Z,54.33
2022-09-07T08:03:17.372Z,53.70
2022-09-07T08:06:16.695Z,53.43
2022-09-07T08:09:01.983Z,52.14
2022-09-07T08:11:47.498Z,51.64
2022-09-07T08:14:32.606Z,51.44
2022-09-07T08:17:18.220Z,51.34
2022-09-07T08:20:04.077Z,50.85
2022-09-07T08:22:50.955Z,51.25
2022-09-07T08:25:36.748Z,51.11
2022-09-07T08:28:23.697Z,50.81
2022-09-07T08:31:12.279Z,51.02
2022-09-07T08:33:59.537Z,51.39
2022-09-07T08:36:45.236Z,51.05
2022-09-07T08:39:31.054Z,50.87
2022-09-07T08:42:26.746Z,50.51
2022-09-07T08:45:28.318Z,51.00
2022-09-07T08:48:20.377Z,52.06
2022-09-07T08:51:24.210Z,51.90
2022-09-07T08:54:16.397Z,51.50
2022-09-07T09:00:14.321Z,50.21
2022-09-07T09:06:08.246Z,50.80
2022-09-07T09:09:08.891Z,50.75
2022-09-07T09:12:27.402Z,51.02
2022-09-07T09:15:21.418Z,50.88
2022-09-07T09:18:27.843Z,50.03
2022-09-07T09:21:19.217Z,49.91
2022-09-07T09:24:17.577Z,49.91
2022-09-07T09:27:03.193Z,50.00
2022-09-07T09:29:48.219Z,49.86
2022-09-07T09:32:41.351Z,50.01
2022-09-07T09:35:36.252Z,50.03
2022-09-07T09:38:36.429Z,49.65
2022-09-07T09:41:22.143Z,50.26
2022-09-07T09:44:16.037Z,49.99
2022-09-07T09:53:37.424Z,49.92
2022-09-07T09:56:35.160Z,49.95
2022-09-07T10:05:43.061Z,50.84
2022-09-07T10:08:29.498Z,50.16
2022-09-07T10:11:15.517Z,49.38
2022-09-07T10:14:01.749Z,49.16
2022-09-07T10:16:47.469Z,49.79
2022-09-07T10:19:35.904Z,50.61
2022-09-07T10:22:21.394Z,50.10
2022-09-07T10:25:28.666Z,49.45
2022-09-07T10:28:19.288Z,49.72
2022-09-07T10:31:52.475Z,50.27
2022-09-07T10:35:15.379Z,50.26
2022-09-07T10:38:06.521Z,50.65
2022-09-07T10:41:07.333Z,51.04
2022-09-07T10:43:53.771Z,51.21
2022-09-07T10:47:05.511Z,50.87
2022-09-07T10:53:41.444Z,50.49
2022-09-07T10:56:35.510Z,50.36
2022-09-07T11:00:10.239Z,50.00
2022-09-07T11:03:26.926Z,49.84
2022-09-07T11:06:24.987Z,49.86
2022-09-07T11:09:32.278Z,49.91
2022-09-07T11:12:28.248Z,49.59
2022-09-07T11:15:13.757Z,49.81
2022-09-07T11:18:05.821Z,49.69
2022-09-07T11:20:55.419Z,49.56
2022-09-07T11:23:54.856Z,50.32
2022-09-07T11:26:58.720Z,49.19
2022-09-07T11:29:48.885Z,49.35
2022-09-07T11:32:42.411Z,49.40
2022-09-07T11:35:43.470Z,48.97
2022-09-07T11:38:35.012Z,49.51
2022-09-07T11:41:34.611Z,50.19
2022-09-07T11:44:45.144Z,50.56
2022-09-07T11:47:43.063Z,50.81
2022-09-07T11:50:38.980Z,51.38
2022-09-07T11:53:35.188Z,51.60
2022-09-07T11:56:36.379Z,51.35
2022-09-07T11:59:44.890Z,51.01
2022-09-07T12:02:57.555Z,50.74
2022-09-07T12:05:50.031Z,50.71
2022-09-07T12:09:05.859Z,50.72
2022-09-07T12:12:17.594Z,50.22
2022-09-07T12:15:13.093Z,53.87
2022-09-07T12:18:11.281Z,50.89
2022-09-07T12:20:57.044Z,49.66
2022-09-07T12:23:46.339Z,49.31
2022-09-07T12:26:35.609Z,49.44
2022-09-07T12:29:23.908Z,49.80
2022-09-07T12:35:30.911Z,51.24
2022-09-07T12:38:19.080Z,50.54
2022-09-07T12:41:20.649Z,50.73
2022-09-07T12:44:13.003Z,50.34
2022-09-07T12:47:00.747Z,50.17
2022-09-07T12:50:42.693Z,50.40
2022-09-07T12:53:44.923Z,50.39
2022-09-07T12:56:35.176Z,51.29
2022-09-07T12:59:42.715Z,51.14
2022-09-07T13:02:56.751Z,51.53
2022-09-07T13:05:58.976Z,51.33
2022-09-07T13:08:50.166Z,51.65
2022-09-07T13:11:40.980Z,51.73
2022-09-07T13:14:28.991Z,51.54
2022-09-07T13:17:34.531Z,52.17
2022-09-07T13:20:23.996Z,52.37
2022-09-07T13:23:20.666Z,51.99
2022-09-07T13:26:10.644Z,52.13
2022-09-07T13:28:58.207Z,52.47
2022-09-07T13:31:58.618Z,51.82
2022-09-07T13:34:54.705Z,52.18
2022-09-07T13:37:52.188Z,51.90
2022-09-07T13:40:39.619Z,51.54
2022-09-07T13:43:25.123Z,51.63
2022-09-07T13:46:25.313Z,51.99
2022-09-07T13:49:13.788Z,52.24
2022-09-07T13:52:04.867Z,52.33
2022-09-07T13:55:05.077Z,52.42
2022-09-07T13:58:14.614Z,52.66
2022-09-07T14:01:22.721Z,53.19
2022-09-07T14:04:24.867Z,53.04
2022-09-07T14:07:20.178Z,53.39
2022-09-07T14:10:09.723Z,53.17
2022-09-07T14:13:07.520Z,53.57
2022-09-07T14:15:52.777Z,52.94
2022-09-07T14:18:40.204Z,52.38
2022-09-07T14:21:25.544Z,52.27
2022-09-07T14:24:34.071Z,52.08
2022-09-07T14:27:47.281Z,51.51
2022-09-07T14:30:36.253Z,51.36
2022-09-07T14:33:22.619Z,51.21
2022-09-07T14:36:29.451Z,51.23
2022-09-07T14:39:17.212Z,51.69
2022-09-07T14:42:03.770Z,51.71
2022-09-07T14:44:50.379Z,51.40
2022-09-07T14:47:35.955Z,51.52
2022-09-07T14:50:38.234Z,51.69
2022-09-07T14:53:38.906Z,51.72
2022-09-07T14:56:31.469Z,51.82
2022-09-07T14:59:43.623Z,51.83
2022-09-07T15:02:34.915Z,51.85
2022-09-07T15:05:26.369Z,51.42
2022-09-07T15:08:44.727Z,51.34
2022-09-07T15:11:33.386Z,50.97
2022-09-07T15:14:20.644Z,50.34
2022-09-07T15:20:35.932Z,49.61
2022-09-07T15:23:21.378Z,49.49
2022-09-07T15:27:02.056Z,48.97
2022-09-07T15:29:20.973Z,48.37
2022-09-07T15:32:09.993Z,48.39
2022-09-07T15:34:55.604Z,48.09
2022-09-07T15:41:18.272Z,48.68
2022-09-07T15:43:56.975Z,49.13
2022-09-07T15:47:41.966Z,49.76
2022-09-07T15:49:51.295Z,50.25
2022-09-07T15:52:37.075Z,50.55
2022-09-07T15:55:24.478Z,50.74
2022-09-07T15:58:12.334Z,51.27
2022-09-07T16:04:05.580Z,51.32
2022-09-07T16:06:50.634Z,51.11
2022-09-07T16:09:37.659Z,51.74
2022-09-07T16:15:27.973Z,51.62
2022-09-07T16:18:17.149Z,52.02
2022-09-07T16:21:13.580Z,51.99
2022-09-07T16:23:58.718Z,52.08
2022-09-07T16:26:43.870Z,52.09
2022-09-07T16:29:29.081Z,51.98
2022-09-07T16:35:20.006Z,52.09
2022-09-07T16:41:24.426Z,52.39
2022-09-07T16:44:11.441Z,52.49
2022-09-07T16:46:56.770Z,52.79
2022-09-07T16:49:42.103Z,52.65
2022-09-07T16:52:27.248Z,52.80
2022-09-07T16:55:12.567Z,52.76
2022-09-07T17:01:03.865Z,53.00
2022-09-07T17:03:49.851Z,53.04
2022-09-07T17:06:35.291Z,53.13
2022-09-07T17:09:20.725Z,53.02
2022-09-07T17:12:07.306Z,53.46
2022-09-07T17:14:53.101Z,53.55
2022-09-07T17:17:38.382Z,53.73
2022-09-07T17:20:25.073Z,53.91
2022-09-07T17:23:10.759Z,54.02
2022-09-07T17:26:10.328Z,54.04
2022-09-07T17:29:00.319Z,54.35
2022-09-07T17:34:51.665Z,55.10
2022-09-07T17:37:36.893Z,55.16
2022-09-07T17:40:23.474Z,55.40
2022-09-07T17:46:21.857Z,54.42
2022-09-07T17:49:12.096Z,54.37
2022-09-07T17:51:59.046Z,54.43
2022-09-07T17:54:44.359Z,54.31
2022-09-07T17:57:31.589Z,54.15
2022-09-07T18:00:17.075Z,54.66
2022-09-07T18:03:03.627Z,54.86
2022-09-07T18:05:54.101Z,55.52
2022-09-07T18:08:40.152Z,56.04
2022-09-07T18:14:34.544Z,57.00
2022-09-07T18:17:19.834Z,57.29
2022-09-07T18:20:05.589Z,58.16
2022-09-07T18:22:50.921Z,58.29
2022-09-07T18:25:37.179Z,58.47
2022-09-07T18:31:28.131Z,59.60
2022-09-07T18:34:13.416Z,60.30
2022-09-07T18:36:59.540Z,60.69
2022-09-07T18:39:46.581Z,61.56
2022-09-07T18:42:31.551Z,62.16
2022-09-07T18:45:32.263Z,62.54
2022-09-07T18:48:17.915Z,63.00
2022-09-07T18:51:03.651Z,63.20
2022-09-07T18:53:49.018Z,63.35
2022-09-07T18:56:36.723Z,63.75
2022-09-07T18:59:23.892Z,63.79
2022-09-07T19:02:10.590Z,64.28
2022-09-07T19:08:03.357Z,64.26
2022-09-07T19:10:49.099Z,64.25
2022-09-07T19:13:36.138Z,64.29
2022-09-07T19:16:21.775Z,64.00
2022-09-07T19:19:07.705Z,64.17
2022-09-07T19:21:54.477Z,64.29
2022-09-07T19:24:39.886Z,64.24
2022-09-07T19:27:26.964Z,64.01
2022-09-07T19:30:12.558Z,64.07
2022-09-07T19:33:02.086Z,64.22
2022-09-07T19:35:48.947Z,63.60
2022-09-07T19:38:34.330Z,63.71
2022-09-07T19:41:20.024Z,63.68
2022-09-07T19:44:05.195Z,63.61
2022-09-07T19:46:52.863Z,63.37
2022-09-07T19:49:38.388Z,63.28
2022-09-07T19:52:23.378Z,63.29
2022-09-07T19:55:09.607Z,62.52
2022-09-07T19:57:55.195Z,62.78
2022-09-07T20:00:41.659Z,62.67
2022-09-07T20:03:27.269Z,62.54
2022-09-07T20:06:17.760Z,61.89
2022-09-07T20:09:02.921Z,61.92
2022-09-07T20:11:48.411Z,61.49
2022-09-07T20:14:34.017Z,61.54
2022-09-07T20:17:19.051Z,61.61
2022-09-07T20:20:05.674Z,61.47
2022-09-07T20:22:51.315Z,61.31
2022-09-07T20:25:36.415Z,61.15
2022-09-07T20:28:22.018Z,60.96
2022-09-07T20:31:10.363Z,60.95
2022-09-07T20:33:56.875Z,60.39
2022-09-07T20:36:41.943Z,59.99
2022-09-07T20:39:27.035Z,59.93
2022-09-07T20:42:16.741Z,59.70
2022-09-07T20:45:02.267Z,59.54
2022-09-07T20:47:47.666Z,59.02
2022-09-07T20:50:33.289Z,59.15
2022-09-07T20:53:18.551Z,59.04
2022-09-07T20:56:09.609Z,58.66
2022-09-07T20:58:57.132Z,58.30
2022-09-07T21:01:42.478Z,58.49
2022-09-07T21:04:28.261Z,58.25
2022-09-07T21:07:16.426Z,58.04
2022-09-07T21:10:06.941Z,58.31
2022-09-07T21:12:53.209Z,57.80
2022-09-07T21:15:43.191Z,57.85
2022-09-07T21:18:28.918Z,57.56
2022-09-07T21:21:21.422Z,57.29
2022-09-07T21:27:21.527Z,55.78
2022-09-07T21:30:07.469Z,55.96
2022-09-07T21:32:52.750Z,55.90
2022-09-07T21:35:38.060Z,55.65
2022-09-07T21:38:23.468Z,55.19
2022-09-07T21:44:00.179Z,54.87
2022-09-07T21:46:45.740Z,54.60
2022-09-07T21:49:33.882Z,54.48
2022-09-07T21:52:20.416Z,54.29
2022-09-07T21:55:06.383Z,54.22
2022-09-07T21:57:51.594Z,54.30
2022-09-07T22:00:38.722Z,54.38
2022-09-07T22:03:28.382Z,54.22
2022-09-07T22:06:14.803Z,54.03
2022-09-07T22:09:01.394Z,54.14
2022-09-07T22:11:46.890Z,54.12
2022-09-07T22:14:31.890Z,54.20
2022-09-07T22:17:19.860Z,54.16
2022-09-07T22:20:05.571Z,54.35
2022-09-07T22:22:50.539Z,54.53
2022-09-07T22:25:35.755Z,54.44
2022-09-07T22:28:21.364Z,54.93
2022-09-07T22:31:16.968Z,54.62
2022-09-07T22:34:05.220Z,54.34
2022-09-07T22:36:51.114Z,54.36
2022-09-07T22:39:36.307Z,54.47
2022-09-07T22:42:21.485Z,54.43
2022-09-07T22:45:07.638Z,54.33
2022-09-07T22:47:52.912Z,54.43
2022-09-07T22:50:38.323Z,54.48
2022-09-07T22:53:23.684Z,54.41
2022-09-07T22:56:11.140Z,54.26
2022-09-07T22:58:59.277Z,54.15
2022-09-07T23:01:44.518Z,54.15
2022-09-07T23:04:31.914Z,54.44
2022-09-07T23:07:20.941Z,54.50
2022-09-07T23:10:06.727Z,54.35
2022-09-07T23:12:55.827Z,54.31
2022-09-07T23:15:41.356Z,54.13
2022-09-07T23:18:34.668Z,54.43
2022-09-07T23:21:21.190Z,54.23
2022-09-07T23:24:07.002Z,54.44
2022-09-07T23:26:52.242Z,54.55
2022-09-07T23:29:37.436Z,54.61
2022-09-07T23:32:22.484Z,54.41
2022-09-07T23:35:08.250Z,54.54
2022-09-07T23:37:53.768Z,54.58
2022-09-07T23:40:39.080Z,54.52
2022-09-07T23:43:27.290Z,54.68
2022-09-07T23:46:14.135Z,54.64
2022-09-07T23:48:59.784Z,54.72
2022-09-07T23:51:45.006Z,54.68
2022-09-07T23:54:30.656Z,54.70
2022-09-07T23:57:17.334Z,54.67
