createdAt,value
2022-09-06T00:01:45.413Z,999.58
2022-09-06T00:06:38.044Z,999.76
2022-09-06T00:11:37.906Z,999.78
2022-09-06T00:16:37.751Z,999.78
2022-09-06T00:21:37.894Z,999.83
2022-09-06T00:26:37.698Z,999.80
2022-09-06T00:31:37.651Z,999.73
2022-09-06T00:36:40.496Z,999.77
2022-09-06T00:41:37.491Z,999.80
2022-09-06T00:46:37.415Z,999.95
2022-09-06T00:51:37.268Z,1000.05
2022-09-06T00:56:37.305Z,1000.09
2022-09-06T01:01:37.453Z,1000.05
2022-09-06T01:06:38.163Z,1000.06
2022-09-06T01:11:37.010Z,999.97
2022-09-06T01:16:36.963Z,999.94
2022-09-06T01:21:36.925Z,999.97
2022-09-06T01:26:36.890Z,999.92
2022-09-06T01:31:36.743Z,999.87
2022-09-06T01:37:08.305Z,999.88
2022-09-06T01:41:37.649Z,999.96
2022-09-06T01:46:36.727Z,999.88
2022-09-06T01:51:36.538Z,999.84
2022-09-06T01:56:36.438Z,999.96
2022-09-06T02:01:36.468Z,999.83
2022-09-06T02:06:36.284Z,999.87
2022-09-06T02:11:36.177Z,999.81
2022-09-06T02:16:36.671Z,999.80
2022-09-06T02:21:36.040Z,999.78
2022-09-06T02:26:36.175Z,999.73
2022-09-06T02:31:35.920Z,999.56
2022-09-06T02:36:38.978Z,999.45
2022-09-06T02:41:35.816Z,999.48
2022-09-06T02:46:35.784Z,999.45
2022-09-06T02:51:35.720Z,999.51
2022-09-06T02:56:35.801Z,999.50
2022-09-06T03:01:35.626Z,999.50
2022-09-06T03:06:35.542Z,999.48
2022-09-06T03:11:35.489Z,999.46
2022-09-06T03:16:35.491Z,999.42
2022-09-06T03:21:35.260Z,999.31
2022-09-06T03:26:35.739Z,999.29
2022-09-06T03:31:35.128Z,999.23
2022-09-06T03:36:38.212Z,999.24
2022-09-06T03:41:35.105Z,999.17
2022-09-06T03:46:42.900Z,999.20
2022-09-06T03:51:42.494Z,999.22
2022-09-06T03:56:34.900Z,999.24
2022-09-06T04:01:35.056Z,999.28
2022-09-06T04:06:34.850Z,999.29
2022-09-06T04:11:34.641Z,999.33
2022-09-06T04:16:42.647Z,999.31
2022-09-06T04:21:41.978Z,999.30
2022-09-06T04:26:34.513Z,999.29
2022-09-06T04:31:34.398Z,999.28
2022-09-06T04:36:37.938Z,999.19
2022-09-06T04:41:34.286Z,999.18
2022-09-06T04:46:34.258Z,999.09
2022-09-06T04:51:34.012Z,999.16
2022-09-06T04:56:34.033Z,999.02
2022-09-06T05:01:33.996Z,999.07
2022-09-06T05:06:33.960Z,998.96
2022-09-06T05:11:33.826Z,999.04
2022-09-06T05:16:33.941Z,999.09
2022-09-06T05:21:33.644Z,999.01
2022-09-06T05:26:33.802Z,998.96
2022-09-06T05:31:33.593Z,998.92
2022-09-06T05:36:36.558Z,998.93
2022-09-06T05:41:33.418Z,998.95
2022-09-06T05:46:34.321Z,998.97
2022-09-06T05:51:33.330Z,998.92
2022-09-06T05:56:33.246Z,998.95
2022-09-06T06:01:33.317Z,998.86
2022-09-06T06:06:33.178Z,998.89
2022-09-06T06:11:33.138Z,998.99
2022-09-06T06:16:33.283Z,998.95
2022-09-06T06:21:33.097Z,999.00
2022-09-06T06:26:32.823Z,998.87
2022-09-06T06:31:32.770Z,998.89
2022-09-06T06:36:35.701Z,998.75
2022-09-06T06:41:32.654Z,998.72
2022-09-06T06:46:32.559Z,998.72
2022-09-06T06:51:32.561Z,998.82
2022-09-06T06:56:33.116Z,998.76
2022-09-06T07:01:32.484Z,998.62
2022-09-06T07:11:33.328Z,998.72
2022-09-06T07:16:32.371Z,998.70
2022-09-06T07:21:39.417Z,998.69
2022-09-06T07:26:33.162Z,998.66
2022-09-06T07:36:36.029Z,998.73
2022-09-06T07:41:31.941Z,998.63
2022-09-06T07:46:31.857Z,998.62
2022-09-06T07:51:31.744Z,998.55
2022-09-06T07:56:31.666Z,998.45
2022-09-06T08:01:31.533Z,998.52
2022-09-06T08:11:32.401Z,998.50
2022-09-06T08:16:31.614Z,998.48
2022-09-06T08:21:31.646Z,998.54
2022-09-06T08:26:31.250Z,998.50
2022-09-06T08:31:39.063Z,998.46
2022-09-06T08:36:34.094Z,998.48
2022-09-06T08:41:31.132Z,998.53
2022-09-06T08:46:31.056Z,998.47
2022-09-06T08:51:33.304Z,998.42
2022-09-06T08:56:30.841Z,998.34
2022-09-06T09:01:30.791Z,998.33
2022-09-06T09:06:30.818Z,998.19
2022-09-06T09:11:39.487Z,998.25
2022-09-06T09:16:30.824Z,998.22
2022-09-06T09:21:31.137Z,998.12
2022-09-06T09:26:30.553Z,998.08
2022-09-06T09:31:30.546Z,998.02
2022-09-06T09:36:33.361Z,998.01
2022-09-06T09:41:31.384Z,997.98
2022-09-06T09:46:30.321Z,997.93
2022-09-06T09:51:30.066Z,997.96
2022-09-06T09:56:30.356Z,997.97
2022-09-06T10:01:30.086Z,997.97
2022-09-06T10:11:31.026Z,997.91
2022-09-06T10:16:30.061Z,998.18
2022-09-06T10:28:44.526Z,998.87
2022-09-06T10:33:43.414Z,999.18
2022-09-06T10:38:43.420Z,999.28
2022-09-06T10:43:43.362Z,999.31
2022-09-06T10:48:43.303Z,999.25
2022-09-06T10:53:43.333Z,999.14
2022-09-06T11:04:04.169Z,998.91
2022-09-06T11:13:45.928Z,998.82
2022-09-06T11:18:43.093Z,998.90
2022-09-06T11:23:42.838Z,998.91
2022-09-06T11:28:42.679Z,998.95
2022-09-06T11:33:42.787Z,998.93
2022-09-06T11:38:42.607Z,998.83
2022-09-06T11:43:42.539Z,998.70
2022-09-06T11:48:42.440Z,998.58
2022-09-06T11:53:42.394Z,998.54
2022-09-06T11:58:42.278Z,998.39
2022-09-06T12:04:06.901Z,998.40
2022-09-06T12:08:43.237Z,998.28
2022-09-06T12:13:45.192Z,998.29
2022-09-06T12:18:49.888Z,998.20
2022-09-06T12:23:49.500Z,998.06
2022-09-06T12:28:49.873Z,998.01
2022-09-06T12:33:41.957Z,997.98
2022-09-06T12:38:49.807Z,997.91
2022-09-06T12:43:49.288Z,997.77
2022-09-06T12:48:41.716Z,997.63
2022-09-06T12:53:41.640Z,997.55
2022-09-06T12:58:41.953Z,997.60
2022-09-06T13:03:41.479Z,997.48
2022-09-06T13:08:41.406Z,997.37
2022-09-06T13:13:44.528Z,997.34
2022-09-06T13:18:41.348Z,997.25
2022-09-06T13:23:41.456Z,997.17
2022-09-06T13:28:41.206Z,997.09
2022-09-06T13:33:41.241Z,997.00
2022-09-06T13:38:41.328Z,997.01
2022-09-06T13:43:41.702Z,997.02
2022-09-06T13:48:41.342Z,996.99
2022-09-06T13:53:41.107Z,996.95
2022-09-06T13:58:40.721Z,996.92
2022-09-06T14:03:40.774Z,996.94
2022-09-06T14:09:05.684Z,996.99
2022-09-06T14:13:44.717Z,996.89
2022-09-06T14:18:40.473Z,996.92
2022-09-06T14:23:40.558Z,996.91
2022-09-06T14:28:40.591Z,996.96
2022-09-06T14:33:40.394Z,996.92
2022-09-06T14:38:40.405Z,996.82
2022-09-06T14:43:40.221Z,996.87
2022-09-06T14:48:42.251Z,996.85
2022-09-06T14:53:41.114Z,996.84
2022-09-06T14:58:40.293Z,996.80
2022-09-06T15:03:40.030Z,996.72
2022-09-06T15:08:40.122Z,996.73
2022-09-06T15:13:42.956Z,996.65
2022-09-06T15:18:39.788Z,996.61
2022-09-06T15:23:40.255Z,996.56
2022-09-06T15:28:39.544Z,996.54
2022-09-06T15:33:39.535Z,996.50
2022-09-06T15:38:39.441Z,996.50
2022-09-06T15:43:39.553Z,996.50
2022-09-06T15:48:39.443Z,996.40
2022-09-06T15:53:39.352Z,996.31
2022-09-06T15:58:39.222Z,996.23
2022-09-06T16:03:39.195Z,996.16
2022-09-06T16:08:39.184Z,996.17
2022-09-06T16:13:42.305Z,996.19
2022-09-06T16:18:39.132Z,996.24
2022-09-06T16:23:38.873Z,996.21
2022-09-06T16:29:49.381Z,996.20
2022-09-06T16:34:49.298Z,996.24
2022-09-06T16:39:49.373Z,996.30
2022-09-06T16:44:49.165Z,996.30
2022-09-06T16:49:49.189Z,996.20
2022-09-06T16:54:56.898Z,996.12
2022-09-06T16:59:49.118Z,996.14
2022-09-06T17:04:49.053Z,996.10
2022-09-06T17:09:48.977Z,996.14
2022-09-06T17:14:48.923Z,996.17
2022-09-06T17:19:51.809Z,996.15
2022-09-06T17:24:48.879Z,996.21
2022-09-06T17:38:33.094Z,996.25
2022-09-06T17:43:36.025Z,996.24
2022-09-06T18:05:11.620Z,996.28
2022-09-06T18:18:44.644Z,996.49
2022-09-06T18:23:44.519Z,996.45
2022-09-06T18:28:44.983Z,996.51
2022-09-06T18:33:44.488Z,996.50
2022-09-06T18:38:44.296Z,996.52
2022-09-06T18:43:44.321Z,996.58
2022-09-06T18:48:44.498Z,996.54
2022-09-06T18:53:44.893Z,996.56
2022-09-06T18:58:44.028Z,996.64
2022-09-06T19:03:43.943Z,996.72
2022-09-06T19:08:48.799Z,996.70
2022-09-06T19:13:44.038Z,996.76
2022-09-06T19:18:43.761Z,996.66
