createdAt,value
2018-11-05T00:00:43.968Z,27.13
2018-11-05T00:03:12.655Z,25.30
2018-11-05T00:05:41.395Z,25.10
2018-11-05T00:08:10.732Z,25.67
2018-11-05T00:10:39.589Z,22.60
2018-11-05T00:13:11.908Z,23.00
2018-11-05T00:15:40.800Z,21.40
2018-11-05T00:18:09.536Z,24.33
2018-11-05T00:20:38.219Z,22.37
2018-11-05T00:23:06.945Z,22.47
2018-11-05T00:25:50.418Z,25.63
2018-11-05T00:28:19.148Z,23.53
2018-11-05T00:30:48.228Z,28.93
2018-11-05T00:33:17.435Z,25.50
2018-11-05T00:35:47.566Z,23.40
2018-11-05T00:38:17.719Z,26.00
2018-11-05T00:40:46.453Z,23.63
2018-11-05T00:43:15.199Z,23.70
2018-11-05T00:45:44.041Z,20.83
2018-11-05T00:48:13.948Z,19.60
2018-11-05T00:50:42.620Z,24.53
2018-11-05T00:53:11.270Z,23.03
2018-11-05T00:55:39.919Z,21.80
2018-11-05T00:58:08.817Z,22.60
2018-11-05T01:00:41.125Z,21.87
2018-11-05T01:03:09.907Z,20.27
2018-11-05T01:05:38.555Z,23.33
2018-11-05T01:08:07.471Z,23.90
2018-11-05T01:10:36.802Z,26.70
2018-11-05T01:13:05.799Z,24.83
2018-11-05T01:15:34.477Z,24.60
2018-11-05T01:18:03.212Z,31.50
2018-11-05T01:20:34.694Z,26.70
2018-11-05T01:23:04.244Z,24.93
2018-11-05T01:25:33.023Z,26.30
2018-11-05T01:28:01.672Z,27.43
2018-11-05T01:30:30.396Z,25.20
2018-11-05T01:32:59.044Z,28.87
2018-11-05T01:35:29.601Z,31.13
2018-11-05T01:37:58.623Z,34.80
2018-11-05T01:40:27.339Z,30.70
2018-11-05T01:42:57.324Z,29.87
2018-11-05T01:45:26.023Z,27.73
2018-11-05T01:47:56.855Z,31.23
2018-11-05T01:50:25.675Z,29.03
2018-11-05T01:52:54.428Z,28.90
2018-11-05T01:55:23.152Z,30.60
2018-11-05T01:57:51.886Z,26.80
2018-11-05T02:00:20.624Z,31.17
2018-11-05T02:02:49.348Z,32.03
2018-11-05T02:05:18.067Z,30.00
2018-11-05T02:07:46.958Z,29.60
2018-11-05T02:10:16.896Z,31.50
2018-11-05T02:12:45.768Z,28.60
2018-11-05T02:15:14.507Z,30.90
2018-11-05T02:17:44.435Z,30.47
2018-11-05T02:20:14.141Z,28.40
2018-11-05T02:22:42.851Z,31.03
2018-11-05T02:25:12.463Z,28.40
2018-11-05T02:27:42.022Z,29.17
2018-11-05T02:30:13.867Z,29.43
2018-11-05T02:32:43.041Z,31.37
2018-11-05T02:35:12.896Z,29.83
2018-11-05T02:37:43.575Z,27.53
2018-11-05T02:40:14.596Z,30.63
2018-11-05T02:42:43.917Z,33.20
2018-11-05T02:45:13.833Z,27.77
2018-11-05T02:47:42.879Z,32.63
2018-11-05T02:50:12.616Z,34.07
2018-11-05T02:52:42.653Z,33.03
2018-11-05T02:55:11.370Z,30.77
2018-11-05T02:57:41.216Z,36.13
2018-11-05T03:00:14.120Z,34.03
2018-11-05T03:02:43.034Z,33.43
2018-11-05T03:05:14.079Z,32.90
2018-11-05T03:07:46.567Z,33.37
2018-11-05T03:10:15.465Z,31.97
2018-11-05T03:12:45.105Z,33.20
2018-11-05T03:15:15.127Z,33.30
2018-11-05T03:17:45.685Z,32.47
2018-11-05T03:20:15.195Z,35.77
2018-11-05T03:22:44.409Z,34.37
2018-11-05T03:25:13.142Z,30.03
2018-11-05T03:27:42.121Z,32.07
2018-11-05T03:30:16.746Z,33.97
2018-11-05T03:32:45.667Z,34.90
2018-11-05T03:35:15.337Z,32.93
2018-11-05T03:37:45.228Z,30.30
2018-11-05T03:40:14.196Z,29.20
2018-11-05T03:42:43.792Z,29.23
2018-11-05T03:45:13.776Z,31.50
2018-11-05T03:47:42.897Z,32.97
2018-11-05T03:50:15.974Z,32.10
2018-11-05T03:52:45.496Z,29.53
2018-11-05T03:55:15.110Z,30.30
2018-11-05T03:57:44.057Z,29.33
2018-11-05T04:00:14.199Z,33.83
2018-11-05T04:02:43.466Z,29.03
2018-11-05T04:05:12.389Z,34.87
2018-11-05T04:07:41.196Z,28.60
2018-11-05T04:10:11.100Z,28.20
2018-11-05T04:12:40.901Z,24.67
2018-11-05T04:15:10.064Z,24.90
2018-11-05T04:17:38.733Z,31.90
2018-11-05T04:20:09.175Z,28.27
2018-11-05T04:22:37.885Z,32.70
2018-11-05T04:25:06.612Z,31.13
2018-11-05T04:27:35.361Z,31.10
2018-11-05T04:30:05.228Z,31.13
2018-11-05T04:32:34.020Z,31.20
2018-11-05T04:35:02.767Z,32.13
2018-11-05T04:37:31.471Z,31.97
2018-11-05T04:40:00.169Z,31.37
2018-11-05T04:42:28.848Z,35.23
2018-11-05T04:44:57.898Z,33.50
2018-11-05T04:47:26.581Z,29.30
2018-11-05T04:49:55.275Z,34.60
2018-11-05T04:52:25.015Z,33.30
2018-11-05T04:54:53.766Z,30.30
2018-11-05T04:57:22.576Z,36.93
2018-11-05T04:59:51.807Z,39.47
2018-11-05T05:02:20.496Z,33.50
2018-11-05T05:04:49.197Z,39.60
2018-11-05T05:07:17.899Z,35.20
2018-11-05T05:09:46.601Z,41.60
2018-11-05T05:12:15.316Z,39.03
2018-11-05T05:14:44.046Z,45.50
2018-11-05T05:17:12.700Z,66.10
2018-11-05T05:19:41.404Z,66.30
2018-11-05T05:22:10.088Z,49.20
2018-11-05T05:24:38.788Z,50.63
2018-11-05T05:27:07.503Z,42.07
2018-11-05T05:29:36.182Z,43.13
2018-11-05T05:32:05.285Z,36.53
2018-11-05T05:34:33.983Z,37.00
2018-11-05T05:37:02.656Z,31.97
2018-11-05T05:39:31.378Z,45.10
2018-11-05T05:42:00.364Z,37.30
2018-11-05T05:44:29.089Z,39.27
2018-11-05T05:46:57.901Z,51.43
2018-11-05T05:49:26.595Z,44.67
2018-11-05T05:54:30.444Z,43.57
2018-11-05T05:56:59.129Z,46.60
2018-11-05T05:59:27.832Z,46.60
2018-11-05T06:01:56.641Z,32.27
2018-11-05T06:04:25.637Z,28.00
2018-11-05T06:06:54.332Z,32.67
2018-11-05T06:09:23.047Z,32.70
2018-11-05T06:11:51.734Z,31.07
2018-11-05T06:14:20.436Z,30.47
2018-11-05T06:16:49.116Z,32.93
2018-11-05T06:19:18.093Z,35.93
2018-11-05T06:21:46.839Z,36.40
2018-11-05T06:24:16.111Z,32.30
2018-11-05T06:26:47.020Z,33.20
2018-11-05T06:29:15.717Z,30.90
2018-11-05T06:31:44.640Z,37.07
2018-11-05T06:34:13.399Z,33.90
2018-11-05T06:36:42.112Z,35.63
2018-11-05T06:39:12.527Z,32.57
2018-11-05T06:41:41.778Z,34.40
2018-11-05T06:44:10.531Z,38.47
2018-11-05T06:46:39.172Z,32.50
2018-11-05T06:49:07.979Z,29.00
2018-11-05T06:51:36.668Z,30.80
2018-11-05T06:54:05.919Z,32.97
2018-11-05T06:56:34.928Z,32.93
2018-11-05T06:59:03.668Z,34.87
2018-11-05T07:01:32.793Z,35.40
2018-11-05T07:04:01.529Z,30.63
2018-11-05T07:06:30.280Z,31.90
2018-11-05T07:08:59.104Z,41.47
2018-11-05T07:11:28.012Z,33.63
2018-11-05T07:13:56.788Z,42.10
2018-11-05T07:16:25.784Z,41.63
2018-11-05T07:18:54.673Z,51.93
2018-11-05T07:21:24.609Z,63.37
2018-11-05T07:23:53.340Z,75.20
2018-11-05T07:26:22.042Z,57.73
2018-11-05T07:28:50.742Z,80.33
2018-11-05T07:31:19.435Z,83.87
2018-11-05T07:33:49.156Z,83.60
2018-11-05T07:36:17.687Z,71.77
2018-11-05T07:38:46.544Z,61.43
2018-11-05T07:41:15.263Z,79.67
2018-11-05T07:43:43.955Z,91.70
2018-11-05T07:46:12.663Z,73.70
2018-11-05T07:48:41.371Z,88.37
2018-11-05T07:51:10.371Z,88.57
2018-11-05T07:53:39.056Z,99.80
2018-11-05T07:56:07.798Z,73.47
2018-11-05T07:58:36.572Z,75.53
2018-11-05T08:01:05.940Z,95.73
2018-11-05T08:03:34.608Z,76.63
2018-11-05T08:06:03.275Z,74.90
2018-11-05T08:08:32.026Z,60.53
2018-11-05T08:11:00.655Z,49.23
2018-11-05T08:13:29.763Z,38.40
2018-11-05T08:15:58.473Z,43.83
2018-11-05T08:18:27.303Z,39.73
2018-11-05T08:20:56.453Z,47.80
2018-11-05T08:23:25.144Z,39.83
2018-11-05T08:25:54.020Z,35.87
2018-11-05T08:28:22.740Z,36.67
2018-11-05T08:30:51.444Z,41.93
2018-11-05T08:33:20.146Z,31.27
2018-11-05T08:35:48.916Z,31.83
2018-11-05T08:38:17.616Z,29.27
2018-11-05T08:40:46.299Z,26.37
2018-11-05T08:43:15.016Z,28.47
2018-11-05T08:45:44.623Z,30.30
2018-11-05T08:48:13.381Z,25.50
2018-11-05T08:50:42.212Z,28.83
2018-11-05T08:53:10.843Z,24.57
2018-11-05T08:55:39.847Z,30.50
2018-11-05T08:58:08.561Z,34.10
2018-11-05T09:00:42.827Z,29.40
2018-11-05T09:03:11.668Z,27.40
2018-11-05T09:05:40.457Z,26.63
2018-11-05T09:08:09.582Z,26.90
2018-11-05T09:10:38.673Z,25.80
2018-11-05T09:13:07.072Z,23.77
2018-11-05T09:15:35.806Z,26.23
2018-11-05T09:18:04.501Z,23.40
2018-11-05T09:20:33.218Z,24.93
2018-11-05T09:23:02.004Z,24.13
2018-11-05T09:25:30.708Z,20.53
2018-11-05T09:27:59.515Z,21.87
2018-11-05T09:30:28.125Z,22.00
2018-11-05T09:32:56.807Z,22.37
2018-11-05T09:35:25.676Z,22.33
2018-11-05T09:37:54.632Z,23.93
2018-11-05T09:40:24.293Z,21.73
2018-11-05T09:42:53.487Z,23.47
2018-11-05T09:45:25.379Z,22.63
2018-11-05T09:47:54.073Z,24.83
2018-11-05T09:50:23.403Z,24.73
2018-11-05T09:52:52.010Z,22.17
2018-11-05T09:55:20.712Z,25.87
2018-11-05T09:57:49.439Z,21.87
2018-11-05T10:00:20.334Z,22.13
2018-11-05T10:03:22.258Z,20.30
2018-11-05T10:05:50.648Z,20.60
2018-11-05T10:08:19.400Z,19.73
2018-11-05T10:10:48.154Z,20.60
2018-11-05T10:13:16.947Z,21.27
2018-11-05T10:15:45.643Z,19.10
2018-11-05T10:18:14.560Z,20.33
2018-11-05T10:20:43.247Z,21.10
2018-11-05T10:23:11.966Z,21.63
2018-11-05T10:25:40.657Z,20.57
2018-11-05T10:28:09.646Z,20.43
2018-11-05T10:30:38.339Z,21.67
2018-11-05T10:33:07.035Z,21.90
2018-11-05T10:35:41.049Z,21.07
2018-11-05T10:38:09.763Z,19.47
2018-11-05T10:40:38.551Z,19.27
2018-11-05T10:43:07.289Z,18.93
2018-11-05T10:45:37.166Z,18.73
2018-11-05T10:48:05.951Z,19.73
2018-11-05T10:50:34.673Z,18.40
2018-11-05T10:53:03.788Z,19.47
2018-11-05T10:55:32.483Z,18.83
2018-11-05T10:58:01.268Z,19.37
2018-11-05T11:00:35.287Z,19.83
2018-11-05T11:03:10.060Z,19.60
2018-11-05T11:05:38.784Z,18.43
2018-11-05T11:08:07.621Z,16.33
2018-11-05T11:10:36.315Z,18.20
2018-11-05T11:13:05.372Z,16.70
2018-11-05T11:15:34.064Z,18.60
2018-11-05T11:18:02.773Z,15.40
2018-11-05T11:20:31.464Z,14.03
2018-11-05T11:23:00.164Z,15.43
2018-11-05T11:25:28.922Z,12.80
2018-11-05T11:27:57.868Z,14.43
2018-11-05T11:30:26.393Z,11.70
2018-11-05T11:32:56.206Z,12.30
2018-11-05T11:35:24.921Z,11.43
2018-11-05T11:37:53.649Z,12.90
2018-11-05T11:40:23.323Z,12.00
2018-11-05T11:42:52.152Z,12.00
2018-11-05T11:45:21.851Z,9.70
2018-11-05T11:47:50.570Z,11.73
2018-11-05T11:50:19.821Z,14.67
2018-11-05T11:52:48.945Z,13.70
2018-11-05T11:55:19.106Z,14.13
2018-11-05T11:57:47.856Z,14.23
2018-11-05T12:00:19.588Z,14.23
2018-11-05T12:02:49.013Z,18.03
2018-11-05T12:05:17.851Z,14.93
2018-11-05T12:07:46.444Z,16.03
2018-11-05T12:10:16.827Z,14.23
2018-11-05T12:12:45.739Z,13.90
2018-11-05T12:15:15.560Z,15.90
2018-11-05T12:17:45.296Z,12.73
2018-11-05T12:20:17.127Z,14.20
2018-11-05T12:22:47.423Z,14.27
2018-11-05T12:25:16.433Z,13.07
2018-11-05T12:27:45.147Z,14.20
2018-11-05T12:30:18.120Z,13.70
2018-11-05T12:32:47.728Z,13.47
2018-11-05T12:35:16.439Z,13.90
2018-11-05T12:37:46.359Z,14.53
2018-11-05T12:40:17.163Z,14.77
2018-11-05T12:42:46.935Z,14.83
2018-11-05T12:45:15.640Z,13.67
2018-11-05T12:47:44.387Z,13.87
2018-11-05T12:50:15.685Z,14.57
2018-11-05T12:52:45.421Z,14.10
2018-11-05T12:55:15.096Z,14.30
2018-11-05T12:57:43.942Z,14.90
2018-11-05T13:00:15.703Z,13.03
2018-11-05T13:02:44.532Z,14.30
2018-11-05T13:05:13.932Z,16.20
2018-11-05T13:07:42.665Z,13.73
2018-11-05T13:10:12.468Z,14.77
2018-11-05T13:12:41.264Z,14.07
2018-11-05T13:15:10.719Z,13.20
2018-11-05T13:17:40.105Z,20.17
2018-11-05T13:20:11.569Z,14.10
2018-11-05T13:22:40.849Z,15.70
2018-11-05T13:25:09.564Z,13.53
2018-11-05T13:27:38.500Z,13.00
2018-11-05T13:30:08.196Z,14.53
2018-11-05T13:32:37.207Z,14.33
2018-11-05T13:35:06.992Z,13.20
2018-11-05T13:37:36.087Z,12.77
2018-11-05T13:40:04.924Z,13.87
2018-11-05T13:42:33.728Z,13.47
2018-11-05T13:45:02.465Z,13.67
2018-11-05T13:47:31.952Z,14.07
2018-11-05T13:50:00.210Z,14.03
2018-11-05T13:52:28.816Z,13.37
2018-11-05T13:54:58.555Z,13.73
2018-11-05T13:57:26.918Z,13.13
2018-11-05T13:59:55.636Z,11.87
2018-11-05T14:02:24.349Z,13.50
2018-11-05T14:04:53.058Z,13.60
2018-11-05T14:07:21.799Z,14.10
2018-11-05T14:09:50.500Z,13.37
2018-11-05T14:12:19.244Z,15.00
2018-11-05T14:14:48.000Z,15.00
2018-11-05T14:17:16.704Z,13.43
2018-11-05T14:19:45.396Z,14.63
2018-11-05T14:22:14.111Z,14.10
2018-11-05T14:24:42.807Z,14.83
2018-11-05T14:27:11.541Z,14.93
2018-11-05T14:29:40.734Z,14.73
2018-11-05T14:32:09.024Z,16.93
2018-11-05T14:34:37.689Z,16.17
2018-11-05T14:37:06.487Z,15.60
2018-11-05T14:39:35.208Z,15.13
2018-11-05T14:42:03.913Z,17.00
2018-11-05T14:44:32.615Z,14.90
2018-11-05T14:47:01.371Z,15.83
2018-11-05T14:49:30.087Z,18.63
2018-11-05T14:51:58.783Z,17.93
2018-11-05T14:54:27.475Z,16.77
2018-11-05T14:56:56.300Z,17.83
2018-11-05T14:59:25.050Z,17.43
2018-11-05T15:01:59.251Z,18.93
2018-11-05T15:04:27.942Z,17.67
2018-11-05T15:06:56.663Z,19.13
2018-11-05T15:09:25.373Z,20.03
2018-11-05T15:11:54.072Z,21.03
2018-11-05T15:14:22.789Z,18.83
2018-11-05T15:16:51.556Z,19.00
2018-11-05T15:19:20.582Z,19.00
2018-11-05T15:21:49.095Z,22.97
2018-11-05T15:24:17.851Z,19.03
2018-11-05T15:26:46.664Z,20.47
2018-11-05T15:29:15.308Z,19.10
2018-11-05T15:31:44.107Z,19.03
2018-11-05T15:34:12.808Z,19.10
2018-11-05T15:36:41.503Z,19.40
2018-11-05T15:39:10.263Z,20.17
2018-11-05T15:41:38.993Z,18.93
2018-11-05T15:44:08.488Z,20.33
2018-11-05T15:46:37.278Z,19.97
2018-11-05T15:49:05.979Z,20.30
2018-11-05T15:51:34.846Z,20.50
2018-11-05T15:54:03.578Z,26.70
2018-11-05T15:56:32.123Z,23.03
2018-11-05T15:59:00.845Z,21.20
2018-11-05T16:01:29.563Z,20.30
2018-11-05T16:03:58.259Z,20.97
2018-11-05T16:06:26.980Z,21.60
2018-11-05T16:08:55.688Z,21.63
2018-11-05T16:11:24.425Z,22.97
2018-11-05T16:13:53.244Z,20.37
2018-11-05T16:16:22.048Z,19.37
2018-11-05T16:18:50.831Z,21.10
2018-11-05T16:21:19.639Z,19.80
2018-11-05T16:23:48.452Z,21.17
2018-11-05T16:26:17.131Z,22.33
2018-11-05T16:28:45.947Z,23.17
2018-11-05T16:31:14.743Z,20.07
2018-11-05T16:33:43.471Z,23.57
2018-11-05T16:36:12.164Z,23.30
2018-11-05T16:38:40.894Z,20.43
2018-11-05T16:41:09.635Z,21.60
2018-11-05T16:43:38.364Z,23.33
2018-11-05T16:46:07.648Z,24.00
2018-11-05T16:48:36.381Z,20.90
2018-11-05T16:51:05.514Z,24.70
2018-11-05T16:53:34.257Z,20.07
2018-11-05T16:56:02.946Z,20.90
2018-11-05T16:58:31.673Z,27.17
2018-11-05T17:01:00.566Z,23.80
2018-11-05T17:03:29.272Z,21.07
2018-11-05T17:05:57.967Z,22.23
2018-11-05T17:08:26.771Z,23.63
2018-11-05T17:10:55.577Z,19.37
2018-11-05T17:13:24.487Z,25.23
2018-11-05T17:15:53.091Z,21.87
2018-11-05T17:18:21.904Z,21.10
2018-11-05T17:20:50.667Z,19.67
2018-11-05T17:23:19.464Z,21.40
2018-11-05T17:25:48.191Z,21.33
2018-11-05T17:28:16.978Z,26.13
2018-11-05T17:30:45.759Z,22.73
2018-11-05T17:33:14.560Z,18.53
2018-11-05T17:35:43.296Z,24.50
2018-11-05T17:38:12.026Z,20.20
2018-11-05T17:40:40.763Z,22.40
2018-11-05T17:43:09.594Z,20.23
2018-11-05T17:45:38.383Z,18.87
2018-11-05T17:48:07.233Z,20.87
2018-11-05T17:50:36.221Z,21.13
2018-11-05T17:53:05.168Z,19.90
2018-11-05T17:55:33.903Z,19.17
2018-11-05T17:58:02.700Z,19.87
2018-11-05T18:00:31.839Z,17.83
2018-11-05T18:03:00.624Z,18.87
2018-11-05T18:05:29.481Z,19.40
2018-11-05T18:07:58.212Z,20.00
2018-11-05T18:10:27.067Z,19.77
2018-11-05T18:12:55.839Z,24.70
2018-11-05T18:15:24.656Z,24.50
2018-11-05T18:17:53.411Z,23.77
2018-11-05T18:20:22.157Z,26.37
2018-11-05T18:22:51.013Z,27.70
2018-11-05T18:25:20.244Z,26.63
2018-11-05T18:27:49.027Z,24.20
2018-11-05T18:30:18.159Z,24.00
2018-11-05T18:32:47.163Z,24.80
2018-11-05T18:35:16.264Z,27.07
2018-11-05T18:37:46.684Z,24.87
2018-11-05T18:40:15.923Z,24.13
2018-11-05T18:42:45.284Z,25.97
2018-11-05T18:45:14.168Z,24.43
2018-11-05T18:47:42.995Z,25.07
2018-11-05T18:50:13.172Z,23.87
2018-11-05T18:52:42.100Z,23.20
2018-11-05T18:55:12.220Z,27.93
2018-11-05T18:57:40.951Z,25.83
2018-11-05T19:00:24.307Z,29.13
2018-11-05T19:02:54.704Z,29.27
2018-11-05T19:05:24.503Z,28.57
2018-11-05T19:07:53.227Z,32.80
2018-11-05T19:10:22.079Z,25.60
2018-11-05T19:12:51.663Z,25.17
2018-11-05T19:15:20.596Z,26.07
2018-11-05T19:17:50.082Z,26.00
2018-11-05T19:20:19.015Z,25.03
2018-11-05T19:22:47.825Z,27.00
2018-11-05T19:25:16.995Z,26.20
2018-11-05T19:27:45.712Z,25.50
2018-11-05T19:30:18.978Z,29.37
2018-11-05T19:32:47.769Z,28.73
2018-11-05T19:35:16.536Z,27.83
2018-11-05T19:37:45.351Z,29.20
2018-11-05T19:40:14.923Z,47.30
2018-11-05T19:42:44.606Z,31.47
2018-11-05T19:45:15.094Z,40.40
2018-11-05T19:47:43.928Z,40.93
2018-11-05T19:50:15.777Z,34.37
2018-11-05T19:52:45.603Z,32.07
2018-11-05T19:55:15.419Z,53.00
2018-11-05T19:57:45.053Z,51.53
2018-11-05T20:00:16.187Z,55.60
2018-11-05T20:02:45.411Z,47.40
2018-11-05T20:05:14.676Z,47.13
2018-11-05T20:07:43.731Z,61.23
2018-11-05T20:10:13.885Z,47.20
2018-11-05T20:12:43.210Z,45.90
2018-11-05T20:15:12.226Z,34.23
2018-11-05T20:17:41.808Z,31.07
2018-11-05T20:20:11.851Z,35.63
2018-11-05T20:22:40.791Z,39.70
2018-11-05T20:25:09.754Z,40.40
2018-11-05T20:27:39.263Z,36.57
2018-11-05T20:30:30.651Z,32.30
2018-11-05T20:32:59.872Z,35.63
2018-11-05T20:35:28.297Z,31.17
2018-11-05T20:37:57.049Z,32.70
2018-11-05T20:43:25.251Z,36.47
2018-11-05T20:45:54.088Z,34.00
2018-11-05T20:48:22.771Z,29.23
2018-11-05T20:50:51.556Z,26.83
2018-11-05T20:53:20.328Z,28.87
2018-11-05T20:55:49.132Z,29.37
2018-11-05T20:58:18.065Z,29.30
2018-11-05T21:00:46.885Z,26.20
2018-11-05T21:03:15.576Z,29.57
2018-11-05T21:05:44.404Z,27.10
2018-11-05T21:08:13.157Z,27.10
2018-11-05T21:10:41.987Z,26.07
2018-11-05T21:13:11.129Z,32.97
2018-11-05T21:15:39.843Z,26.57
2018-11-05T21:18:08.693Z,28.40
2018-11-05T21:20:37.235Z,27.70
2018-11-05T21:23:06.004Z,25.77
2018-11-05T21:25:34.641Z,29.57
2018-11-05T21:28:03.357Z,28.80
2018-11-05T21:30:32.088Z,29.70
2018-11-05T21:33:00.847Z,29.00
2018-11-05T21:35:29.470Z,32.60
2018-11-05T21:37:58.237Z,34.37
2018-11-05T21:40:26.990Z,27.50
2018-11-05T21:42:55.720Z,27.63
2018-11-05T21:45:24.408Z,29.97
2018-11-05T21:47:53.093Z,27.27
2018-11-05T21:50:21.786Z,27.40
2018-11-05T21:52:50.514Z,28.23
2018-11-05T21:55:19.203Z,31.03
2018-11-05T21:57:48.880Z,29.57
2018-11-05T22:00:21.030Z,29.50
2018-11-05T22:02:54.971Z,30.33
2018-11-05T22:05:23.776Z,29.07
2018-11-05T22:07:52.545Z,29.13
2018-11-05T22:10:26.969Z,29.60
2018-11-05T22:12:55.827Z,28.10
2018-11-05T22:15:28.496Z,31.33
2018-11-05T22:17:57.203Z,31.13
2018-11-05T22:20:26.193Z,28.73
2018-11-05T22:22:54.880Z,26.53
2018-11-05T22:25:23.587Z,28.87
2018-11-05T22:27:52.500Z,27.40
2018-11-05T22:30:21.296Z,28.10
2018-11-05T22:32:49.976Z,28.20
2018-11-05T22:35:18.672Z,28.07
2018-11-05T22:37:47.346Z,32.90
2018-11-05T22:40:16.064Z,27.50
2018-11-05T22:42:44.763Z,27.47
2018-11-05T22:45:14.596Z,30.90
2018-11-05T22:47:44.070Z,29.97
2018-11-05T22:50:12.798Z,31.70
2018-11-05T22:52:42.187Z,28.93
2018-11-05T22:55:10.879Z,34.03
2018-11-05T22:57:40.593Z,28.70
2018-11-05T23:00:17.859Z,30.57
2018-11-05T23:02:52.081Z,31.77
2018-11-05T23:05:20.881Z,28.40
2018-11-05T23:07:50.116Z,28.47
2018-11-05T23:10:18.897Z,26.10
2018-11-05T23:12:47.590Z,30.10
2018-11-05T23:15:16.571Z,30.17
2018-11-05T23:17:45.467Z,27.97
2018-11-05T23:20:14.152Z,25.63
2018-11-05T23:22:44.921Z,28.00
2018-11-05T23:25:14.340Z,31.17
2018-11-05T23:27:43.160Z,34.90
2018-11-05T23:30:12.859Z,37.30
2018-11-05T23:32:41.776Z,40.47
2018-11-05T23:35:11.077Z,31.13
2018-11-05T23:37:40.604Z,29.57
2018-11-05T23:40:10.049Z,30.37
2018-11-05T23:42:39.222Z,29.63
2018-11-05T23:45:10.383Z,24.33
2018-11-05T23:47:39.074Z,28.90
2018-11-05T23:50:07.904Z,29.77
2018-11-05T23:52:36.630Z,29.87
2018-11-05T23:55:06.271Z,31.33
2018-11-05T23:57:34.955Z,26.80
