createdAt,value
2022-08-16T00:01:42.468Z,99708.45
2022-08-16T00:04:13.288Z,99707.65
2022-08-16T00:06:41.868Z,99704.35
2022-08-16T00:09:12.296Z,99707.21
2022-08-16T00:11:44.506Z,99708.19
2022-08-16T00:14:18.488Z,99709.05
2022-08-16T00:17:01.606Z,99712.85
2022-08-16T00:19:41.572Z,99712.98
2022-08-16T00:22:13.809Z,99713.45
2022-08-16T00:24:46.744Z,99715.95
2022-08-16T00:27:15.900Z,99716.17
2022-08-16T00:29:45.926Z,99713.04
2022-08-16T00:32:18.094Z,99713.89
2022-08-16T00:34:52.707Z,99713.78
2022-08-16T00:37:57.057Z,99712.72
2022-08-16T00:40:34.881Z,99715.20
2022-08-16T00:43:19.047Z,99718.38
2022-08-16T00:46:22.309Z,99716.70
2022-08-16T00:49:01.293Z,99718.80
2022-08-16T00:51:30.664Z,99720.38
2022-08-16T00:54:00.113Z,99721.27
2022-08-16T00:56:56.299Z,99719.95
2022-08-16T00:59:23.831Z,99714.66
2022-08-16T01:01:53.263Z,99714.90
2022-08-16T01:04:30.613Z,99716.24
2022-08-16T01:07:02.602Z,99713.73
2022-08-16T01:09:34.097Z,99715.63
2022-08-16T01:12:08.759Z,99713.83
2022-08-16T01:14:49.390Z,99718.60
2022-08-16T01:17:20.129Z,99715.06
2022-08-16T01:19:57.052Z,99713.29
2022-08-16T01:23:17.081Z,99711.64
2022-08-16T01:25:58.204Z,99706.25
2022-08-16T01:28:45.404Z,99705.85
2022-08-16T01:31:15.437Z,99703.55
2022-08-16T01:33:44.807Z,99705.11
2022-08-16T01:36:18.548Z,99701.23
2022-08-16T01:38:56.863Z,99700.48
2022-08-16T01:41:30.944Z,99694.65
2022-08-16T01:44:01.808Z,99693.68
2022-08-16T01:46:39.920Z,99689.79
2022-08-16T01:49:43.619Z,99686.52
2022-08-16T01:52:29.944Z,99682.80
2022-08-16T01:55:25.604Z,99680.42
2022-08-16T01:58:04.009Z,99681.11
2022-08-16T02:00:32.492Z,99680.30
2022-08-16T02:03:02.819Z,99674.12
2022-08-16T02:05:31.085Z,99673.66
2022-08-16T02:08:03.060Z,99671.95
2022-08-16T02:10:33.887Z,99671.27
2022-08-16T02:13:04.653Z,99673.59
2022-08-16T02:15:42.412Z,99669.23
2022-08-16T02:18:13.823Z,99666.40
2022-08-16T02:20:50.523Z,99667.23
2022-08-16T02:23:22.936Z,99664.92
2022-08-16T02:25:54.658Z,99661.05
2022-08-16T02:28:26.850Z,99661.36
2022-08-16T02:30:58.727Z,99661.19
2022-08-16T02:33:44.173Z,99655.91
2022-08-16T02:36:47.123Z,99658.66
2022-08-16T02:39:11.157Z,99662.67
2022-08-16T02:41:41.583Z,99664.99
2022-08-16T02:44:13.911Z,99669.40
2022-08-16T02:46:49.870Z,99666.17
2022-08-16T02:49:58.014Z,99663.30
2022-08-16T02:52:17.260Z,99662.17
2022-08-16T02:54:55.681Z,99661.58
2022-08-16T02:57:25.277Z,99664.24
2022-08-16T02:59:53.475Z,99658.35
2022-08-16T03:02:31.686Z,99656.06
2022-08-16T03:05:04.464Z,99662.66
2022-08-16T03:07:36.935Z,99664.41
2022-08-16T03:10:08.700Z,99661.28
2022-08-16T03:12:56.246Z,99661.33
2022-08-16T03:15:28.080Z,99661.55
2022-08-16T03:17:56.774Z,99658.86
2022-08-16T03:20:32.458Z,99657.33
2022-08-16T03:23:02.191Z,99658.45
2022-08-16T03:25:40.814Z,99657.11
2022-08-16T03:28:12.609Z,99658.45
2022-08-16T03:30:41.508Z,99662.83
2022-08-16T03:33:10.911Z,99663.01
2022-08-16T03:35:46.909Z,99667.27
2022-08-16T03:38:33.133Z,99676.13
2022-08-16T03:41:24.580Z,99679.23
2022-08-16T03:43:56.736Z,99682.92
2022-08-16T03:46:47.337Z,99679.98
2022-08-16T03:49:18.162Z,99675.82
2022-08-16T03:51:48.817Z,99678.27
2022-08-16T03:54:23.425Z,99680.21
2022-08-16T03:56:57.190Z,99682.80
2022-08-16T03:59:31.584Z,99684.40
2022-08-16T04:02:07.240Z,99686.41
2022-08-16T04:04:41.002Z,99684.59
2022-08-16T04:07:09.521Z,99687.06
2022-08-16T04:09:40.938Z,99691.07
2022-08-16T04:12:52.477Z,99695.21
2022-08-16T04:15:02.271Z,99694.61
2022-08-16T04:17:31.156Z,99697.02
2022-08-16T04:19:59.933Z,99700.95
2022-08-16T04:22:29.617Z,99701.06
2022-08-16T04:25:02.142Z,99701.66
2022-08-16T04:27:34.731Z,99702.41
2022-08-16T04:30:10.945Z,99703.04
2022-08-16T04:32:44.786Z,99705.50
2022-08-16T04:35:21.048Z,99702.42
2022-08-16T04:37:53.826Z,99705.91
2022-08-16T04:40:27.678Z,99706.77
2022-08-16T04:42:57.594Z,99707.08
2022-08-16T04:45:36.142Z,99705.77
2022-08-16T04:48:28.575Z,99711.69
2022-08-16T04:51:11.637Z,99706.69
2022-08-16T04:53:58.740Z,99712.86
2022-08-16T04:56:26.805Z,99716.14
2022-08-16T04:58:57.794Z,99715.89
2022-08-16T05:01:57.650Z,99716.23
2022-08-16T05:04:19.407Z,99717.31
2022-08-16T05:06:48.475Z,99717.59
2022-08-16T05:09:38.374Z,99719.27
2022-08-16T05:12:11.054Z,99726.05
2022-08-16T05:14:45.502Z,99726.45
2022-08-16T05:17:24.658Z,99728.04
2022-08-16T05:19:58.391Z,99725.60
2022-08-16T05:22:37.410Z,99729.95
2022-08-16T05:25:08.822Z,99727.79
2022-08-16T05:27:43.123Z,99728.05
2022-08-16T05:30:34.365Z,99731.23
2022-08-16T05:33:02.560Z,99732.20
2022-08-16T05:35:33.193Z,99730.00
2022-08-16T05:38:32.624Z,99727.96
2022-08-16T05:41:09.474Z,99726.54
2022-08-16T05:43:43.320Z,99726.98
2022-08-16T05:46:29.631Z,99726.30
2022-08-16T05:49:22.217Z,99723.39
2022-08-16T05:51:55.599Z,99723.13
2022-08-16T05:54:25.721Z,99728.40
2022-08-16T05:56:58.105Z,99724.82
2022-08-16T05:59:29.033Z,99729.21
2022-08-16T06:01:58.431Z,99726.70
2022-08-16T06:04:37.234Z,99725.98
2022-08-16T06:07:24.821Z,99728.20
2022-08-16T06:10:05.074Z,99731.47
2022-08-16T06:12:34.947Z,99729.38
2022-08-16T06:15:10.366Z,99732.36
2022-08-16T06:17:43.764Z,99729.80
2022-08-16T06:20:24.320Z,99733.25
2022-08-16T06:23:04.037Z,99731.73
2022-08-16T06:25:53.000Z,99735.80
2022-08-16T06:28:34.807Z,99735.95
2022-08-16T06:31:06.031Z,99733.77
2022-08-16T06:33:41.835Z,99733.75
2022-08-16T06:36:14.225Z,99733.98
2022-08-16T06:38:55.579Z,99739.52
2022-08-16T06:41:44.940Z,99740.91
2022-08-16T06:44:38.701Z,99740.91
2022-08-16T06:47:13.230Z,99737.61
2022-08-16T06:49:54.039Z,99736.73
2022-08-16T06:53:00.758Z,99741.98
2022-08-16T06:55:15.826Z,99741.10
2022-08-16T06:57:48.404Z,99742.98
2022-08-16T07:00:24.797Z,99745.35
2022-08-16T07:03:01.646Z,99746.30
2022-08-16T07:05:49.680Z,99743.04
2022-08-16T07:08:27.320Z,99740.67
2022-08-16T07:10:56.170Z,99735.50
2022-08-16T07:14:00.625Z,99734.67
2022-08-16T07:16:16.770Z,99728.44
2022-08-16T07:19:01.597Z,99733.08
2022-08-16T07:21:46.142Z,99740.23
2022-08-16T07:24:29.531Z,99739.02
2022-08-16T07:27:00.757Z,99739.34
2022-08-16T07:29:31.494Z,99740.61
2022-08-16T07:32:01.237Z,99738.76
2022-08-16T07:34:34.974Z,99732.07
2022-08-16T07:37:08.202Z,99724.52
2022-08-16T07:40:11.571Z,99724.17
2022-08-16T07:42:43.444Z,99722.61
2022-08-16T07:45:14.427Z,99719.34
2022-08-16T07:47:51.383Z,99719.27
2022-08-16T07:50:56.042Z,99721.15
2022-08-16T07:53:08.115Z,99724.59
2022-08-16T07:55:45.692Z,99724.21
2022-08-16T07:58:18.325Z,99722.98
2022-08-16T08:01:10.775Z,99722.37
2022-08-16T08:03:52.884Z,99717.54
2022-08-16T08:06:30.481Z,99718.33
2022-08-16T08:09:04.706Z,99719.73
2022-08-16T08:11:34.102Z,99722.48
2022-08-16T08:14:06.801Z,99721.11
2022-08-16T08:16:45.413Z,99721.25
2022-08-16T08:19:21.862Z,99721.52
2022-08-16T08:22:01.086Z,99721.53
2022-08-16T08:24:49.839Z,99724.66
2022-08-16T08:27:22.742Z,99727.37
2022-08-16T08:30:50.074Z,99726.36
2022-08-16T08:32:51.205Z,99728.09
2022-08-16T08:35:28.676Z,99731.83
2022-08-16T08:37:59.197Z,99733.60
2022-08-16T08:40:29.939Z,99734.80
2022-08-16T08:43:12.007Z,99734.41
2022-08-16T08:45:52.681Z,99742.06
2022-08-16T08:48:33.360Z,99740.34
2022-08-16T08:51:08.995Z,99742.80
2022-08-16T08:53:44.794Z,99743.91
2022-08-16T08:56:22.984Z,99743.73
2022-08-16T08:59:01.075Z,99741.80
2022-08-16T09:01:42.603Z,99736.71
2022-08-16T09:04:14.712Z,99739.48
2022-08-16T09:06:47.229Z,99735.71
2022-08-16T09:09:17.421Z,99734.80
2022-08-16T09:11:53.592Z,99739.45
2022-08-16T09:14:29.776Z,99735.78
2022-08-16T09:17:03.356Z,99733.28
2022-08-16T09:19:41.235Z,99733.20
2022-08-16T09:22:20.930Z,99732.37
2022-08-16T09:24:53.159Z,99734.30
2022-08-16T09:27:26.575Z,99736.20
2022-08-16T09:30:00.188Z,99736.30
2022-08-16T09:32:32.153Z,99735.16
2022-08-16T09:35:01.780Z,99732.49
2022-08-16T09:37:36.261Z,99728.09
2022-08-16T09:40:32.222Z,99729.63
2022-08-16T09:42:59.039Z,99739.45
2022-08-16T09:45:29.146Z,99738.35
2022-08-16T09:47:58.641Z,99744.77
2022-08-16T09:50:36.914Z,99754.11
2022-08-16T09:53:15.501Z,99755.60
2022-08-16T09:55:49.454Z,99757.35
2022-08-16T09:58:37.643Z,99758.11
2022-08-16T10:01:08.736Z,99761.20
2022-08-16T10:04:02.138Z,99766.61
2022-08-16T10:06:33.607Z,99767.03
2022-08-16T10:09:08.384Z,99766.58
2022-08-16T10:12:11.341Z,99771.14
2022-08-16T10:14:46.484Z,99773.95
2022-08-16T10:17:14.776Z,99772.10
2022-08-16T10:19:43.443Z,99775.94
2022-08-16T10:22:12.798Z,99781.69
2022-08-16T10:24:56.203Z,99783.02
2022-08-16T10:27:45.878Z,99789.36
2022-08-16T10:30:24.909Z,99789.83
2022-08-16T10:32:54.245Z,99792.44
2022-08-16T10:35:22.824Z,99791.80
2022-08-16T10:37:52.514Z,99791.35
2022-08-16T10:40:29.529Z,99793.17
2022-08-16T10:43:02.798Z,99794.77
2022-08-16T10:45:37.309Z,99797.61
2022-08-16T10:48:28.033Z,99799.13
2022-08-16T10:50:59.034Z,99798.88
2022-08-16T10:53:32.906Z,99801.35
2022-08-16T10:56:06.252Z,99802.19
2022-08-16T10:58:53.374Z,99803.88
2022-08-16T11:01:43.905Z,99805.17
2022-08-16T11:12:30.722Z,99816.23
2022-08-16T11:15:17.337Z,99814.55
2022-08-16T11:18:48.952Z,99818.42
2022-08-16T11:20:41.545Z,99821.79
2022-08-16T11:23:11.547Z,99827.08
2022-08-16T11:31:17.999Z,99827.15
2022-08-16T11:33:53.376Z,99822.17
2022-08-16T11:36:27.237Z,99819.51
2022-08-16T11:38:59.105Z,99822.22
2022-08-16T11:41:29.451Z,99818.15
2022-08-16T11:44:01.237Z,99819.91
2022-08-16T11:46:43.255Z,99820.25
2022-08-16T11:49:14.393Z,99819.05
2022-08-16T11:51:44.473Z,99819.28
2022-08-16T11:54:20.835Z,99824.36
2022-08-16T11:56:57.265Z,99828.56
2022-08-16T11:59:30.218Z,99827.94
2022-08-16T12:02:04.464Z,99829.12
2022-08-16T12:04:51.623Z,99825.69
2022-08-16T12:07:21.261Z,99828.67
2022-08-16T12:09:53.917Z,99827.81
2022-08-16T12:12:23.501Z,99826.97
2022-08-16T12:14:59.400Z,99823.92
2022-08-16T12:17:31.874Z,99819.87
2022-08-16T12:20:02.072Z,99817.95
2022-08-16T12:22:36.574Z,99813.32
2022-08-16T12:25:06.402Z,99808.97
2022-08-16T12:27:35.507Z,99808.64
2022-08-16T12:30:21.350Z,99803.88
2022-08-16T12:32:57.141Z,99799.66
2022-08-16T12:35:27.455Z,99795.70
2022-08-16T12:37:59.319Z,99790.48
2022-08-16T12:40:32.644Z,99788.26
2022-08-16T12:43:04.362Z,99787.30
2022-08-16T12:45:45.956Z,99785.80
2022-08-16T12:48:42.387Z,99784.59
2022-08-16T12:51:20.029Z,99777.00
2022-08-16T12:53:54.609Z,99774.33
2022-08-16T12:56:26.253Z,99768.10
2022-08-16T12:58:56.341Z,99769.02
2022-08-16T13:01:31.920Z,99766.59
2022-08-16T13:04:19.833Z,99766.66
2022-08-16T13:06:52.231Z,99762.09
2022-08-16T13:09:26.107Z,99761.56
2022-08-16T13:12:04.183Z,99758.15
2022-08-16T13:14:41.618Z,99758.55
2022-08-16T13:17:18.775Z,99758.96
2022-08-16T13:20:08.928Z,99760.75
2022-08-16T13:25:21.473Z,99757.34
2022-08-16T13:28:15.229Z,99753.21
2022-08-16T13:30:50.922Z,99753.27
2022-08-16T13:33:29.587Z,99751.80
2022-08-16T13:36:01.180Z,99747.77
2022-08-16T13:38:37.230Z,99742.63
2022-08-16T13:41:12.581Z,99737.02
2022-08-16T13:43:42.000Z,99734.31
2022-08-16T13:46:10.386Z,99732.59
2022-08-16T13:48:44.734Z,99730.09
2022-08-16T13:51:17.750Z,99729.02
2022-08-16T13:53:59.877Z,99729.09
2022-08-16T13:56:37.591Z,99726.20
2022-08-16T13:59:20.177Z,99722.95
2022-08-16T14:01:56.750Z,99721.70
2022-08-16T14:04:31.239Z,99719.61
2022-08-16T14:07:01.684Z,99721.97
2022-08-16T14:09:31.980Z,99725.45
2022-08-16T14:12:04.311Z,99723.80
2022-08-16T14:14:38.118Z,99725.02
2022-08-16T14:17:06.122Z,99727.19
2022-08-16T14:19:44.771Z,99727.27
2022-08-16T14:22:31.176Z,99723.79
2022-08-16T14:25:01.118Z,99726.10
2022-08-16T14:27:31.241Z,99719.58
2022-08-16T14:29:59.929Z,99720.29
2022-08-16T14:32:33.246Z,99718.71
2022-08-16T14:35:11.112Z,99718.09
2022-08-16T14:37:43.086Z,99714.95
2022-08-16T14:40:14.385Z,99714.06
2022-08-16T14:42:44.135Z,99711.19
2022-08-16T14:45:16.139Z,99708.11
2022-08-16T14:47:45.111Z,99708.71
2022-08-16T14:50:16.286Z,99703.96
2022-08-16T14:52:56.342Z,99704.21
2022-08-16T14:55:27.553Z,99702.11
2022-08-16T14:57:55.938Z,99704.34
2022-08-16T15:00:33.212Z,99704.86
2022-08-16T15:03:06.621Z,99703.08
2022-08-16T15:05:40.228Z,99707.93
2022-08-16T15:08:08.961Z,99706.61
2022-08-16T15:10:39.008Z,99703.94
2022-08-16T15:13:11.658Z,99700.77
2022-08-16T15:15:41.430Z,99700.20
2022-08-16T15:18:11.989Z,99705.20
2022-08-16T15:20:41.672Z,99705.91
2022-08-16T15:23:11.022Z,99706.87
2022-08-16T15:25:42.208Z,99707.31
2022-08-16T15:28:24.008Z,99712.73
2022-08-16T15:31:03.179Z,99716.05
2022-08-16T15:33:35.069Z,99718.79
2022-08-16T15:36:05.026Z,99719.13
2022-08-16T15:38:55.150Z,99716.96
2022-08-16T15:41:39.244Z,99717.02
2022-08-16T15:44:18.016Z,99717.73
2022-08-16T15:46:56.633Z,99719.50
2022-08-16T15:49:37.884Z,99722.36
2022-08-16T15:52:28.987Z,99720.44
2022-08-16T15:55:00.507Z,99727.37
2022-08-16T15:57:41.853Z,99727.98
2022-08-16T16:00:14.755Z,99732.73
2022-08-16T16:02:45.351Z,99735.61
2022-08-16T16:05:14.402Z,99737.66
2022-08-16T16:07:56.504Z,99741.66
2022-08-16T16:10:33.066Z,99738.52
2022-08-16T16:13:05.443Z,99738.02
2022-08-16T16:15:40.161Z,99737.30
2022-08-16T16:18:10.784Z,99742.33
2022-08-16T16:20:47.279Z,99744.69
2022-08-16T16:23:18.762Z,99751.91
2022-08-16T16:25:47.617Z,99752.93
2022-08-16T16:28:45.995Z,99758.28
2022-08-16T16:31:11.608Z,99760.13
2022-08-16T16:33:43.259Z,99765.54
2022-08-16T16:36:17.478Z,99766.05
2022-08-16T16:38:48.655Z,99766.34
2022-08-16T16:41:22.760Z,99765.17
2022-08-16T16:43:53.556Z,99765.52
2022-08-16T16:46:40.154Z,99769.08
2022-08-16T16:49:14.077Z,99769.14
2022-08-16T16:51:44.573Z,99771.49
2022-08-16T16:54:28.034Z,99770.79
2022-08-16T16:56:58.347Z,99776.44
2022-08-16T16:59:28.095Z,99780.02
2022-08-16T17:02:41.015Z,99776.27
2022-08-16T17:04:48.277Z,99784.10
2022-08-16T17:07:16.978Z,99789.13
2022-08-16T17:09:47.006Z,99792.71
2022-08-16T17:12:46.212Z,99793.45
2022-08-16T17:15:05.368Z,99795.56
2022-08-16T17:20:24.637Z,99796.16
2022-08-16T17:22:55.276Z,99799.06
2022-08-16T17:25:25.278Z,99801.66
2022-08-16T17:27:53.966Z,99801.27
2022-08-16T17:33:21.125Z,99798.30
2022-08-16T17:35:55.569Z,99795.05
2022-08-16T17:38:39.083Z,99794.64
2022-08-16T17:39:26.422Z,99799.33
2022-08-16T17:39:27.056Z,99801.02
2022-08-16T17:41:12.944Z,99796.61
2022-08-16T17:43:44.400Z,99793.80
2022-08-16T17:46:50.414Z,99793.36
2022-08-16T17:49:03.656Z,99793.34
2022-08-16T17:51:31.686Z,99795.00
2022-08-16T17:53:59.675Z,99797.05
2022-08-16T17:56:27.737Z,99791.60
2022-08-16T17:58:55.812Z,99791.98
2022-08-16T18:01:26.645Z,99787.70
2022-08-16T18:04:06.660Z,99790.20
2022-08-16T18:06:39.798Z,99794.97
2022-08-16T18:09:09.095Z,99792.23
2022-08-16T18:11:40.677Z,99791.11
2022-08-16T18:14:10.781Z,99789.84
2022-08-16T18:16:41.056Z,99790.24
2022-08-16T18:19:10.746Z,99784.27
2022-08-16T18:21:57.647Z,99788.90
2022-08-16T18:24:29.209Z,99794.10
2022-08-16T18:26:57.244Z,99795.98
2022-08-16T18:29:46.404Z,99798.95
2022-08-16T18:32:23.117Z,99799.45
2022-08-16T18:34:54.846Z,99798.89
2022-08-16T18:37:24.342Z,99802.54
2022-08-16T18:39:52.890Z,99807.27
2022-08-16T18:42:21.210Z,99805.23
2022-08-16T18:44:49.390Z,99810.71
2022-08-16T18:47:17.398Z,99808.93
2022-08-16T18:49:45.646Z,99810.36
2022-08-16T18:52:25.643Z,99811.45
2022-08-16T18:54:58.846Z,99819.51
2022-08-16T18:57:31.255Z,99820.64
2022-08-16T18:59:59.230Z,99823.02
2022-08-16T19:02:56.200Z,99820.83
2022-08-16T19:05:24.656Z,99818.27
2022-08-16T19:07:52.806Z,99822.95
2022-08-16T19:10:21.310Z,99819.80
2022-08-16T19:12:49.661Z,99825.23
2022-08-16T19:15:22.908Z,99830.17
2022-08-16T19:17:50.861Z,99828.02
2022-08-16T19:24:17.884Z,99823.58
2022-08-16T19:26:46.304Z,99824.34
2022-08-16T19:29:15.034Z,99823.63
2022-08-16T19:31:42.926Z,99825.07
2022-08-16T19:34:11.313Z,99823.58
2022-08-16T19:36:40.681Z,99831.02
2022-08-16T19:39:14.920Z,99830.64
2022-08-16T19:41:45.798Z,99828.89
2022-08-16T19:44:14.104Z,99832.59
2022-08-16T19:46:44.902Z,99831.41
2022-08-16T19:49:15.934Z,99831.50
2022-08-16T19:51:48.680Z,99832.63
2022-08-16T19:54:17.940Z,99836.27
2022-08-16T19:56:45.791Z,99834.64
2022-08-16T19:59:39.731Z,99834.14
2022-08-16T20:02:09.613Z,99832.67
2022-08-16T20:05:02.556Z,99832.14
2022-08-16T20:07:30.371Z,99831.63
2022-08-16T20:09:58.775Z,99836.23
2022-08-16T20:12:27.217Z,99841.69
2022-08-16T20:14:56.362Z,99839.08
2022-08-16T20:17:24.181Z,99838.80
2022-08-16T20:19:52.739Z,99837.49
2022-08-16T20:22:49.875Z,99836.42
2022-08-16T20:25:14.454Z,99838.19
2022-08-16T20:27:42.874Z,99839.86
2022-08-16T20:30:14.442Z,99841.75
2022-08-16T20:32:44.492Z,99847.12
2022-08-16T20:35:16.749Z,99846.72
2022-08-16T20:37:44.783Z,99845.70
2022-08-16T20:40:28.007Z,99845.92
2022-08-16T20:43:10.301Z,99841.31
2022-08-16T20:45:40.377Z,99835.81
2022-08-16T20:48:08.638Z,99838.02
2022-08-16T20:50:37.545Z,99833.39
2022-08-16T20:53:06.385Z,99834.14
2022-08-16T20:55:36.436Z,99833.41
2022-08-16T20:58:06.035Z,99834.81
2022-08-16T21:00:33.969Z,99835.71
2022-08-16T21:03:07.710Z,99838.46
2022-08-16T21:05:35.835Z,99837.86
2022-08-16T21:08:27.912Z,99834.36
2022-08-16T21:10:52.565Z,99829.29
2022-08-16T21:13:21.096Z,99830.21
2022-08-16T21:15:49.229Z,99831.10
2022-08-16T21:18:17.445Z,99829.06
2022-08-16T21:20:45.264Z,99830.65
2022-08-16T21:23:13.229Z,99830.65
2022-08-16T21:25:57.665Z,99836.94
2022-08-16T21:28:40.758Z,99833.25
2022-08-16T21:31:12.412Z,99838.91
2022-08-16T21:33:41.467Z,99836.70
2022-08-16T21:36:10.971Z,99836.81
2022-08-16T21:38:40.253Z,99833.33
2022-08-16T21:41:10.552Z,99836.63
2022-08-16T21:43:38.912Z,99838.83
2022-08-16T21:46:08.122Z,99843.88
2022-08-16T21:48:36.972Z,99845.01
2022-08-16T21:51:11.490Z,99846.07
2022-08-16T21:53:40.223Z,99847.31
2022-08-16T21:56:15.491Z,99848.19
2022-08-16T21:58:46.448Z,99843.55
2022-08-16T22:01:23.948Z,99840.13
2022-08-16T22:04:03.647Z,99836.33
2022-08-16T22:06:42.157Z,99831.71
2022-08-16T22:09:12.942Z,99830.08
2022-08-16T22:11:41.081Z,99831.69
2022-08-16T22:14:09.001Z,99830.93
2022-08-16T22:16:39.422Z,99832.94
2022-08-16T22:19:08.141Z,99838.30
2022-08-16T22:21:36.108Z,99844.60
2022-08-16T22:24:04.914Z,99843.73
2022-08-16T22:26:37.597Z,99842.88
2022-08-16T22:29:12.696Z,99839.11
2022-08-16T22:31:42.501Z,99839.27
2022-08-16T22:34:10.906Z,99839.36
2022-08-16T22:36:39.214Z,99838.33
2022-08-16T22:39:10.430Z,99843.05
2022-08-16T22:41:42.187Z,99844.67
2022-08-16T22:44:10.299Z,99848.21
2022-08-16T22:46:38.897Z,99852.11
2022-08-16T22:49:07.564Z,99850.70
2022-08-16T22:51:37.510Z,99850.02
2022-08-16T22:54:45.888Z,99846.73
2022-08-16T22:56:55.262Z,99844.13
2022-08-16T22:59:25.059Z,99843.18
2022-08-16T23:01:53.804Z,99842.11
2022-08-16T23:04:22.853Z,99839.88
2022-08-16T23:06:51.518Z,99837.92
2022-08-16T23:09:19.445Z,99833.05
2022-08-16T23:11:47.951Z,99831.34
2022-08-16T23:14:16.806Z,99830.13
2022-08-16T23:16:47.336Z,99829.42
2022-08-16T23:19:16.599Z,99831.15
2022-08-16T23:21:48.363Z,99835.50
2022-08-16T23:24:19.409Z,99833.30
2022-08-16T23:26:49.239Z,99831.41
2022-08-16T23:29:22.477Z,99828.02
2022-08-16T23:32:11.690Z,99833.85
2022-08-16T23:34:40.253Z,99831.62
2022-08-16T23:37:08.038Z,99832.89
2022-08-16T23:39:36.016Z,99828.82
2022-08-16T23:42:14.682Z,99826.56
2022-08-16T23:44:58.399Z,99822.04
2022-08-16T23:47:27.201Z,99822.37
2022-08-16T23:50:00.633Z,99820.98
2022-08-16T23:52:53.084Z,99818.84
2022-08-16T23:55:18.871Z,99816.89
2022-08-16T23:57:47.415Z,99816.27
