createdAt,value
2019-05-30T00:02:42.931Z,10.96
2019-05-30T00:05:47.284Z,10.95
2019-05-30T00:08:51.576Z,10.92
2019-05-30T00:11:56.653Z,10.92
2019-05-30T00:15:01.141Z,10.86
2019-05-30T00:18:05.534Z,10.91
2019-05-30T00:21:09.874Z,10.89
2019-05-30T00:24:15.231Z,10.81
2019-05-30T00:27:19.560Z,10.81
2019-05-30T00:30:24.951Z,10.84
2019-05-30T00:33:29.290Z,10.81
2019-05-30T00:36:33.841Z,10.78
2019-05-30T00:39:39.952Z,10.80
2019-05-30T00:42:44.232Z,10.75
2019-05-30T00:45:48.704Z,10.75
2019-05-30T00:48:53.003Z,10.62
2019-05-30T00:51:58.340Z,10.59
2019-05-30T00:55:02.988Z,10.63
2019-05-30T00:58:07.602Z,10.77
2019-05-30T01:01:12.995Z,10.61
2019-05-30T01:04:18.768Z,10.64
2019-05-30T01:07:23.339Z,10.58
2019-05-30T01:10:27.674Z,10.66
2019-05-30T01:13:31.971Z,10.52
2019-05-30T01:16:37.516Z,10.56
2019-05-30T01:19:41.799Z,10.49
2019-05-30T01:22:46.223Z,10.53
2019-05-30T01:25:50.562Z,10.57
2019-05-30T01:28:54.826Z,10.50
2019-05-30T01:32:01.520Z,10.45
2019-05-30T01:35:08.138Z,10.40
2019-05-30T01:38:12.758Z,10.65
2019-05-30T01:41:17.828Z,10.54
2019-05-30T01:44:22.161Z,10.44
2019-05-30T01:47:28.418Z,10.41
2019-05-30T01:50:32.887Z,10.49
2019-05-30T01:53:37.186Z,10.43
2019-05-30T01:56:41.485Z,10.43
2019-05-30T01:59:45.775Z,10.43
2019-05-30T02:02:50.071Z,10.53
2019-05-30T02:05:54.413Z,10.53
2019-05-30T02:08:59.169Z,10.52
2019-05-30T02:12:03.746Z,10.67
2019-05-30T02:15:10.037Z,10.73
2019-05-30T02:18:14.539Z,10.81
2019-05-30T02:21:18.857Z,10.79
2019-05-30T02:24:24.266Z,10.81
2019-05-30T02:27:28.580Z,10.83
2019-05-30T02:30:32.881Z,11.05
2019-05-30T02:33:37.191Z,11.09
2019-05-30T02:36:41.479Z,11.11
2019-05-30T02:39:45.902Z,11.11
2019-05-30T02:42:50.210Z,11.13
2019-05-30T02:45:56.307Z,11.26
2019-05-30T02:49:03.904Z,11.26
2019-05-30T02:52:08.560Z,11.28
2019-05-30T02:55:13.951Z,11.44
2019-05-30T02:58:18.368Z,11.50
2019-05-30T03:01:22.671Z,11.56
2019-05-30T03:04:26.955Z,11.61
2019-05-30T03:07:31.764Z,11.65
2019-05-30T03:10:36.488Z,11.84
2019-05-30T03:13:40.799Z,11.88
2019-05-30T03:16:45.186Z,11.88
2019-05-30T03:19:49.504Z,11.94
2019-05-30T03:22:53.806Z,12.01
2019-05-30T03:25:58.119Z,12.06
2019-05-30T03:29:03.400Z,12.14
2019-05-30T03:32:57.530Z,12.14
2019-05-30T03:35:27.465Z,12.18
2019-05-30T03:38:24.381Z,12.32
2019-05-30T03:41:28.709Z,12.45
2019-05-30T03:44:32.978Z,12.46
2019-05-30T03:47:40.177Z,12.46
2019-05-30T03:50:47.636Z,12.48
2019-05-30T03:53:52.808Z,12.47
2019-05-30T03:57:07.342Z,12.65
2019-05-30T04:00:21.201Z,12.58
2019-05-30T04:03:34.468Z,12.73
2019-05-30T04:06:42.672Z,12.73
2019-05-30T04:09:49.600Z,12.71
2019-05-30T04:13:15.384Z,12.73
2019-05-30T04:16:20.545Z,12.73
2019-05-30T04:19:24.804Z,12.91
2019-05-30T04:22:29.089Z,12.82
2019-05-30T04:25:33.390Z,12.86
2019-05-30T04:28:37.648Z,12.94
2019-05-30T04:31:43.681Z,12.96
2019-05-30T04:34:47.996Z,13.10
2019-05-30T04:37:52.246Z,13.02
2019-05-30T04:40:56.534Z,13.12
2019-05-30T04:44:00.797Z,13.16
2019-05-30T04:47:05.082Z,13.12
2019-05-30T04:50:12.212Z,13.10
2019-05-30T04:53:18.494Z,13.13
2019-05-30T04:56:22.930Z,13.20
2019-05-30T04:59:27.196Z,13.21
2019-05-30T05:02:31.453Z,13.29
2019-05-30T05:05:35.771Z,13.26
2019-05-30T05:08:40.042Z,13.32
2019-05-30T05:11:44.333Z,13.24
2019-05-30T05:14:48.712Z,13.22
2019-05-30T05:17:53.011Z,13.17
2019-05-30T05:20:59.133Z,13.39
2019-05-30T05:24:03.392Z,13.20
2019-05-30T05:27:09.880Z,13.31
2019-05-30T05:30:14.228Z,13.14
2019-05-30T05:33:18.651Z,13.14
2019-05-30T05:36:25.100Z,13.23
2019-05-30T05:39:29.591Z,13.22
2019-05-30T05:42:33.895Z,13.22
2019-05-30T05:45:38.485Z,13.28
2019-05-30T05:48:42.774Z,13.28
2019-05-30T05:51:47.131Z,13.36
2019-05-30T05:54:51.411Z,13.32
2019-05-30T05:57:55.712Z,13.49
2019-05-30T06:01:00.037Z,13.36
2019-05-30T06:04:13.069Z,13.55
2019-05-30T06:07:10.507Z,13.55
2019-05-30T06:10:15.317Z,13.47
2019-05-30T06:13:20.731Z,13.52
2019-05-30T06:16:26.158Z,13.42
2019-05-30T06:19:45.496Z,13.40
2019-05-30T06:22:36.548Z,13.45
2019-05-30T06:25:40.923Z,13.44
2019-05-30T06:28:45.351Z,13.59
2019-05-30T06:31:49.617Z,13.59
2019-05-30T06:34:53.913Z,13.67
2019-05-30T06:37:58.209Z,13.60
2019-05-30T06:41:02.497Z,13.65
2019-05-30T06:44:06.933Z,13.62
2019-05-30T06:47:11.249Z,13.66
2019-05-30T06:50:18.560Z,13.67
2019-05-30T06:53:23.284Z,13.51
2019-05-30T06:56:27.736Z,13.51
2019-05-30T06:59:32.067Z,13.61
2019-05-30T07:02:36.531Z,13.73
2019-05-30T07:05:41.403Z,13.68
2019-05-30T07:08:45.900Z,13.54
2019-05-30T07:11:50.194Z,13.66
2019-05-30T07:14:54.477Z,13.80
2019-05-30T07:17:58.794Z,13.76
2019-05-30T07:21:03.206Z,13.67
2019-05-30T07:24:07.550Z,13.65
2019-05-30T07:27:11.837Z,13.60
2019-05-30T07:30:16.687Z,13.64
2019-05-30T07:33:21.108Z,13.72
2019-05-30T07:36:26.114Z,13.80
2019-05-30T07:39:33.328Z,13.66
2019-05-30T07:42:36.600Z,13.69
2019-05-30T07:45:49.295Z,13.65
2019-05-30T07:48:49.210Z,13.62
2019-05-30T07:51:53.483Z,13.69
2019-05-30T08:02:15.742Z,13.86
2019-05-30T08:05:24.690Z,13.81
2019-05-30T08:08:26.313Z,13.68
2019-05-30T08:11:31.309Z,13.74
2019-05-30T08:14:35.640Z,13.59
2019-05-30T08:17:43.867Z,13.58
2019-05-30T08:20:46.011Z,13.75
2019-05-30T08:23:50.342Z,13.55
2019-05-30T08:26:54.682Z,13.64
2019-05-30T08:29:58.992Z,13.66
2019-05-30T08:33:03.294Z,13.72
2019-05-30T08:36:07.609Z,13.52
2019-05-30T08:39:11.981Z,13.41
2019-05-30T08:42:16.265Z,13.41
2019-05-30T08:45:20.946Z,13.48
2019-05-30T08:48:25.331Z,13.50
2019-05-30T08:51:30.179Z,13.71
2019-05-30T08:54:34.490Z,13.44
2019-05-30T08:57:38.801Z,13.31
2019-05-30T09:00:43.099Z,13.31
2019-05-30T09:03:47.454Z,13.39
2019-05-30T09:06:51.766Z,13.27
2019-05-30T09:09:56.308Z,13.19
2019-05-30T09:13:00.833Z,13.19
2019-05-30T09:16:05.375Z,13.13
2019-05-30T09:19:10.834Z,13.13
2019-05-30T09:22:15.129Z,13.06
2019-05-30T09:25:20.220Z,13.17
2019-05-30T09:28:24.515Z,13.17
2019-05-30T09:31:28.831Z,13.24
2019-05-30T09:34:33.509Z,13.34
2019-05-30T09:37:38.716Z,13.39
2019-05-30T09:40:45.414Z,13.38
2019-05-30T09:43:50.290Z,13.28
2019-05-30T09:46:55.664Z,13.40
2019-05-30T09:50:03.713Z,13.34
2019-05-30T09:53:06.203Z,13.44
2019-05-30T09:56:10.564Z,13.48
2019-05-30T09:59:14.998Z,13.50
2019-05-30T10:02:19.522Z,13.65
2019-05-30T10:05:25.844Z,13.93
2019-05-30T10:08:30.395Z,13.83
2019-05-30T10:11:34.699Z,13.84
2019-05-30T10:14:39.159Z,13.96
2019-05-30T10:17:44.505Z,13.83
2019-05-30T10:20:51.776Z,13.80
2019-05-30T10:23:57.469Z,13.84
2019-05-30T10:27:01.975Z,13.73
2019-05-30T10:30:07.913Z,13.80
2019-05-30T10:33:12.271Z,13.88
2019-05-30T10:36:19.828Z,14.06
2019-05-30T10:39:22.631Z,14.10
2019-05-30T10:42:26.923Z,14.11
2019-05-30T10:45:31.348Z,14.21
2019-05-30T10:48:37.230Z,14.14
2019-05-30T10:51:41.501Z,14.18
2019-05-30T10:54:46.733Z,14.07
2019-05-30T10:57:56.197Z,14.32
2019-05-30T11:00:58.821Z,14.47
2019-05-30T11:04:03.878Z,14.52
2019-05-30T11:08:00.959Z,14.65
2019-05-30T11:11:06.952Z,14.71
2019-05-30T11:14:12.562Z,14.83
2019-05-30T11:17:17.713Z,14.83
2019-05-30T11:20:22.396Z,14.96
2019-05-30T11:23:26.828Z,14.86
2019-05-30T11:26:31.366Z,14.72
2019-05-30T11:29:35.777Z,14.67
2019-05-30T11:32:40.477Z,14.72
2019-05-30T11:35:44.934Z,14.74
2019-05-30T11:38:49.283Z,14.67
2019-05-30T11:41:55.334Z,14.62
2019-05-30T11:44:59.985Z,14.68
2019-05-30T11:48:04.491Z,14.69
2019-05-30T11:51:09.094Z,14.65
2019-05-30T11:54:13.694Z,14.61
2019-05-30T11:57:18.386Z,14.66
2019-05-30T12:00:23.080Z,14.57
2019-05-30T12:03:29.557Z,14.59
2019-05-30T12:06:33.770Z,14.75
2019-05-30T12:09:41.030Z,14.82
2019-05-30T12:12:45.779Z,14.88
2019-05-30T12:15:51.346Z,14.80
2019-05-30T12:18:57.854Z,15.01
2019-05-30T12:22:02.593Z,14.92
2019-05-30T12:25:08.627Z,14.89
2019-05-30T12:28:14.742Z,14.90
2019-05-30T12:31:19.164Z,14.85
2019-05-30T12:34:26.287Z,14.91
2019-05-30T12:37:53.415Z,14.87
2019-05-30T12:40:43.316Z,14.91
2019-05-30T12:43:47.815Z,14.97
2019-05-30T12:46:55.601Z,15.02
2019-05-30T12:50:01.443Z,15.17
2019-05-30T12:53:06.085Z,15.11
2019-05-30T12:56:13.926Z,15.17
2019-05-30T12:59:18.474Z,15.18
2019-05-30T13:02:23.448Z,15.07
2019-05-30T13:05:35.740Z,15.07
2019-05-30T13:08:46.470Z,15.06
2019-05-30T13:11:51.022Z,15.15
2019-05-30T13:14:55.584Z,15.12
2019-05-30T13:18:00.896Z,15.12
2019-05-30T13:21:06.422Z,15.13
2019-05-30T13:24:11.327Z,15.11
2019-05-30T13:27:15.765Z,15.15
2019-05-30T13:30:20.640Z,15.13
2019-05-30T13:33:24.975Z,15.27
2019-05-30T13:36:29.637Z,15.28
2019-05-30T13:39:34.106Z,15.22
2019-05-30T13:42:40.292Z,15.21
2019-05-30T13:45:49.162Z,15.21
2019-05-30T13:48:55.079Z,15.31
2019-05-30T13:52:00.774Z,15.22
2019-05-30T13:55:08.379Z,15.40
2019-05-30T13:58:13.001Z,15.28
2019-05-30T14:01:17.983Z,15.32
2019-05-30T14:04:25.631Z,15.30
2019-05-30T14:07:30.790Z,15.40
2019-05-30T14:10:37.795Z,15.41
2019-05-30T14:13:49.764Z,15.58
2019-05-30T14:16:56.799Z,15.48
2019-05-30T14:20:03.272Z,15.40
2019-05-30T14:23:09.439Z,15.45
2019-05-30T14:26:14.817Z,15.45
2019-05-30T14:29:20.376Z,15.40
2019-05-30T14:32:25.415Z,15.45
2019-05-30T14:35:30.727Z,15.45
2019-05-30T14:38:35.054Z,15.38
2019-05-30T14:41:39.411Z,15.46
2019-05-30T14:44:47.564Z,15.39
2019-05-30T14:47:54.822Z,15.43
2019-05-30T14:51:09.195Z,15.35
2019-05-30T14:54:17.502Z,15.39
2019-05-30T14:57:23.140Z,15.33
2019-05-30T15:00:27.779Z,15.36
2019-05-30T15:03:32.070Z,15.38
2019-05-30T15:06:36.446Z,15.42
2019-05-30T15:09:42.581Z,15.47
2019-05-30T15:12:47.077Z,15.44
2019-05-30T15:15:51.492Z,15.41
2019-05-30T15:18:55.849Z,15.52
2019-05-30T15:22:00.248Z,15.46
2019-05-30T15:25:05.766Z,15.46
2019-05-30T15:28:10.146Z,15.51
2019-05-30T15:31:14.571Z,15.50
2019-05-30T15:34:18.848Z,15.46
2019-05-30T15:37:23.299Z,15.60
2019-05-30T15:40:27.763Z,15.43
2019-05-30T15:43:33.866Z,15.35
2019-05-30T15:46:38.433Z,15.31
2019-05-30T15:49:42.767Z,15.25
2019-05-30T15:52:48.835Z,15.36
2019-05-30T15:55:54.309Z,15.34
2019-05-30T15:58:58.651Z,15.31
2019-05-30T16:02:04.478Z,15.26
2019-05-30T16:05:10.346Z,15.40
2019-05-30T16:08:14.818Z,15.39
2019-05-30T16:11:19.194Z,15.34
2019-05-30T16:14:23.568Z,15.37
2019-05-30T16:17:27.850Z,15.38
2019-05-30T16:20:33.345Z,15.35
2019-05-30T16:23:37.637Z,15.36
2019-05-30T16:26:42.020Z,15.39
2019-05-30T16:29:47.880Z,15.47
2019-05-30T16:32:52.201Z,15.42
2019-05-30T16:35:56.529Z,15.38
2019-05-30T16:39:00.831Z,15.41
2019-05-30T16:42:05.330Z,15.50
2019-05-30T16:45:11.655Z,15.59
2019-05-30T16:48:16.288Z,15.64
2019-05-30T16:51:21.193Z,15.65
2019-05-30T16:54:25.624Z,15.57
2019-05-30T16:57:29.990Z,15.55
2019-05-30T17:00:34.289Z,15.45
2019-05-30T17:03:38.590Z,15.36
2019-05-30T17:06:42.952Z,15.32
2019-05-30T17:09:47.279Z,15.35
2019-05-30T17:12:51.579Z,15.34
2019-05-30T17:15:55.873Z,15.36
2019-05-30T17:19:02.652Z,15.27
2019-05-30T17:22:06.967Z,15.39
2019-05-30T17:25:12.825Z,15.25
2019-05-30T17:28:18.130Z,15.20
2019-05-30T17:31:23.976Z,15.23
2019-05-30T17:34:28.390Z,15.27
2019-05-30T17:37:32.703Z,15.35
2019-05-30T17:40:44.762Z,15.25
2019-05-30T17:43:44.027Z,15.16
2019-05-30T17:46:48.315Z,15.12
2019-05-30T17:49:52.614Z,15.07
2019-05-30T17:52:57.050Z,14.96
2019-05-30T17:56:01.357Z,14.92
2019-05-30T17:59:05.752Z,14.89
2019-05-30T18:02:10.656Z,14.82
2019-05-30T18:05:15.575Z,14.97
2019-05-30T18:08:20.878Z,14.85
2019-05-30T18:11:25.249Z,14.76
2019-05-30T18:14:29.552Z,14.79
2019-05-30T18:17:33.880Z,14.73
2019-05-30T18:20:47.628Z,14.71
2019-05-30T18:23:44.925Z,14.67
2019-05-30T18:26:49.466Z,14.77
2019-05-30T18:29:53.918Z,14.62
2019-05-30T18:32:58.225Z,14.71
2019-05-30T18:36:02.651Z,14.59
2019-05-30T18:39:08.466Z,14.56
2019-05-30T18:42:12.781Z,14.54
2019-05-30T18:45:21.056Z,14.59
2019-05-30T18:48:27.146Z,14.54
2019-05-30T18:51:34.789Z,14.55
2019-05-30T18:54:40.810Z,14.62
2019-05-30T18:57:45.517Z,14.63
2019-05-30T19:00:50.393Z,14.65
2019-05-30T19:03:56.662Z,14.66
2019-05-30T19:07:01.398Z,14.64
2019-05-30T19:10:08.974Z,14.63
2019-05-30T19:13:15.207Z,14.66
2019-05-30T19:16:21.096Z,14.66
2019-05-30T19:19:27.655Z,14.64
2019-05-30T19:22:34.409Z,14.69
2019-05-30T19:25:39.640Z,14.69
2019-05-30T19:28:44.476Z,14.61
2019-05-30T19:31:49.341Z,14.67
2019-05-30T19:34:55.236Z,14.62
2019-05-30T19:38:00.101Z,14.68
2019-05-30T19:41:06.398Z,14.62
2019-05-30T19:44:11.135Z,14.60
2019-05-30T19:47:15.921Z,14.60
2019-05-30T19:50:20.644Z,14.61
2019-05-30T19:53:25.470Z,14.62
2019-05-30T19:56:33.247Z,14.68
2019-05-30T19:59:38.012Z,14.57
2019-05-30T20:02:43.927Z,14.59
2019-05-30T20:05:48.991Z,14.57
2019-05-30T20:08:55.791Z,14.60
2019-05-30T20:12:04.100Z,14.63
2019-05-30T20:15:27.992Z,14.59
2019-05-30T20:18:33.563Z,14.58
2019-05-30T20:21:38.349Z,14.59
2019-05-30T20:24:46.134Z,14.60
2019-05-30T20:27:50.903Z,14.64
2019-05-30T20:30:55.956Z,14.62
2019-05-30T20:34:00.234Z,14.62
2019-05-30T20:37:04.529Z,14.65
2019-05-30T20:40:09.031Z,14.68
2019-05-30T20:43:13.338Z,14.66
2019-05-30T20:46:23.185Z,14.78
2019-05-30T20:49:23.809Z,14.67
2019-05-30T20:52:28.242Z,14.72
2019-05-30T20:55:32.558Z,14.64
2019-05-30T20:58:37.522Z,14.72
2019-05-30T21:01:41.892Z,14.71
2019-05-30T21:04:47.443Z,14.64
2019-05-30T21:07:52.090Z,14.67
2019-05-30T21:10:57.747Z,14.64
2019-05-30T21:14:03.682Z,14.75
2019-05-30T21:17:07.976Z,14.71
2019-05-30T21:20:13.746Z,14.83
2019-05-30T21:23:18.027Z,14.81
2019-05-30T21:26:23.308Z,14.77
2019-05-30T21:29:27.631Z,14.77
2019-05-30T21:32:32.032Z,14.80
2019-05-30T21:35:37.474Z,14.81
2019-05-30T21:38:42.018Z,14.77
2019-05-30T21:41:49.315Z,14.73
2019-05-30T21:44:53.605Z,14.70
2019-05-30T21:47:58.097Z,14.73
2019-05-30T21:51:02.429Z,14.83
2019-05-30T21:54:06.785Z,14.70
2019-05-30T21:57:11.114Z,14.72
2019-05-30T22:00:16.756Z,14.74
2019-05-30T22:03:21.049Z,14.79
2019-05-30T22:06:25.430Z,14.77
2019-05-30T22:09:29.971Z,14.86
2019-05-30T22:12:34.283Z,14.80
2019-05-30T22:15:38.586Z,14.79
2019-05-30T22:18:44.105Z,14.80
2019-05-30T22:21:48.444Z,14.86
2019-05-30T22:24:52.743Z,14.84
2019-05-30T22:27:57.031Z,14.82
2019-05-30T22:31:01.316Z,14.83
2019-05-30T22:34:05.611Z,14.89
2019-05-30T22:37:10.005Z,14.92
2019-05-30T22:40:14.803Z,14.90
2019-05-30T22:43:25.348Z,14.91
2019-05-30T22:46:25.320Z,14.89
2019-05-30T22:49:29.592Z,14.86
2019-05-30T22:52:34.153Z,14.87
2019-05-30T22:55:38.567Z,14.99
2019-05-30T22:58:44.009Z,14.87
2019-05-30T23:01:48.858Z,14.89
2019-05-30T23:04:56.414Z,14.97
2019-05-30T23:08:00.748Z,14.99
2019-05-30T23:11:05.323Z,14.99
2019-05-30T23:14:09.645Z,15.03
2019-05-30T23:17:13.959Z,15.02
2019-05-30T23:20:18.446Z,15.05
2019-05-30T23:23:22.817Z,14.99
2019-05-30T23:26:27.331Z,14.97
2019-05-30T23:29:31.620Z,15.00
2019-05-30T23:32:35.945Z,15.00
2019-05-30T23:35:40.237Z,15.08
2019-05-30T23:38:44.537Z,15.03
2019-05-30T23:41:48.950Z,15.04
2019-05-30T23:44:53.410Z,15.04
2019-05-30T23:47:57.729Z,15.00
2019-05-30T23:51:02.069Z,15.00
2019-05-30T23:54:06.362Z,15.04
2019-05-30T23:57:11.660Z,14.98
