createdAt,value
2022-08-07T00:00:52.230Z,15.02
2022-08-07T00:03:19.050Z,14.99
2022-08-07T00:05:46.385Z,14.97
2022-08-07T00:08:14.412Z,14.94
2022-08-07T00:10:48.307Z,14.91
2022-08-07T00:13:25.865Z,14.88
2022-08-07T00:15:54.780Z,14.85
2022-08-07T00:18:26.802Z,14.82
2022-08-07T00:21:01.740Z,14.79
2022-08-07T00:23:31.799Z,14.75
2022-08-07T00:26:12.858Z,14.71
2022-08-07T00:28:45.613Z,14.66
2022-08-07T00:31:16.492Z,14.62
2022-08-07T00:33:47.431Z,14.60
2022-08-07T00:36:15.130Z,14.57
2022-08-07T00:38:43.756Z,14.53
2022-08-07T00:41:15.159Z,14.51
2022-08-07T00:44:01.151Z,14.48
2022-08-07T00:46:32.954Z,14.46
2022-08-07T00:49:02.871Z,14.41
2022-08-07T00:51:57.246Z,14.38
2022-08-07T00:54:20.018Z,14.34
2022-08-07T00:56:49.856Z,14.31
2022-08-07T00:59:20.297Z,14.28
2022-08-07T01:02:04.293Z,14.27
2022-08-07T01:04:43.130Z,14.24
2022-08-07T01:07:11.502Z,14.19
2022-08-07T01:10:06.090Z,14.17
2022-08-07T01:12:30.940Z,14.15
2022-08-07T01:15:01.683Z,14.12
2022-08-07T01:17:32.666Z,14.09
2022-08-07T01:20:09.262Z,14.07
2022-08-07T01:22:46.934Z,14.02
2022-08-07T01:25:54.642Z,13.99
2022-08-07T01:28:14.135Z,13.97
2022-08-07T01:30:42.409Z,13.96
2022-08-07T01:33:10.870Z,13.95
2022-08-07T01:35:54.334Z,13.92
2022-08-07T01:38:30.413Z,13.91
2022-08-07T01:41:06.906Z,13.88
2022-08-07T01:43:38.531Z,13.86
2022-08-07T01:46:12.181Z,13.83
2022-08-07T01:48:46.674Z,13.80
2022-08-07T01:52:03.255Z,13.77
2022-08-07T01:54:33.003Z,13.76
2022-08-07T01:57:24.487Z,13.71
2022-08-07T02:00:13.948Z,13.68
2022-08-07T02:03:18.354Z,13.63
2022-08-07T02:05:59.934Z,13.62
2022-08-07T02:08:38.017Z,13.59
2022-08-07T02:11:10.372Z,13.56
2022-08-07T02:13:56.698Z,13.55
2022-08-07T02:16:33.307Z,13.52
2022-08-07T02:19:05.485Z,13.48
2022-08-07T02:21:58.513Z,13.43
2022-08-07T02:24:29.486Z,13.41
2022-08-07T02:27:01.349Z,13.38
2022-08-07T02:29:32.180Z,13.37
2022-08-07T02:32:05.527Z,13.38
2022-08-07T02:34:34.709Z,13.37
2022-08-07T02:37:08.712Z,13.35
2022-08-07T02:39:43.492Z,13.31
2022-08-07T02:42:33.684Z,13.28
2022-08-07T02:45:07.416Z,13.25
2022-08-07T02:47:52.728Z,13.23
2022-08-07T02:50:21.080Z,13.19
2022-08-07T02:53:06.132Z,13.17
2022-08-07T02:56:02.353Z,13.14
2022-08-07T02:58:29.146Z,13.10
2022-08-07T03:01:03.997Z,13.07
2022-08-07T03:03:50.102Z,13.03
2022-08-07T03:06:25.966Z,13.01
2022-08-07T03:09:02.815Z,13.00
2022-08-07T03:11:38.709Z,12.98
2022-08-07T03:14:08.850Z,12.97
2022-08-07T03:16:36.836Z,12.94
2022-08-07T03:19:08.581Z,12.93
2022-08-07T03:21:37.264Z,12.89
2022-08-07T03:24:20.755Z,12.88
2022-08-07T03:26:58.943Z,12.87
2022-08-07T03:29:50.505Z,12.84
2022-08-07T03:32:26.966Z,12.82
2022-08-07T03:35:18.368Z,12.80
2022-08-07T03:37:55.204Z,12.77
2022-08-07T03:40:31.058Z,12.76
2022-08-07T03:43:13.688Z,12.74
2022-08-07T03:45:48.496Z,12.73
2022-08-07T03:48:19.639Z,12.68
2022-08-07T03:50:55.692Z,12.67
2022-08-07T03:53:49.919Z,12.64
2022-08-07T03:56:32.630Z,12.61
2022-08-07T03:59:09.918Z,12.59
2022-08-07T04:01:45.546Z,12.57
2022-08-07T04:04:18.171Z,12.56
2022-08-07T04:06:50.910Z,12.54
2022-08-07T04:09:23.485Z,12.51
2022-08-07T04:12:24.441Z,12.50
2022-08-07T04:14:46.129Z,12.49
2022-08-07T04:17:21.184Z,12.47
2022-08-07T04:19:54.456Z,12.46
2022-08-07T04:22:29.673Z,12.47
2022-08-07T04:25:03.065Z,12.45
2022-08-07T04:27:43.879Z,12.44
2022-08-07T04:30:21.259Z,12.45
2022-08-07T04:33:17.730Z,12.58
2022-08-07T04:35:50.519Z,13.01
2022-08-07T04:38:22.152Z,13.46
2022-08-07T04:40:52.541Z,13.89
2022-08-07T04:44:13.142Z,14.36
2022-08-07T04:47:23.387Z,14.79
2022-08-07T04:50:14.118Z,14.69
2022-08-07T04:53:04.046Z,14.48
2022-08-07T04:58:12.382Z,14.17
2022-08-07T04:59:18.541Z,13.84
2022-08-07T05:02:16.960Z,13.59
2022-08-07T05:05:53.175Z,13.43
2022-08-07T05:08:59.760Z,13.30
2022-08-07T05:11:57.437Z,13.22
2022-08-07T05:14:52.323Z,13.16
2022-08-07T05:17:51.522Z,13.12
2022-08-07T05:20:25.711Z,13.10
2022-08-07T05:23:05.223Z,13.13
2022-08-07T05:26:08.802Z,13.17
2022-08-07T05:28:26.691Z,13.20
2022-08-07T05:30:58.931Z,13.26
2022-08-07T05:33:35.646Z,13.30
2022-08-07T05:36:12.121Z,13.36
2022-08-07T05:39:00.866Z,13.40
2022-08-07T05:42:02.533Z,13.45
2022-08-07T05:44:31.278Z,13.52
2022-08-07T05:47:18.755Z,13.58
2022-08-07T05:49:50.821Z,13.69
2022-08-07T05:52:32.203Z,13.78
2022-08-07T05:55:07.073Z,13.89
2022-08-07T05:57:42.712Z,13.98
2022-08-07T06:00:16.700Z,14.09
2022-08-07T06:02:56.451Z,14.18
2022-08-07T06:05:28.807Z,14.27
2022-08-07T06:08:12.339Z,14.33
2022-08-07T06:10:52.023Z,14.40
2022-08-07T06:14:10.384Z,14.47
2022-08-07T06:16:13.257Z,14.56
2022-08-07T06:18:43.354Z,14.62
2022-08-07T06:22:16.585Z,14.68
2022-08-07T06:24:45.664Z,14.76
2022-08-07T06:26:55.250Z,14.89
2022-08-07T06:29:27.931Z,15.02
2022-08-07T06:31:56.581Z,15.16
2022-08-07T06:34:28.081Z,15.25
2022-08-07T06:36:57.058Z,15.33
2022-08-07T06:40:16.428Z,15.47
2022-08-07T06:42:35.056Z,15.63
2022-08-07T06:45:18.585Z,15.78
2022-08-07T06:47:58.854Z,15.86
2022-08-07T06:50:36.916Z,15.95
2022-08-07T06:53:49.359Z,16.10
2022-08-07T06:56:01.177Z,16.38
2022-08-07T06:58:35.296Z,16.62
2022-08-07T07:01:11.335Z,16.84
2022-08-07T07:03:50.203Z,16.96
2022-08-07T07:06:23.848Z,17.01
2022-08-07T07:08:50.910Z,17.11
2022-08-07T07:12:08.690Z,17.36
2022-08-07T07:14:08.402Z,17.59
2022-08-07T07:16:49.857Z,17.76
2022-08-07T07:19:55.342Z,18.21
2022-08-07T07:22:36.908Z,18.65
2022-08-07T07:26:30.630Z,18.84
2022-08-07T07:28:42.369Z,19.23
2022-08-07T07:31:17.216Z,19.61
2022-08-07T07:33:57.058Z,20.16
2022-08-07T07:36:32.205Z,20.74
2022-08-07T07:39:02.889Z,21.51
2022-08-07T07:42:02.150Z,22.04
2022-08-07T07:44:26.032Z,22.88
2022-08-07T07:47:04.413Z,23.62
2022-08-07T07:50:35.612Z,24.45
2022-08-07T07:52:34.212Z,25.08
2022-08-07T07:55:03.593Z,25.51
2022-08-07T07:57:52.082Z,25.70
2022-08-07T08:00:29.428Z,25.93
2022-08-07T08:03:07.853Z,26.35
2022-08-07T08:05:54.822Z,26.56
2022-08-07T08:08:35.338Z,26.92
2022-08-07T08:11:08.112Z,27.40
2022-08-07T08:13:53.828Z,27.71
2022-08-07T08:16:32.761Z,27.90
2022-08-07T08:19:18.116Z,28.07
2022-08-07T08:22:16.272Z,28.42
2022-08-07T08:25:19.133Z,28.72
2022-08-07T08:28:01.935Z,28.64
2022-08-07T08:30:34.831Z,28.33
2022-08-07T08:33:10.416Z,27.73
2022-08-07T08:35:47.011Z,27.14
2022-08-07T08:38:29.208Z,26.71
2022-08-07T08:41:58.735Z,26.17
2022-08-07T08:44:57.236Z,25.89
2022-08-07T08:47:52.890Z,25.72
2022-08-07T08:50:39.541Z,25.57
2022-08-07T08:53:21.728Z,25.48
2022-08-07T08:56:03.055Z,25.39
2022-08-07T08:58:58.045Z,25.25
2022-08-07T09:02:16.194Z,25.11
2022-08-07T09:05:38.868Z,25.02
2022-08-07T09:08:30.477Z,24.94
2022-08-07T09:11:24.878Z,24.91
2022-08-07T09:14:27.524Z,24.87
2022-08-07T09:17:24.852Z,24.68
2022-08-07T09:20:35.004Z,24.56
2022-08-07T09:24:33.018Z,24.61
2022-08-07T09:26:33.532Z,24.37
2022-08-07T09:30:04.953Z,24.24
2022-08-07T09:32:40.452Z,24.30
2022-08-07T09:36:01.130Z,24.39
2022-08-07T09:38:53.711Z,24.47
2022-08-07T09:42:03.210Z,24.61
2022-08-07T09:47:55.665Z,24.81
2022-08-07T09:48:01.399Z,24.90
2022-08-07T09:52:10.949Z,25.00
2022-08-07T09:54:44.913Z,25.09
2022-08-07T09:57:24.972Z,25.02
2022-08-07T10:00:20.482Z,24.85
2022-08-07T10:04:04.883Z,24.83
2022-08-07T10:06:42.026Z,24.87
2022-08-07T10:10:01.117Z,24.26
2022-08-07T10:12:39.626Z,23.67
2022-08-07T10:15:54.468Z,23.32
2022-08-07T10:18:43.423Z,23.16
2022-08-07T10:22:12.247Z,23.23
2022-08-07T10:24:39.737Z,23.41
2022-08-07T10:27:30.275Z,23.41
2022-08-07T10:30:19.478Z,23.56
2022-08-07T10:33:15.324Z,23.75
2022-08-07T10:36:29.300Z,23.95
2022-08-07T10:39:25.684Z,24.30
2022-08-07T10:42:50.070Z,24.68
2022-08-07T10:45:48.017Z,24.74
2022-08-07T10:48:55.491Z,24.69
2022-08-07T10:52:13.697Z,24.67
2022-08-07T10:55:26.846Z,24.82
2022-08-07T10:58:33.190Z,25.06
2022-08-07T11:01:35.264Z,25.28
2022-08-07T11:04:34.634Z,25.50
2022-08-07T11:07:14.942Z,25.66
2022-08-07T11:10:09.641Z,25.71
2022-08-07T11:13:02.004Z,25.81
2022-08-07T11:15:36.697Z,25.96
2022-08-07T11:18:20.317Z,26.17
2022-08-07T11:21:04.273Z,26.29
2022-08-07T11:23:45.520Z,26.08
2022-08-07T11:26:22.118Z,25.82
2022-08-07T11:29:01.657Z,25.82
2022-08-07T11:31:48.666Z,26.07
2022-08-07T11:34:27.250Z,26.38
2022-08-07T11:37:13.082Z,26.57
2022-08-07T11:40:19.111Z,26.80
2022-08-07T11:43:08.485Z,26.77
2022-08-07T11:46:01.839Z,26.89
2022-08-07T11:49:50.151Z,27.16
2022-08-07T11:52:29.484Z,27.09
2022-08-07T11:56:15.743Z,26.91
2022-08-07T11:58:51.031Z,26.63
2022-08-07T12:01:59.230Z,26.30
2022-08-07T12:04:51.071Z,26.15
2022-08-07T12:07:27.306Z,26.38
2022-08-07T12:10:09.634Z,26.77
2022-08-07T12:13:00.610Z,27.18
2022-08-07T12:15:46.652Z,27.00
2022-08-07T12:18:36.996Z,27.29
2022-08-07T12:21:56.019Z,27.45
2022-08-07T12:26:06.271Z,27.93
2022-08-07T12:28:44.922Z,28.63
2022-08-07T12:31:24.456Z,28.59
2022-08-07T12:34:01.305Z,28.44
2022-08-07T12:36:33.739Z,28.08
2022-08-07T12:39:42.098Z,27.91
2022-08-07T12:41:55.033Z,28.15
2022-08-07T12:44:26.848Z,28.51
2022-08-07T12:47:37.835Z,28.94
2022-08-07T12:50:40.211Z,29.30
2022-08-07T12:53:29.124Z,29.05
2022-08-07T12:56:40.020Z,28.91
2022-08-07T12:59:20.338Z,28.69
2022-08-07T13:01:56.842Z,28.30
2022-08-07T13:05:01.154Z,28.18
2022-08-07T13:08:13.858Z,28.31
2022-08-07T13:11:05.646Z,28.45
2022-08-07T13:14:14.784Z,28.38
2022-08-07T13:16:53.059Z,28.35
2022-08-07T13:19:52.009Z,28.31
2022-08-07T13:22:38.250Z,28.18
2022-08-07T13:25:29.835Z,28.18
2022-08-07T13:28:13.528Z,28.25
2022-08-07T13:31:32.126Z,28.33
2022-08-07T13:34:38.021Z,28.77
2022-08-07T13:37:20.082Z,28.92
2022-08-07T13:40:35.675Z,29.01
2022-08-07T13:43:11.825Z,29.50
2022-08-07T13:46:11.533Z,30.04
2022-08-07T13:48:38.464Z,30.43
2022-08-07T13:51:27.166Z,30.83
2022-08-07T13:54:03.654Z,30.96
2022-08-07T13:56:35.401Z,31.16
2022-08-07T13:59:27.095Z,31.20
2022-08-07T14:02:12.900Z,31.16
2022-08-07T14:04:59.261Z,31.16
2022-08-07T14:07:37.080Z,31.31
2022-08-07T14:10:28.313Z,31.60
2022-08-07T14:13:03.670Z,31.75
2022-08-07T14:15:42.686Z,31.71
2022-08-07T14:18:29.596Z,31.60
2022-08-07T14:22:03.358Z,31.71
2022-08-07T14:24:41.653Z,31.77
2022-08-07T14:28:09.822Z,31.90
2022-08-07T14:30:11.868Z,31.82
2022-08-07T14:32:50.599Z,31.67
2022-08-07T14:35:44.996Z,31.69
2022-08-07T14:38:26.335Z,31.84
2022-08-07T14:41:04.326Z,31.92
2022-08-07T14:43:57.264Z,31.78
2022-08-07T14:46:32.060Z,31.74
2022-08-07T14:49:57.629Z,31.69
2022-08-07T14:52:04.611Z,31.62
2022-08-07T14:54:41.759Z,31.41
2022-08-07T14:57:19.734Z,31.21
2022-08-07T15:00:03.508Z,30.92
2022-08-07T15:02:36.944Z,30.81
2022-08-07T15:05:20.217Z,30.81
2022-08-07T15:10:41.883Z,30.55
2022-08-07T15:13:36.735Z,30.86
2022-08-07T15:16:11.122Z,31.20
2022-08-07T15:18:53.717Z,31.29
2022-08-07T15:21:43.995Z,31.28
2022-08-07T15:25:13.967Z,31.24
2022-08-07T15:27:15.277Z,31.32
2022-08-07T15:30:10.226Z,31.25
2022-08-07T15:32:51.155Z,31.06
2022-08-07T15:41:24.164Z,31.27
2022-08-07T15:44:13.039Z,31.28
2022-08-07T15:46:49.985Z,31.38
2022-08-07T15:52:20.642Z,30.90
2022-08-07T15:54:51.449Z,30.92
2022-08-07T15:57:41.130Z,30.93
2022-08-07T16:00:31.967Z,30.81
2022-08-07T16:03:46.079Z,30.76
2022-08-07T16:06:13.506Z,30.69
2022-08-07T16:08:45.585Z,30.65
2022-08-07T16:12:00.862Z,30.41
2022-08-07T16:15:57.257Z,30.00
2022-08-07T16:18:49.390Z,29.48
2022-08-07T16:22:09.618Z,29.36
2022-08-07T16:24:56.803Z,29.44
2022-08-07T16:27:40.363Z,29.29
2022-08-07T16:30:31.014Z,29.22
2022-08-07T16:34:07.193Z,29.09
2022-08-07T16:36:20.712Z,28.53
2022-08-07T16:39:12.037Z,28.29
2022-08-07T16:42:08.809Z,28.33
2022-08-07T16:46:40.581Z,28.27
2022-08-07T16:50:29.224Z,28.35
2022-08-07T16:52:35.425Z,28.29
2022-08-07T16:55:43.632Z,28.11
2022-08-07T16:58:33.689Z,27.84
2022-08-07T17:01:22.509Z,27.39
2022-08-07T17:04:04.488Z,27.11
2022-08-07T17:07:07.072Z,27.03
2022-08-07T17:10:06.346Z,26.73
2022-08-07T17:12:44.353Z,26.38
2022-08-07T17:15:15.693Z,26.03
2022-08-07T17:17:48.962Z,25.76
2022-08-07T17:20:41.750Z,25.58
2022-08-07T17:23:43.062Z,25.45
2022-08-07T17:26:49.841Z,25.24
2022-08-07T17:30:14.410Z,25.08
2022-08-07T17:34:08.818Z,24.97
2022-08-07T17:36:20.333Z,24.96
2022-08-07T17:39:17.580Z,24.84
2022-08-07T17:42:07.556Z,24.74
2022-08-07T17:44:54.523Z,24.63
2022-08-07T17:47:42.350Z,24.46
2022-08-07T17:50:22.350Z,24.35
2022-08-07T17:54:00.653Z,24.28
2022-08-07T17:56:28.643Z,24.25
2022-08-07T17:59:09.085Z,24.18
2022-08-07T18:02:11.562Z,24.07
2022-08-07T18:05:21.337Z,24.00
2022-08-07T18:08:54.177Z,23.92
2022-08-07T18:12:16.287Z,23.84
2022-08-07T18:14:49.877Z,23.70
2022-08-07T18:18:44.852Z,23.62
2022-08-07T18:21:04.096Z,23.54
2022-08-07T18:23:42.959Z,23.50
2022-08-07T18:26:18.829Z,23.44
2022-08-07T18:30:04.272Z,23.34
2022-08-07T18:32:29.895Z,23.23
2022-08-07T18:35:21.369Z,23.11
2022-08-07T18:38:57.454Z,23.03
2022-08-07T18:41:09.076Z,22.95
2022-08-07T18:44:12.380Z,22.85
2022-08-07T18:46:59.673Z,22.79
2022-08-07T18:50:30.663Z,22.71
2022-08-07T18:52:53.820Z,22.59
2022-08-07T18:55:55.927Z,22.50
2022-08-07T18:58:51.414Z,22.39
2022-08-07T19:02:18.264Z,22.26
2022-08-07T19:05:09.982Z,22.11
2022-08-07T19:08:03.771Z,21.97
2022-08-07T19:10:51.271Z,21.84
2022-08-07T19:13:50.289Z,21.73
2022-08-07T19:17:06.760Z,21.63
2022-08-07T19:19:50.713Z,21.51
2022-08-07T19:22:35.084Z,21.39
2022-08-07T19:25:06.525Z,21.32
2022-08-07T19:29:03.358Z,21.26
2022-08-07T19:31:06.122Z,21.14
2022-08-07T19:33:33.259Z,21.07
2022-08-07T19:36:04.074Z,21.00
2022-08-07T19:38:35.206Z,20.91
2022-08-07T19:41:38.967Z,20.81
2022-08-07T19:44:21.154Z,20.73
2022-08-07T19:47:05.085Z,20.64
2022-08-07T19:49:57.762Z,20.59
2022-08-07T19:52:30.254Z,20.54
2022-08-07T19:54:58.235Z,20.49
2022-08-07T19:58:01.449Z,20.42
2022-08-07T20:00:38.641Z,20.34
2022-08-07T20:03:33.794Z,20.26
2022-08-07T20:06:04.998Z,20.19
2022-08-07T20:08:38.765Z,20.13
2022-08-07T20:11:15.257Z,20.09
2022-08-07T20:14:03.129Z,20.03
2022-08-07T20:16:36.962Z,19.93
2022-08-07T20:19:10.659Z,19.87
2022-08-07T20:21:47.691Z,19.82
2022-08-07T20:24:22.341Z,19.77
2022-08-07T20:26:54.444Z,19.72
2022-08-07T20:29:48.061Z,19.65
2022-08-07T20:32:26.304Z,19.54
2022-08-07T20:35:00.513Z,19.50
2022-08-07T20:37:55.378Z,19.45
2022-08-07T20:40:33.422Z,19.39
2022-08-07T20:43:14.864Z,19.35
2022-08-07T20:46:25.832Z,19.29
2022-08-07T20:49:54.282Z,19.23
2022-08-07T20:51:35.726Z,19.17
2022-08-07T20:54:12.198Z,19.13
2022-08-07T20:56:48.919Z,19.08
2022-08-07T21:00:04.241Z,19.01
2022-08-07T21:02:38.411Z,18.93
2022-08-07T21:05:16.997Z,18.85
2022-08-07T21:08:12.616Z,18.80
2022-08-07T21:10:42.355Z,18.73
2022-08-07T21:13:18.757Z,18.67
2022-08-07T21:16:00.841Z,18.62
2022-08-07T21:18:35.844Z,18.56
2022-08-07T21:21:10.172Z,18.53
2022-08-07T21:23:50.848Z,18.49
2022-08-07T21:26:39.636Z,18.43
2022-08-07T21:29:22.984Z,18.40
2022-08-07T21:32:47.705Z,18.33
2022-08-07T21:36:05.825Z,18.27
2022-08-07T21:39:46.706Z,18.22
2022-08-07T21:42:41.747Z,18.17
2022-08-07T21:46:10.452Z,18.08
2022-08-07T21:48:59.609Z,18.02
2022-08-07T21:51:32.313Z,17.94
2022-08-07T21:54:25.734Z,17.89
2022-08-07T21:57:31.496Z,17.86
2022-08-07T22:00:21.963Z,17.81
2022-08-07T22:03:30.922Z,17.76
2022-08-07T22:06:30.943Z,17.71
2022-08-07T22:09:17.436Z,17.68
2022-08-07T22:12:05.724Z,17.63
2022-08-07T22:15:00.017Z,17.59
2022-08-07T22:17:36.931Z,17.54
2022-08-07T22:20:23.133Z,17.50
2022-08-07T22:23:23.054Z,17.46
2022-08-07T22:26:30.546Z,17.42
2022-08-07T22:29:15.234Z,17.39
2022-08-07T22:32:13.598Z,17.36
2022-08-07T22:34:56.888Z,17.31
2022-08-07T22:38:04.665Z,17.26
2022-08-07T22:40:59.891Z,17.21
2022-08-07T22:43:39.160Z,17.17
2022-08-07T22:47:03.563Z,17.12
2022-08-07T22:49:37.888Z,17.07
2022-08-07T22:52:36.942Z,17.01
2022-08-07T22:55:17.641Z,16.99
2022-08-07T22:58:37.731Z,16.95
2022-08-07T23:01:50.239Z,16.89
2022-08-07T23:06:04.813Z,16.84
2022-08-07T23:07:46.071Z,16.80
2022-08-07T23:10:47.000Z,16.78
2022-08-07T23:14:10.697Z,16.72
2022-08-07T23:17:29.581Z,16.68
2022-08-07T23:20:51.121Z,16.63
2022-08-07T23:24:05.965Z,16.58
2022-08-07T23:27:01.444Z,16.54
2022-08-07T23:30:37.277Z,16.52
2022-08-07T23:34:36.600Z,16.49
2022-08-07T23:36:28.753Z,16.45
2022-08-07T23:38:56.833Z,16.39
2022-08-07T23:42:04.062Z,16.37
2022-08-07T23:44:48.984Z,16.35
2022-08-07T23:47:29.717Z,16.33
2022-08-07T23:50:24.322Z,16.32
2022-08-07T23:53:16.598Z,16.28
2022-08-07T23:55:57.952Z,16.26
2022-08-07T23:58:37.899Z,16.24
