createdAt,value
2023-12-31T00:00:41.413Z,17.57
2023-12-31T00:03:10.786Z,14.90
2023-12-31T00:05:41.758Z,10.60
2023-12-31T00:08:13.189Z,18.37
2023-12-31T00:10:42.424Z,16.03
2023-12-31T00:13:13.922Z,14.30
2023-12-31T00:15:43.260Z,12.97
2023-12-31T00:18:12.735Z,21.53
2023-12-31T00:20:43.738Z,12.67
2023-12-31T00:23:15.676Z,14.07
2023-12-31T00:25:46.719Z,17.90
2023-12-31T00:28:16.251Z,11.80
2023-12-31T00:30:45.908Z,17.27
2023-12-31T00:33:17.928Z,11.00
2023-12-31T00:35:49.363Z,16.10
2023-12-31T00:38:19.759Z,13.80
2023-12-31T00:40:48.722Z,15.07
2023-12-31T00:43:18.041Z,11.30
2023-12-31T00:45:48.084Z,12.63
2023-12-31T00:48:17.312Z,9.37
2023-12-31T00:50:47.779Z,15.17
2023-12-31T00:53:17.871Z,14.37
2023-12-31T00:55:50.102Z,15.57
2023-12-31T00:58:21.340Z,16.33
2023-12-31T01:00:54.151Z,17.67
2023-12-31T01:03:23.532Z,13.10
2023-12-31T01:05:55.373Z,17.00
2023-12-31T01:08:27.585Z,20.00
2023-12-31T01:10:57.585Z,9.17
2023-12-31T01:13:27.993Z,15.60
2023-12-31T01:15:57.497Z,18.50
2023-12-31T01:18:30.203Z,11.37
2023-12-31T01:21:04.311Z,10.30
2023-12-31T01:23:35.397Z,21.70
2023-12-31T01:26:05.890Z,13.93
2023-12-31T01:28:34.973Z,17.67
2023-12-31T01:31:06.595Z,16.37
2023-12-31T01:33:38.812Z,12.87
2023-12-31T01:36:17.496Z,14.77
2023-12-31T01:38:48.578Z,12.73
2023-12-31T01:41:18.057Z,13.70
2023-12-31T01:43:47.600Z,12.57
2023-12-31T01:46:30.686Z,6.90
2023-12-31T01:49:01.710Z,7.83
2023-12-31T01:51:33.668Z,13.83
2023-12-31T01:54:05.842Z,10.10
2023-12-31T01:56:38.861Z,14.33
2023-12-31T01:59:13.500Z,11.57
2023-12-31T02:01:43.952Z,16.57
2023-12-31T02:04:13.022Z,12.80
2023-12-31T02:06:48.566Z,17.27
2023-12-31T02:09:20.798Z,9.80
2023-12-31T02:11:51.281Z,11.53
2023-12-31T02:14:20.562Z,14.80
2023-12-31T02:16:50.479Z,10.60
2023-12-31T02:19:19.470Z,14.63
2023-12-31T02:21:52.100Z,14.47
2023-12-31T02:24:28.793Z,12.77
2023-12-31T02:26:59.547Z,12.73
2023-12-31T02:29:28.636Z,14.03
2023-12-31T02:31:57.610Z,13.93
2023-12-31T02:34:27.107Z,14.33
2023-12-31T02:36:57.019Z,15.30
2023-12-31T02:39:29.429Z,12.47
2023-12-31T02:42:01.271Z,15.73
2023-12-31T02:44:30.646Z,14.57
2023-12-31T02:46:59.904Z,14.53
2023-12-31T02:49:29.360Z,19.07
2023-12-31T02:51:58.754Z,11.13
2023-12-31T02:54:27.881Z,13.77
2023-12-31T02:56:57.212Z,10.40
2023-12-31T02:59:29.391Z,17.83
2023-12-31T03:01:58.951Z,20.57
2023-12-31T03:04:28.550Z,15.10
2023-12-31T03:06:57.872Z,15.77
2023-12-31T03:09:32.916Z,19.07
2023-12-31T03:12:02.608Z,12.27
2023-12-31T03:14:36.033Z,16.57
2023-12-31T03:17:05.949Z,14.23
2023-12-31T03:19:39.722Z,19.17
2023-12-31T03:22:09.212Z,12.67
2023-12-31T03:24:38.311Z,18.27
2023-12-31T03:27:08.889Z,14.80
2023-12-31T03:29:39.317Z,17.13
2023-12-31T03:32:13.494Z,16.83
2023-12-31T03:34:44.941Z,13.77
2023-12-31T03:37:16.919Z,16.20
2023-12-31T03:39:46.435Z,19.80
2023-12-31T03:42:22.567Z,17.90
2023-12-31T03:44:53.736Z,19.93
2023-12-31T03:47:25.201Z,18.20
2023-12-31T03:49:54.828Z,23.83
2023-12-31T03:52:27.234Z,23.53
2023-12-31T03:54:56.849Z,22.43
2023-12-31T03:57:29.740Z,23.13
2023-12-31T04:00:20.574Z,17.97
2023-12-31T04:02:58.433Z,10.23
2023-12-31T04:05:29.956Z,8.00
2023-12-31T04:08:02.544Z,12.67
2023-12-31T04:10:32.455Z,17.57
2023-12-31T04:13:06.566Z,15.13
2023-12-31T04:15:40.069Z,14.77
2023-12-31T04:18:12.460Z,14.17
2023-12-31T04:20:41.807Z,14.00
2023-12-31T04:23:11.365Z,21.37
2023-12-31T04:25:41.404Z,19.37
2023-12-31T04:28:11.734Z,17.33
2023-12-31T04:30:43.475Z,12.40
2023-12-31T04:33:12.698Z,12.13
2023-12-31T04:35:41.868Z,14.10
2023-12-31T04:38:22.505Z,18.13
2023-12-31T04:40:52.001Z,16.23
2023-12-31T04:43:21.029Z,21.60
2023-12-31T04:45:52.504Z,14.83
2023-12-31T04:48:25.014Z,18.43
2023-12-31T04:50:56.509Z,17.53
2023-12-31T04:53:25.418Z,22.07
2023-12-31T04:55:55.152Z,24.47
2023-12-31T04:58:24.191Z,15.00
2023-12-31T05:00:54.798Z,18.13
2023-12-31T05:03:23.746Z,19.37
2023-12-31T05:05:53.246Z,9.30
2023-12-31T05:08:22.503Z,22.10
2023-12-31T05:10:56.211Z,11.67
2023-12-31T05:13:27.919Z,17.20
2023-12-31T05:16:01.775Z,20.60
2023-12-31T05:18:35.266Z,15.47
2023-12-31T05:21:06.137Z,11.63
2023-12-31T05:23:37.166Z,10.13
2023-12-31T05:26:11.727Z,14.83
2023-12-31T05:28:52.523Z,11.30
2023-12-31T05:31:29.370Z,18.57
2023-12-31T05:34:06.766Z,11.77
2023-12-31T05:36:36.134Z,15.80
2023-12-31T05:39:05.273Z,13.60
2023-12-31T05:41:36.355Z,23.83
2023-12-31T05:44:07.334Z,14.20
2023-12-31T05:46:40.031Z,13.90
2023-12-31T05:49:16.173Z,25.97
2023-12-31T05:51:45.723Z,16.00
2023-12-31T05:54:14.653Z,12.63
2023-12-31T05:56:44.680Z,15.30
2023-12-31T05:59:19.591Z,18.63
2023-12-31T06:02:05.094Z,26.77
2023-12-31T06:04:37.154Z,14.97
2023-12-31T06:07:10.967Z,19.90
2023-12-31T06:09:45.295Z,17.77
2023-12-31T06:12:14.789Z,34.83
2023-12-31T06:14:43.713Z,23.57
2023-12-31T06:17:31.639Z,24.90
2023-12-31T06:20:01.685Z,21.67
2023-12-31T06:22:31.859Z,15.83
2023-12-31T06:25:17.774Z,30.17
2023-12-31T06:27:53.084Z,16.87
2023-12-31T06:30:25.349Z,18.50
2023-12-31T06:33:13.439Z,26.87
2023-12-31T06:35:43.246Z,17.90
2023-12-31T06:38:14.010Z,20.97
2023-12-31T06:40:43.375Z,20.33
2023-12-31T06:43:16.408Z,17.17
2023-12-31T06:45:50.244Z,21.90
2023-12-31T06:48:22.772Z,28.93
2023-12-31T06:50:53.893Z,19.43
2023-12-31T06:53:25.537Z,26.90
2023-12-31T06:55:54.597Z,14.23
2023-12-31T06:58:28.646Z,20.90
2023-12-31T07:01:03.858Z,15.97
2023-12-31T07:03:39.867Z,14.43
2023-12-31T07:06:13.529Z,15.43
2023-12-31T07:08:42.731Z,19.60
2023-12-31T07:11:16.303Z,14.73
2023-12-31T07:13:48.705Z,25.13
2023-12-31T07:16:21.006Z,21.17
2023-12-31T07:18:53.820Z,25.00
2023-12-31T07:21:29.527Z,15.53
2023-12-31T07:24:03.239Z,18.53
2023-12-31T07:26:33.568Z,21.87
2023-12-31T07:29:10.296Z,22.87
2023-12-31T07:31:44.302Z,28.87
2023-12-31T07:34:17.758Z,23.27
2023-12-31T07:36:46.990Z,19.60
2023-12-31T07:39:16.148Z,30.47
2023-12-31T07:41:57.472Z,18.77
2023-12-31T07:44:29.612Z,27.13
2023-12-31T07:46:59.613Z,16.50
2023-12-31T07:49:35.160Z,18.90
2023-12-31T07:52:07.244Z,22.27
2023-12-31T07:54:38.792Z,25.70
2023-12-31T07:57:08.475Z,34.97
2023-12-31T07:59:40.957Z,23.23
2023-12-31T08:02:10.976Z,25.60
2023-12-31T08:04:44.214Z,23.70
2023-12-31T08:07:14.922Z,26.17
2023-12-31T08:09:44.569Z,26.27
2023-12-31T08:12:16.957Z,25.50
2023-12-31T08:14:48.994Z,22.70
2023-12-31T08:17:30.777Z,27.93
2023-12-31T08:20:07.931Z,17.00
2023-12-31T08:22:37.439Z,23.80
2023-12-31T08:25:07.442Z,32.37
2023-12-31T08:27:40.530Z,24.70
2023-12-31T08:30:13.381Z,19.63
2023-12-31T08:32:43.704Z,22.93
2023-12-31T08:35:17.660Z,24.33
2023-12-31T08:37:53.117Z,24.63
2023-12-31T08:40:22.489Z,25.67
2023-12-31T08:42:51.515Z,23.67
2023-12-31T08:45:21.528Z,27.37
2023-12-31T08:47:50.985Z,27.67
2023-12-31T08:50:22.395Z,23.63
2023-12-31T08:52:51.420Z,21.93
2023-12-31T08:55:29.625Z,23.33
2023-12-31T08:58:02.177Z,30.77
2023-12-31T09:00:32.309Z,23.37
2023-12-31T09:03:02.544Z,26.67
2023-12-31T09:05:34.303Z,29.43
2023-12-31T09:08:05.023Z,25.67
2023-12-31T09:10:34.950Z,31.17
2023-12-31T09:13:05.414Z,22.97
2023-12-31T09:15:36.535Z,27.10
2023-12-31T09:18:07.636Z,27.83
2023-12-31T09:20:38.284Z,23.70
2023-12-31T09:23:08.646Z,21.27
2023-12-31T09:25:38.045Z,19.93
2023-12-31T09:28:07.902Z,23.77
2023-12-31T09:30:39.252Z,21.23
2023-12-31T09:33:09.047Z,18.03
2023-12-31T09:35:43.108Z,22.50
2023-12-31T09:38:15.692Z,23.40
2023-12-31T09:40:45.919Z,18.97
2023-12-31T09:43:24.380Z,20.17
2023-12-31T09:45:54.251Z,19.60
2023-12-31T09:48:24.378Z,17.27
2023-12-31T09:50:58.060Z,16.67
2023-12-31T09:53:31.394Z,18.03
2023-12-31T09:56:05.704Z,16.97
2023-12-31T09:58:39.524Z,17.40
2023-12-31T10:01:08.976Z,16.70
2023-12-31T10:03:42.456Z,17.97
2023-12-31T10:06:14.292Z,14.07
2023-12-31T10:08:45.036Z,17.37
2023-12-31T10:11:14.747Z,24.23
2023-12-31T10:13:44.385Z,21.33
2023-12-31T10:16:15.284Z,20.73
2023-12-31T10:18:47.778Z,19.83
2023-12-31T10:21:18.752Z,12.90
2023-12-31T10:23:51.244Z,15.90
2023-12-31T10:26:24.347Z,15.50
2023-12-31T10:28:54.934Z,17.63
2023-12-31T10:31:27.840Z,20.80
2023-12-31T10:34:14.784Z,13.70
2023-12-31T10:36:48.520Z,24.40
2023-12-31T10:39:33.405Z,18.80
2023-12-31T10:42:06.608Z,16.57
2023-12-31T10:44:37.097Z,13.50
2023-12-31T10:47:08.408Z,17.77
2023-12-31T10:49:39.046Z,18.03
2023-12-31T10:52:10.946Z,19.57
2023-12-31T10:54:53.274Z,15.37
2023-12-31T10:57:26.674Z,14.83
2023-12-31T10:59:59.256Z,18.90
2023-12-31T11:02:31.620Z,17.87
2023-12-31T11:05:02.197Z,14.50
2023-12-31T11:07:33.969Z,22.07
2023-12-31T11:10:03.939Z,16.40
2023-12-31T11:12:39.386Z,12.57
2023-12-31T11:15:11.688Z,14.67
2023-12-31T11:18:08.317Z,15.23
2023-12-31T11:21:10.411Z,18.77
2023-12-31T11:23:50.278Z,18.00
2023-12-31T11:26:21.198Z,14.77
2023-12-31T11:28:52.109Z,16.10
2023-12-31T11:31:23.716Z,17.37
2023-12-31T11:33:53.252Z,22.23
2023-12-31T11:36:24.662Z,18.67
2023-12-31T11:39:02.910Z,13.30
2023-12-31T11:41:35.546Z,15.47
2023-12-31T11:44:05.247Z,21.47
2023-12-31T11:46:37.782Z,15.70
2023-12-31T11:49:08.644Z,16.30
2023-12-31T11:51:56.479Z,16.37
2023-12-31T11:54:37.133Z,14.50
2023-12-31T11:57:09.949Z,16.17
2023-12-31T11:59:40.650Z,15.97
2023-12-31T12:02:10.091Z,13.50
2023-12-31T12:04:40.164Z,14.93
2023-12-31T12:07:11.999Z,18.20
2023-12-31T12:09:43.290Z,14.33
2023-12-31T12:12:12.919Z,18.93
2023-12-31T12:14:42.537Z,15.80
2023-12-31T12:17:11.896Z,16.57
2023-12-31T12:19:41.092Z,13.23
2023-12-31T12:22:12.949Z,18.40
2023-12-31T12:24:45.478Z,19.43
2023-12-31T12:27:15.024Z,18.40
2023-12-31T12:29:44.319Z,17.20
2023-12-31T12:32:20.712Z,13.43
2023-12-31T12:34:54.832Z,12.97
2023-12-31T12:37:25.872Z,16.77
2023-12-31T12:39:59.673Z,17.23
2023-12-31T12:42:29.209Z,13.37
2023-12-31T12:44:59.366Z,13.03
2023-12-31T12:47:28.796Z,13.37
2023-12-31T12:49:58.371Z,15.63
2023-12-31T12:52:27.768Z,12.47
2023-12-31T12:54:58.648Z,11.73
2023-12-31T12:57:27.786Z,16.70
2023-12-31T12:59:57.368Z,14.03
2023-12-31T13:02:26.783Z,13.20
2023-12-31T13:05:01.493Z,13.73
2023-12-31T13:07:31.005Z,14.03
2023-12-31T13:10:05.201Z,15.17
2023-12-31T13:12:34.991Z,16.30
2023-12-31T13:15:04.296Z,15.33
2023-12-31T13:17:33.831Z,13.70
2023-12-31T13:20:04.049Z,16.10
2023-12-31T13:22:40.675Z,10.73
2023-12-31T13:25:16.017Z,12.57
2023-12-31T13:27:45.261Z,14.30
2023-12-31T13:30:16.357Z,14.60
2023-12-31T13:32:47.315Z,17.13
2023-12-31T13:35:17.398Z,17.67
2023-12-31T13:37:47.079Z,13.53
2023-12-31T13:40:18.445Z,17.00
2023-12-31T13:42:49.141Z,18.10
2023-12-31T13:45:19.357Z,11.90
2023-12-31T13:47:48.872Z,19.97
2023-12-31T13:50:18.371Z,18.57
2023-12-31T13:52:50.010Z,15.00
2023-12-31T13:55:22.094Z,15.80
2023-12-31T13:57:52.424Z,18.40
2023-12-31T14:00:22.187Z,25.17
2023-12-31T14:02:57.311Z,15.70
2023-12-31T14:05:34.771Z,13.43
2023-12-31T14:08:04.640Z,14.47
2023-12-31T14:10:35.500Z,15.60
2023-12-31T14:13:05.656Z,9.97
2023-12-31T14:15:35.402Z,13.00
2023-12-31T14:18:05.936Z,16.53
2023-12-31T14:20:36.039Z,14.20
2023-12-31T14:23:05.911Z,14.43
2023-12-31T14:25:37.056Z,17.23
2023-12-31T14:28:06.835Z,19.43
2023-12-31T14:30:37.392Z,18.23
2023-12-31T14:33:07.742Z,17.20
2023-12-31T14:35:37.275Z,22.13
2023-12-31T14:38:19.704Z,14.07
2023-12-31T14:40:50.538Z,20.00
2023-12-31T14:43:22.334Z,15.80
2023-12-31T14:45:58.420Z,18.77
2023-12-31T14:48:43.389Z,19.93
2023-12-31T14:51:37.778Z,19.17
2023-12-31T14:54:07.460Z,18.23
2023-12-31T14:56:38.958Z,18.23
2023-12-31T14:59:09.069Z,16.93
2023-12-31T15:01:39.566Z,23.30
2023-12-31T15:04:08.829Z,15.13
2023-12-31T15:06:39.555Z,15.53
2023-12-31T15:09:09.610Z,20.50
2023-12-31T15:11:41.401Z,21.63
2023-12-31T15:14:12.838Z,20.27
2023-12-31T15:16:42.004Z,23.77
2023-12-31T15:19:10.559Z,18.20
2023-12-31T15:21:40.276Z,18.97
2023-12-31T15:24:09.895Z,29.67
2023-12-31T15:26:55.529Z,20.30
2023-12-31T15:29:24.722Z,20.77
2023-12-31T15:31:58.017Z,26.47
2023-12-31T15:34:29.657Z,28.83
2023-12-31T15:36:59.551Z,21.50
2023-12-31T15:39:30.102Z,20.50
2023-12-31T15:42:01.310Z,20.87
2023-12-31T15:44:30.350Z,29.20
2023-12-31T15:47:00.484Z,26.90
2023-12-31T15:49:30.418Z,26.93
2023-12-31T15:52:00.316Z,36.17
2023-12-31T15:54:31.645Z,29.53
2023-12-31T15:57:02.828Z,31.53
2023-12-31T15:59:34.479Z,24.23
2023-12-31T16:02:04.658Z,25.77
2023-12-31T16:04:33.404Z,26.40
2023-12-31T16:07:02.300Z,19.00
2023-12-31T16:09:31.058Z,22.10
2023-12-31T16:12:01.365Z,30.37
2023-12-31T16:14:31.249Z,23.33
2023-12-31T16:17:00.871Z,30.73
2023-12-31T16:19:30.510Z,40.30
2023-12-31T16:22:00.734Z,48.67
2023-12-31T16:24:30.232Z,43.87
2023-12-31T16:27:01.981Z,54.97
2023-12-31T16:29:31.566Z,36.97
2023-12-31T16:32:00.735Z,49.37
2023-12-31T16:34:30.354Z,44.20
2023-12-31T16:36:59.500Z,42.50
2023-12-31T16:39:30.691Z,42.30
2023-12-31T16:42:05.045Z,57.13
2023-12-31T16:44:35.369Z,48.03
2023-12-31T16:47:04.749Z,42.27
2023-12-31T16:49:34.054Z,42.33
2023-12-31T16:52:07.429Z,35.60
2023-12-31T16:54:38.829Z,47.00
2023-12-31T16:57:10.187Z,34.00
2023-12-31T16:59:44.562Z,32.13
2023-12-31T17:02:16.201Z,39.47
2023-12-31T17:04:47.395Z,36.40
2023-12-31T17:07:27.821Z,39.47
2023-12-31T17:10:14.090Z,35.57
2023-12-31T17:12:58.877Z,39.20
2023-12-31T17:15:37.071Z,43.63
2023-12-31T17:18:11.200Z,41.67
2023-12-31T17:23:24.910Z,57.17
2023-12-31T17:26:02.448Z,50.87
2023-12-31T17:28:36.560Z,43.67
2023-12-31T17:31:07.100Z,50.23
2023-12-31T17:33:37.767Z,67.13
2023-12-31T17:36:09.041Z,44.73
2023-12-31T17:38:39.283Z,46.90
2023-12-31T17:41:09.326Z,60.10
2023-12-31T17:43:40.570Z,56.37
2023-12-31T17:46:11.051Z,64.70
2023-12-31T17:48:45.150Z,45.77
2023-12-31T17:51:14.684Z,48.57
2023-12-31T17:53:44.138Z,45.30
2023-12-31T17:56:16.794Z,42.67
2023-12-31T17:59:01.427Z,43.33
2023-12-31T18:01:38.663Z,38.80
2023-12-31T18:04:14.154Z,51.87
2023-12-31T18:06:47.045Z,42.87
2023-12-31T18:09:20.188Z,55.50
2023-12-31T18:11:50.246Z,49.17
2023-12-31T18:14:23.953Z,47.50
2023-12-31T18:16:54.074Z,49.40
2023-12-31T18:19:23.792Z,52.20
2023-12-31T18:21:53.258Z,55.93
2023-12-31T18:24:23.094Z,49.63
2023-12-31T18:29:39.105Z,63.90
2023-12-31T18:32:13.284Z,68.00
2023-12-31T18:34:42.454Z,65.90
2023-12-31T18:37:17.162Z,69.20
2023-12-31T18:39:46.847Z,63.97
2023-12-31T18:42:22.348Z,63.67
2023-12-31T18:44:56.392Z,86.77
2023-12-31T18:47:39.638Z,61.67
2023-12-31T18:50:10.432Z,72.97
2023-12-31T18:52:39.859Z,65.77
2023-12-31T18:55:11.302Z,69.77
2023-12-31T18:57:43.066Z,72.00
2023-12-31T19:00:18.920Z,72.57
2023-12-31T19:02:48.707Z,65.40
2023-12-31T19:05:18.016Z,61.17
2023-12-31T19:07:52.239Z,67.90
2023-12-31T19:10:21.264Z,91.93
2023-12-31T19:12:51.274Z,86.83
2023-12-31T19:15:21.775Z,69.17
2023-12-31T19:17:50.758Z,81.67
2023-12-31T19:20:29.033Z,74.17
2023-12-31T19:22:59.713Z,71.23
2023-12-31T19:25:29.003Z,74.07
2023-12-31T19:28:00.279Z,73.20
2023-12-31T19:30:35.956Z,68.70
2023-12-31T19:33:09.369Z,64.57
2023-12-31T19:35:39.275Z,58.43
2023-12-31T19:38:08.654Z,55.50
2023-12-31T19:40:38.700Z,51.70
2023-12-31T19:43:17.988Z,59.57
2023-12-31T19:45:56.394Z,54.37
2023-12-31T19:48:26.750Z,54.80
2023-12-31T19:50:55.912Z,54.33
2023-12-31T19:53:32.956Z,59.00
2023-12-31T19:56:04.602Z,47.30
2023-12-31T19:58:38.799Z,55.20
2023-12-31T20:01:11.699Z,53.53
2023-12-31T20:03:48.263Z,66.77
2023-12-31T20:06:24.289Z,63.30
2023-12-31T20:12:09.935Z,58.00
2023-12-31T20:14:41.213Z,54.73
2023-12-31T20:17:12.936Z,54.60
2023-12-31T20:19:42.950Z,39.57
2023-12-31T20:22:18.884Z,61.50
2023-12-31T20:24:49.793Z,56.77
2023-12-31T20:27:22.588Z,62.20
2023-12-31T20:29:56.010Z,58.03
2023-12-31T20:32:26.787Z,52.17
2023-12-31T20:34:57.437Z,51.87
2023-12-31T20:37:29.264Z,46.07
2023-12-31T20:40:00.730Z,47.50
2023-12-31T20:42:33.932Z,60.20
2023-12-31T20:45:05.109Z,70.77
2023-12-31T20:47:36.353Z,58.60
2023-12-31T20:50:08.217Z,53.83
2023-12-31T20:52:40.630Z,54.93
2023-12-31T20:55:13.471Z,39.70
2023-12-31T20:57:44.451Z,36.70
2023-12-31T21:00:20.875Z,32.57
2023-12-31T21:02:53.654Z,35.30
2023-12-31T21:05:23.305Z,34.27
2023-12-31T21:07:52.566Z,34.50
2023-12-31T21:10:22.193Z,43.60
2023-12-31T21:12:51.304Z,44.47
2023-12-31T21:15:20.530Z,40.93
2023-12-31T21:17:50.422Z,53.00
2023-12-31T21:20:21.016Z,47.40
2023-12-31T21:22:50.690Z,45.33
2023-12-31T21:25:23.526Z,43.77
2023-12-31T21:27:52.971Z,43.53
2023-12-31T21:30:22.765Z,53.50
2023-12-31T21:32:51.771Z,39.07
2023-12-31T21:35:22.708Z,45.50
2023-12-31T21:37:53.107Z,42.00
2023-12-31T21:40:22.537Z,34.80
2023-12-31T21:42:51.491Z,26.73
2023-12-31T21:45:22.295Z,23.43
2023-12-31T21:47:52.290Z,19.60
2023-12-31T21:50:23.266Z,23.80
2023-12-31T21:52:54.769Z,30.20
2023-12-31T21:55:33.107Z,30.33
2023-12-31T21:58:13.541Z,34.00
2023-12-31T22:00:44.668Z,31.10
2023-12-31T22:03:13.949Z,37.67
2023-12-31T22:05:45.439Z,32.00
2023-12-31T22:08:15.214Z,22.73
2023-12-31T22:10:45.812Z,27.50
2023-12-31T22:13:16.644Z,39.50
2023-12-31T22:15:47.711Z,29.30
2023-12-31T22:18:16.946Z,37.30
2023-12-31T22:20:48.542Z,37.10
2023-12-31T22:23:17.958Z,29.80
2023-12-31T22:25:47.527Z,27.43
2023-12-31T22:28:19.240Z,26.97
2023-12-31T22:30:51.041Z,30.07
2023-12-31T22:33:21.312Z,20.97
2023-12-31T22:35:52.070Z,20.40
2023-12-31T22:38:21.399Z,24.43
2023-12-31T22:40:51.023Z,25.83
2023-12-31T22:43:20.066Z,27.13
2023-12-31T22:45:48.979Z,26.07
2023-12-31T22:48:20.844Z,27.10
2023-12-31T22:50:51.934Z,30.90
2023-12-31T22:53:21.034Z,20.87
2023-12-31T22:55:50.182Z,22.77
2023-12-31T22:58:19.419Z,69.43
2023-12-31T23:00:48.941Z,45.87
2023-12-31T23:03:18.478Z,268.37
2023-12-31T23:05:50.197Z,59.47
2023-12-31T23:08:21.027Z,41.67
2023-12-31T23:10:49.777Z,45.23
2023-12-31T23:13:18.815Z,63.43
2023-12-31T23:15:49.518Z,74.03
2023-12-31T23:18:19.411Z,94.23
2023-12-31T23:20:48.412Z,84.20
2023-12-31T23:23:18.190Z,96.57
2023-12-31T23:25:48.982Z,77.67
2023-12-31T23:28:21.674Z,53.80
2023-12-31T23:30:57.567Z,63.53
2023-12-31T23:33:31.070Z,53.40
2023-12-31T23:36:00.673Z,51.47
2023-12-31T23:38:29.424Z,51.23
2023-12-31T23:41:00.086Z,55.80
2023-12-31T23:43:29.415Z,47.80
2023-12-31T23:45:58.816Z,54.60
2023-12-31T23:48:27.902Z,69.80
2023-12-31T23:50:56.753Z,97.67
2023-12-31T23:53:26.142Z,100.00
2023-12-31T23:55:55.104Z,119.63
2023-12-31T23:58:27.791Z,116.67
