createdAt,value
2022-09-05T00:00:11.858Z,99.90
2022-09-05T00:05:29.375Z,99.90
2022-09-05T00:11:43.204Z,99.90
2022-09-05T00:16:54.548Z,99.90
2022-09-05T00:24:30.499Z,99.90
2022-09-05T00:28:26.494Z,99.90
2022-09-05T00:33:36.755Z,99.90
2022-09-05T00:38:42.705Z,99.90
2022-09-05T00:43:50.116Z,99.90
2022-09-05T00:48:59.031Z,99.90
2022-09-05T00:54:01.915Z,99.90
2022-09-05T00:59:26.994Z,99.90
2022-09-05T01:04:34.800Z,99.90
2022-09-05T01:09:45.324Z,99.90
2022-09-05T01:15:21.054Z,99.90
2022-09-05T01:20:46.675Z,99.90
2022-09-05T01:26:19.804Z,99.90
2022-09-05T01:31:33.871Z,99.90
2022-09-05T01:36:45.301Z,99.90
2022-09-05T01:42:01.029Z,99.90
2022-09-05T01:47:40.241Z,99.90
2022-09-05T01:53:25.653Z,99.90
2022-09-05T01:58:33.288Z,99.90
2022-09-05T02:04:00.155Z,99.90
2022-09-05T02:09:42.940Z,99.90
2022-09-05T02:15:00.632Z,99.90
2022-09-05T02:20:25.298Z,99.90
2022-09-05T02:26:01.612Z,99.90
2022-09-05T02:31:20.746Z,99.90
2022-09-05T02:36:42.708Z,99.90
2022-09-05T02:45:17.797Z,99.90
2022-09-05T02:47:22.766Z,99.90
2022-09-05T02:57:24.356Z,99.90
2022-09-05T02:58:14.540Z,99.90
2022-09-05T03:03:35.668Z,99.90
2022-09-05T03:09:17.294Z,99.90
2022-09-05T03:14:37.153Z,99.90
2022-09-05T03:20:17.267Z,99.90
2022-09-05T03:25:37.786Z,99.90
2022-09-05T03:31:22.262Z,99.90
2022-09-05T03:36:49.845Z,99.90
2022-09-05T03:42:17.482Z,99.90
2022-09-05T03:47:32.707Z,99.90
2022-09-05T03:57:18.471Z,99.90
2022-09-05T03:58:56.067Z,99.90
2022-09-05T04:08:28.481Z,99.90
2022-09-05T04:09:50.509Z,99.90
2022-09-05T04:15:07.563Z,99.90
2022-09-05T04:20:40.297Z,99.90
2022-09-05T04:26:20.999Z,99.90
2022-09-05T04:31:32.160Z,99.90
2022-09-05T04:36:36.461Z,99.90
2022-09-05T04:42:04.012Z,99.90
2022-09-05T04:47:24.797Z,99.90
2022-09-05T04:53:01.023Z,99.90
2022-09-05T04:58:27.492Z,99.90
2022-09-05T05:06:10.259Z,99.90
2022-09-05T05:09:24.250Z,99.90
2022-09-05T05:18:07.221Z,99.90
2022-09-05T05:20:39.689Z,99.90
2022-09-05T05:25:51.111Z,99.90
2022-09-05T05:30:59.843Z,99.90
2022-09-05T05:36:07.571Z,99.90
2022-09-05T05:41:37.659Z,99.90
2022-09-05T05:46:42.505Z,99.90
2022-09-05T05:52:01.538Z,99.90
2022-09-05T05:57:32.964Z,99.90
2022-09-05T06:03:24.790Z,99.90
2022-09-05T06:13:02.293Z,99.90
2022-09-05T06:14:57.997Z,99.90
2022-09-05T06:22:05.589Z,99.90
2022-09-05T06:26:01.052Z,99.90
2022-09-05T06:31:30.325Z,99.90
2022-09-05T06:37:01.392Z,99.90
2022-09-05T06:42:43.787Z,96.00
2022-09-05T06:47:46.312Z,58.70
2022-09-05T06:53:37.490Z,47.40
2022-09-05T06:59:16.275Z,39.30
2022-09-05T07:05:23.459Z,31.90
2022-09-05T07:10:37.492Z,32.40
2022-09-05T07:15:41.938Z,36.20
2022-09-05T07:21:17.729Z,42.60
2022-09-05T07:26:51.427Z,44.20
2022-09-05T07:31:48.560Z,50.40
2022-09-05T07:36:59.204Z,50.20
2022-09-05T07:42:25.977Z,49.70
2022-09-05T07:47:31.498Z,49.40
2022-09-05T07:56:54.147Z,51.10
2022-09-05T07:58:07.772Z,45.50
2022-09-05T08:03:14.975Z,41.00
2022-09-05T08:08:23.137Z,37.20
2022-09-05T08:13:47.094Z,38.10
2022-09-05T08:18:51.685Z,43.40
2022-09-05T08:23:57.287Z,50.00
2022-09-05T08:29:04.704Z,53.10
2022-09-05T08:34:31.455Z,50.50
2022-09-05T08:39:48.375Z,52.60
2022-09-05T08:46:39.918Z,56.80
2022-09-05T08:51:21.556Z,54.90
2022-09-05T08:56:31.747Z,55.80
2022-09-05T09:02:46.253Z,53.20
2022-09-05T09:07:51.478Z,46.00
2022-09-05T09:13:02.961Z,40.20
2022-09-05T09:18:19.066Z,30.70
2022-09-05T09:23:31.722Z,27.90
2022-09-05T09:29:03.875Z,29.20
2022-09-05T09:34:17.489Z,35.50
2022-09-05T09:39:46.621Z,43.30
2022-09-05T09:44:52.301Z,47.10
2022-09-05T09:50:12.024Z,49.00
2022-09-05T09:55:52.159Z,50.80
2022-09-05T10:01:36.497Z,48.80
2022-09-05T10:10:47.493Z,46.90
2022-09-05T10:17:48.650Z,44.50
2022-09-05T10:22:59.601Z,44.90
2022-09-05T10:28:01.336Z,46.50
2022-09-05T10:35:15.399Z,48.50
2022-09-05T10:39:21.167Z,47.90
2022-09-05T10:44:41.397Z,50.70
2022-09-05T10:49:46.027Z,48.70
2022-09-05T10:55:14.832Z,48.30
2022-09-05T11:02:18.889Z,50.40
2022-09-05T11:06:11.358Z,50.40
2022-09-05T11:11:34.862Z,51.50
2022-09-05T11:16:50.363Z,51.20
2022-09-05T11:22:07.409Z,52.70
2022-09-05T11:27:27.924Z,50.70
2022-09-05T11:37:41.674Z,51.60
2022-09-05T11:40:06.571Z,53.10
2022-09-05T11:44:29.694Z,56.20
2022-09-05T11:49:43.406Z,52.10
2022-09-05T11:55:20.945Z,52.90
2022-09-05T12:00:33.575Z,53.70
2022-09-05T12:06:13.887Z,52.30
2022-09-05T12:11:52.945Z,54.20
2022-09-05T12:17:35.467Z,54.30
2022-09-05T12:22:39.063Z,54.30
2022-09-05T12:36:02.573Z,55.10
2022-09-05T12:40:59.795Z,56.60
2022-09-05T12:42:08.586Z,54.10
2022-09-05T12:44:45.586Z,54.60
2022-09-05T12:50:14.328Z,55.60
2022-09-05T12:55:16.563Z,55.00
2022-09-05T13:03:06.198Z,55.40
2022-09-05T13:06:00.952Z,55.40
2022-09-05T13:14:50.708Z,55.80
2022-09-05T13:16:29.451Z,56.10
2022-09-05T13:21:31.664Z,57.40
2022-09-05T13:26:52.188Z,57.10
2022-09-05T13:38:04.023Z,57.50
2022-09-05T13:38:19.332Z,58.70
2022-09-05T13:43:15.336Z,59.10
2022-09-05T13:54:29.604Z,59.60
2022-09-05T13:59:42.156Z,61.70
2022-09-05T14:05:07.382Z,59.60
2022-09-05T14:10:38.405Z,60.10
2022-09-05T14:15:52.672Z,61.70
2022-09-05T14:21:16.050Z,61.00
2022-09-05T14:26:23.804Z,64.70
2022-09-05T14:37:34.057Z,62.50
2022-09-05T14:37:49.876Z,63.90
2022-09-05T14:43:17.451Z,65.90
2022-09-05T14:48:40.743Z,66.20
2022-09-05T14:54:11.791Z,66.40
2022-09-05T15:02:41.795Z,70.70
2022-09-05T15:05:14.797Z,70.70
2022-09-05T15:12:18.561Z,69.30
2022-09-05T15:15:59.003Z,70.20
2022-09-05T15:21:34.105Z,70.80
2022-09-05T15:26:47.982Z,73.10
2022-09-05T15:32:21.564Z,72.60
2022-09-05T15:37:23.576Z,74.80
2022-09-05T15:42:31.469Z,76.20
2022-09-05T15:47:33.918Z,76.70
2022-09-05T15:52:43.326Z,76.60
2022-09-05T15:57:55.476Z,77.00
2022-09-05T16:03:18.653Z,81.60
2022-09-05T16:10:49.438Z,85.30
2022-09-05T16:13:52.908Z,84.70
2022-09-05T16:23:34.266Z,90.00
2022-09-05T16:24:37.234Z,91.10
2022-09-05T16:29:51.929Z,94.00
2022-09-05T16:34:59.841Z,95.20
2022-09-05T16:40:12.281Z,96.70
2022-09-05T16:45:31.947Z,99.50
2022-09-05T16:50:50.082Z,97.80
2022-09-05T16:56:01.521Z,98.90
2022-09-05T17:01:38.896Z,99.90
2022-09-05T17:06:56.463Z,99.90
2022-09-05T17:12:07.513Z,99.90
2022-09-05T17:18:20.066Z,99.90
2022-09-05T17:26:24.963Z,99.90
2022-09-05T17:29:43.101Z,99.90
2022-09-05T17:33:44.710Z,99.90
2022-09-05T17:39:44.616Z,99.90
2022-09-05T17:44:59.907Z,99.90
2022-09-05T17:50:15.624Z,99.90
2022-09-05T17:55:18.477Z,99.90
2022-09-05T18:00:48.085Z,99.90
2022-09-05T18:05:56.935Z,99.90
2022-09-05T18:11:13.973Z,99.90
2022-09-05T18:16:30.143Z,99.90
2022-09-05T18:21:55.748Z,99.90
2022-09-05T18:27:36.527Z,99.90
2022-09-05T18:32:54.198Z,99.90
2022-09-05T18:38:19.282Z,99.90
2022-09-05T18:43:46.405Z,99.90
2022-09-05T18:50:24.718Z,99.90
2022-09-05T18:55:34.018Z,99.90
2022-09-05T19:00:46.489Z,99.90
2022-09-05T19:06:35.044Z,99.90
2022-09-05T19:11:37.168Z,99.90
2022-09-05T19:16:43.041Z,99.90
2022-09-05T19:21:57.260Z,99.90
2022-09-05T19:30:31.160Z,99.90
2022-09-05T19:37:02.461Z,99.90
2022-09-05T19:38:04.375Z,99.90
2022-09-05T19:47:35.381Z,99.90
2022-09-05T19:48:34.832Z,99.90
2022-09-05T19:54:04.072Z,99.90
2022-09-05T19:59:22.622Z,99.90
2022-09-05T20:04:26.819Z,99.90
2022-09-05T20:09:28.703Z,99.90
2022-09-05T20:14:34.568Z,99.90
2022-09-05T20:19:36.435Z,99.90
2022-09-05T20:24:39.152Z,99.90
2022-09-05T20:29:55.742Z,99.90
2022-09-05T20:37:15.772Z,99.90
2022-09-05T20:43:21.190Z,99.90
2022-09-05T20:46:17.464Z,99.90
2022-09-05T20:54:18.044Z,99.90
2022-09-05T20:56:36.265Z,99.90
2022-09-05T21:01:42.561Z,99.90
2022-09-05T21:06:44.581Z,99.90
2022-09-05T21:11:50.675Z,99.90
2022-09-05T21:17:00.000Z,99.90
2022-09-05T21:22:21.588Z,99.90
2022-09-05T21:27:25.069Z,99.90
2022-09-05T21:32:38.410Z,99.90
2022-09-05T21:37:44.284Z,99.90
2022-09-05T21:47:33.231Z,99.90
2022-09-05T21:48:16.633Z,99.90
2022-09-05T21:55:06.416Z,99.90
2022-09-05T21:59:24.727Z,99.90
2022-09-05T22:04:23.955Z,99.90
2022-09-05T22:09:25.797Z,99.90
2022-09-05T22:14:27.570Z,99.90
2022-09-05T22:19:36.903Z,99.90
2022-09-05T22:24:39.836Z,99.90
2022-09-05T22:29:41.932Z,99.90
2022-09-05T22:34:43.705Z,99.90
2022-09-05T22:39:45.855Z,99.90
2022-09-05T22:44:48.235Z,99.90
2022-09-05T22:49:50.096Z,99.90
2022-09-05T22:54:51.897Z,99.90
2022-09-05T22:59:54.211Z,99.90
2022-09-05T23:04:56.016Z,99.90
2022-09-05T23:09:58.552Z,99.90
2022-09-05T23:15:00.398Z,99.90
2022-09-05T23:20:02.683Z,99.90
2022-09-05T23:25:05.573Z,99.90
2022-09-05T23:30:08.428Z,99.90
2022-09-05T23:35:10.287Z,99.90
2022-09-05T23:40:13.730Z,99.90
2022-09-05T23:45:15.605Z,99.90
2022-09-05T23:50:18.127Z,99.90
2022-09-05T23:55:22.483Z,99.90
