createdAt,value
2022-08-08T00:00:55.093Z,101324.75
2022-08-08T00:03:19.781Z,101325.94
2022-08-08T00:06:03.677Z,101315.75
2022-08-08T00:08:38.295Z,101312.78
2022-08-08T00:11:15.295Z,101314.03
2022-08-08T00:14:15.188Z,101318.09
2022-08-08T00:16:50.001Z,101313.19
2022-08-08T00:19:29.271Z,101301.94
2022-08-08T00:22:05.521Z,101304.81
2022-08-08T00:24:55.771Z,101310.47
2022-08-08T00:27:34.928Z,101314.34
2022-08-08T00:30:15.701Z,101316.28
2022-08-08T00:32:54.480Z,101316.66
2022-08-08T00:35:48.213Z,101322.06
2022-08-08T00:38:51.936Z,101316.50
2022-08-08T00:41:55.337Z,101312.88
2022-08-08T00:44:39.605Z,101312.50
2022-08-08T00:48:05.099Z,101309.28
2022-08-08T00:50:52.346Z,101311.84
2022-08-08T00:54:13.359Z,101317.06
2022-08-08T00:57:23.637Z,101320.06
2022-08-08T01:00:08.639Z,101317.63
2022-08-08T01:04:00.165Z,101322.53
2022-08-08T01:06:41.937Z,101321.75
2022-08-08T01:09:36.453Z,101319.38
2022-08-08T01:12:34.870Z,101315.69
2022-08-08T01:15:37.303Z,101321.38
2022-08-08T01:18:25.349Z,101315.78
2022-08-08T01:22:07.399Z,101324.75
2022-08-08T01:24:54.167Z,101313.66
2022-08-08T01:27:44.595Z,101318.94
2022-08-08T01:30:39.670Z,101328.25
2022-08-08T01:33:43.255Z,101319.72
2022-08-08T01:36:42.161Z,101312.34
2022-08-08T01:39:59.803Z,101317.00
2022-08-08T01:43:08.041Z,101310.09
2022-08-08T01:45:54.210Z,101304.22
2022-08-08T01:48:51.281Z,101307.69
2022-08-08T01:52:58.990Z,101312.53
2022-08-08T01:55:17.414Z,101310.16
2022-08-08T01:58:11.329Z,101311.44
2022-08-08T02:01:03.103Z,101309.44
2022-08-08T02:03:59.454Z,101319.06
2022-08-08T02:06:52.009Z,101312.53
2022-08-08T02:10:02.751Z,101318.53
2022-08-08T02:12:29.727Z,101323.69
2022-08-08T02:15:34.909Z,101325.88
2022-08-08T02:18:25.110Z,101329.56
2022-08-08T02:21:28.533Z,101331.78
2022-08-08T02:24:14.854Z,101327.88
2022-08-08T02:27:23.456Z,101330.19
2022-08-08T02:29:57.107Z,101332.50
2022-08-08T02:33:02.325Z,101339.28
2022-08-08T02:36:03.835Z,101336.31
2022-08-08T02:38:49.083Z,101340.22
2022-08-08T02:42:04.347Z,101334.25
2022-08-08T02:45:01.684Z,101338.88
2022-08-08T02:48:02.617Z,101338.88
2022-08-08T02:51:11.856Z,101335.69
2022-08-08T02:54:01.832Z,101341.56
2022-08-08T02:57:12.334Z,101345.69
2022-08-08T03:00:27.234Z,101349.63
2022-08-08T03:05:01.608Z,101348.19
2022-08-08T03:06:37.199Z,101349.44
2022-08-08T03:09:46.159Z,101354.28
2022-08-08T03:13:01.435Z,101356.56
2022-08-08T03:15:56.776Z,101355.13
2022-08-08T03:18:53.846Z,101366.09
2022-08-08T03:21:26.847Z,101360.03
2022-08-08T03:24:10.004Z,101362.03
2022-08-08T03:26:45.044Z,101357.72
2022-08-08T03:29:38.210Z,101366.81
2022-08-08T03:32:30.969Z,101365.84
2022-08-08T03:34:59.771Z,101377.94
2022-08-08T03:38:54.845Z,101378.56
2022-08-08T03:40:29.315Z,101376.28
2022-08-08T03:43:16.775Z,101374.63
2022-08-08T03:46:06.016Z,101382.03
2022-08-08T03:49:56.644Z,101379.69
2022-08-08T03:51:26.468Z,101383.50
2022-08-08T03:54:15.397Z,101380.13
2022-08-08T03:56:46.423Z,101380.13
2022-08-08T03:59:22.527Z,101396.16
2022-08-08T04:02:31.481Z,101382.81
2022-08-08T04:04:41.757Z,101394.88
2022-08-08T04:07:10.451Z,101400.16
2022-08-08T04:10:03.078Z,101394.69
2022-08-08T04:12:34.454Z,101399.63
2022-08-08T04:15:05.498Z,101402.75
2022-08-08T04:17:57.988Z,101410.19
2022-08-08T04:20:28.792Z,101416.72
2022-08-08T04:22:58.843Z,101422.97
2022-08-08T04:25:30.196Z,101414.81
2022-08-08T04:28:37.277Z,101419.41
2022-08-08T04:30:50.107Z,101426.75
2022-08-08T04:33:23.464Z,101430.47
2022-08-08T04:35:51.829Z,101437.81
2022-08-08T04:38:22.299Z,101436.19
2022-08-08T04:40:51.797Z,101439.13
2022-08-08T04:43:32.514Z,101443.72
2022-08-08T04:46:14.726Z,101442.06
2022-08-08T04:48:44.404Z,101452.72
2022-08-08T04:51:17.307Z,101452.97
2022-08-08T04:54:36.404Z,101456.69
2022-08-08T04:56:34.320Z,101458.66
2022-08-08T04:59:03.926Z,101463.09
2022-08-08T05:01:35.554Z,101465.09
2022-08-08T05:04:18.305Z,101464.41
2022-08-08T05:06:47.630Z,101465.31
2022-08-08T05:09:21.039Z,101470.72
2022-08-08T05:11:56.775Z,101467.28
2022-08-08T05:14:25.365Z,101470.81
2022-08-08T05:17:00.832Z,101469.09
2022-08-08T05:20:12.329Z,101474.53
2022-08-08T05:22:18.823Z,101472.56
2022-08-08T05:24:48.688Z,101474.38
2022-08-08T05:27:18.330Z,101471.06
2022-08-08T05:29:50.302Z,101474.75
2022-08-08T05:32:24.394Z,101477.53
2022-08-08T05:34:57.840Z,101481.31
2022-08-08T05:37:49.121Z,101477.06
2022-08-08T05:40:18.640Z,101475.66
2022-08-08T05:43:38.100Z,101475.91
2022-08-08T05:46:04.038Z,101463.56
2022-08-08T05:48:37.788Z,101473.44
2022-08-08T05:51:14.731Z,101468.22
2022-08-08T05:54:24.856Z,101478.09
2022-08-08T05:56:42.008Z,101472.72
2022-08-08T06:00:00.956Z,101474.47
2022-08-08T06:02:48.664Z,101476.44
2022-08-08T06:05:33.558Z,101475.59
2022-08-08T06:08:09.407Z,101478.41
2022-08-08T06:10:41.212Z,101468.63
2022-08-08T06:13:13.053Z,101475.72
2022-08-08T06:15:50.777Z,101466.88
2022-08-08T06:18:25.982Z,101468.69
2022-08-08T06:20:57.786Z,101475.72
2022-08-08T06:23:52.735Z,101475.72
2022-08-08T06:26:39.083Z,101474.16
2022-08-08T06:29:26.669Z,101485.03
2022-08-08T06:32:10.056Z,101479.03
2022-08-08T06:34:52.389Z,101478.16
2022-08-08T06:37:40.410Z,101475.47
2022-08-08T06:40:15.966Z,101477.16
2022-08-08T06:43:09.723Z,101482.34
2022-08-08T06:45:40.155Z,101487.72
2022-08-08T06:48:10.079Z,101480.78
2022-08-08T06:50:40.406Z,101488.16
2022-08-08T06:53:17.071Z,101482.81
2022-08-08T06:56:01.903Z,101482.81
2022-08-08T06:58:33.814Z,101483.75
2022-08-08T07:01:24.604Z,101481.25
2022-08-08T07:04:37.613Z,101482.34
2022-08-08T07:06:49.311Z,101483.28
2022-08-08T07:09:27.278Z,101481.38
2022-08-08T07:12:30.501Z,101477.63
2022-08-08T07:15:15.397Z,101483.94
2022-08-08T07:18:35.980Z,101469.63
2022-08-08T07:20:55.441Z,101471.75
2022-08-08T07:23:57.421Z,101476.47
2022-08-08T07:26:35.753Z,101473.03
2022-08-08T07:29:20.300Z,101470.47
2022-08-08T07:31:58.006Z,101476.84
2022-08-08T07:34:31.622Z,101471.56
2022-08-08T07:37:13.521Z,101472.56
2022-08-08T07:39:57.849Z,101458.34
2022-08-08T07:42:33.463Z,101462.75
2022-08-08T07:45:02.834Z,101465.63
2022-08-08T07:47:38.874Z,101462.06
2022-08-08T07:50:08.801Z,101458.50
2022-08-08T07:52:43.906Z,101460.31
2022-08-08T07:55:20.100Z,101452.22
2022-08-08T07:58:09.361Z,101448.72
2022-08-08T08:00:45.511Z,101452.44
2022-08-08T08:03:28.313Z,101446.22
2022-08-08T08:05:57.842Z,101451.63
2022-08-08T08:08:38.966Z,101448.25
2022-08-08T08:11:20.119Z,101454.84
2022-08-08T08:14:07.997Z,101444.09
2022-08-08T08:16:41.365Z,101442.47
2022-08-08T08:19:12.719Z,101439.78
2022-08-08T08:21:57.662Z,101438.75
2022-08-08T08:24:32.019Z,101437.09
2022-08-08T08:27:02.760Z,101434.44
2022-08-08T08:29:32.566Z,101444.34
2022-08-08T08:32:05.374Z,101431.88
2022-08-08T08:34:34.320Z,101433.63
2022-08-08T08:37:07.878Z,101446.06
2022-08-08T08:40:01.046Z,101439.91
2022-08-08T08:42:35.432Z,101444.47
2022-08-08T08:45:21.552Z,101437.47
2022-08-08T08:47:58.514Z,101435.88
2022-08-08T08:50:33.718Z,101433.28
2022-08-08T08:53:54.526Z,101443.91
2022-08-08T08:56:03.013Z,101436.81
2022-08-08T08:58:34.281Z,101437.81
2022-08-08T09:01:10.212Z,101439.81
2022-08-08T09:03:47.562Z,101443.47
2022-08-08T09:06:44.811Z,101446.25
2022-08-08T09:09:35.389Z,101439.22
2022-08-08T09:12:13.200Z,101447.13
2022-08-08T09:14:44.866Z,101447.13
2022-08-08T09:17:19.054Z,101444.56
2022-08-08T09:22:01.167Z,101441.88
2022-08-08T09:22:39.454Z,101445.44
2022-08-08T09:25:10.369Z,101440.94
2022-08-08T09:27:56.082Z,101444.47
2022-08-08T09:30:28.887Z,101444.56
2022-08-08T09:33:54.704Z,101450.00
2022-08-08T09:35:51.174Z,101447.38
2022-08-08T09:38:53.740Z,101435.78
2022-08-08T09:41:54.900Z,101444.56
2022-08-08T09:44:55.891Z,101437.41
2022-08-08T09:48:05.041Z,101448.94
2022-08-08T09:50:20.081Z,101454.41
2022-08-08T09:53:05.512Z,101453.56
2022-08-08T09:56:04.216Z,101449.13
2022-08-08T09:58:44.896Z,101447.31
2022-08-08T10:01:59.168Z,101450.75
2022-08-08T10:04:35.604Z,101459.47
2022-08-08T10:07:07.407Z,101449.56
2022-08-08T10:09:58.703Z,101448.53
2022-08-08T10:12:53.819Z,101452.03
2022-08-08T10:15:39.216Z,101452.03
2022-08-08T10:18:13.138Z,101444.63
2022-08-08T10:20:57.630Z,101445.38
2022-08-08T10:23:59.038Z,101449.59
2022-08-08T10:26:52.085Z,101454.06
2022-08-08T10:29:57.240Z,101443.25
2022-08-08T10:32:39.034Z,101454.84
2022-08-08T10:36:02.004Z,101453.84
2022-08-08T10:38:08.403Z,101451.84
2022-08-08T10:40:39.675Z,101459.97
2022-08-08T10:43:10.187Z,101464.47
2022-08-08T10:45:56.386Z,101467.06
2022-08-08T10:48:57.284Z,101460.84
2022-08-08T10:51:31.283Z,101460.09
2022-08-08T10:54:10.472Z,101458.38
2022-08-08T10:56:43.306Z,101461.16
2022-08-08T10:59:14.947Z,101454.06
2022-08-08T11:01:49.361Z,101452.28
2022-08-08T11:04:38.647Z,101453.47
2022-08-08T11:07:15.017Z,101453.41
2022-08-08T11:09:57.834Z,101452.47
2022-08-08T11:12:28.817Z,101453.31
2022-08-08T11:15:00.881Z,101438.03
2022-08-08T11:18:01.000Z,101451.59
2022-08-08T11:20:27.855Z,101456.00
2022-08-08T11:22:57.116Z,101455.88
2022-08-08T11:25:52.843Z,101450.34
2022-08-08T11:28:25.838Z,101454.84
2022-08-08T11:30:59.827Z,101449.69
2022-08-08T11:33:51.155Z,101445.41
2022-08-08T11:36:18.390Z,101443.19
2022-08-08T11:38:55.258Z,101444.44
2022-08-08T11:41:32.515Z,101445.66
2022-08-08T11:44:04.309Z,101445.94
2022-08-08T11:46:35.599Z,101443.63
2022-08-08T11:49:14.680Z,101440.44
2022-08-08T11:51:50.282Z,101437.16
2022-08-08T11:54:38.258Z,101435.72
2022-08-08T11:57:17.436Z,101438.63
2022-08-08T12:00:05.563Z,101442.41
2022-08-08T12:02:46.174Z,101440.94
2022-08-08T12:05:15.929Z,101435.00
2022-08-08T12:07:57.368Z,101437.00
2022-08-08T12:10:28.879Z,101446.13
2022-08-08T12:13:15.121Z,101443.63
2022-08-08T12:15:49.871Z,101448.16
2022-08-08T12:18:27.130Z,101445.66
2022-08-08T12:20:59.872Z,101445.84
2022-08-08T12:23:43.777Z,101449.66
2022-08-08T12:26:45.270Z,101448.09
2022-08-08T12:29:42.137Z,101448.25
2022-08-08T12:32:20.741Z,101451.06
2022-08-08T12:35:04.523Z,101456.53
2022-08-08T12:38:00.969Z,101462.09
2022-08-08T12:40:57.287Z,101444.47
2022-08-08T12:43:46.251Z,101461.53
2022-08-08T12:46:26.027Z,101465.28
2022-08-08T12:49:22.316Z,101464.44
2022-08-08T12:51:58.474Z,101462.78
2022-08-08T12:54:36.253Z,101470.06
2022-08-08T12:57:38.269Z,101470.06
2022-08-08T13:00:39.002Z,101470.22
2022-08-08T13:03:07.924Z,101475.75
2022-08-08T13:06:03.588Z,101466.03
2022-08-08T13:08:33.094Z,101468.78
2022-08-08T13:11:05.547Z,101476.97
2022-08-08T13:13:38.800Z,101473.47
2022-08-08T13:16:20.415Z,101486.03
2022-08-08T13:18:58.338Z,101480.78
2022-08-08T13:21:49.171Z,101481.72
2022-08-08T13:24:38.672Z,101479.94
2022-08-08T13:27:13.200Z,101487.06
2022-08-08T13:29:56.960Z,101491.66
2022-08-08T13:32:28.461Z,101492.53
2022-08-08T13:34:59.284Z,101497.84
2022-08-08T13:38:04.577Z,101486.28
2022-08-08T13:40:26.589Z,101496.91
2022-08-08T13:42:57.673Z,101496.91
2022-08-08T13:45:27.296Z,101502.25
2022-08-08T13:48:00.501Z,101497.78
2022-08-08T13:50:43.248Z,101510.25
2022-08-08T13:53:36.131Z,101505.78
2022-08-08T13:56:11.279Z,101503.13
2022-08-08T13:58:57.672Z,101505.78
2022-08-08T14:01:37.851Z,101507.41
2022-08-08T14:04:28.509Z,101499.41
2022-08-08T14:07:04.879Z,101498.44
2022-08-08T14:10:05.850Z,101508.22
2022-08-08T14:12:29.427Z,101508.88
2022-08-08T14:14:58.999Z,101508.69
2022-08-08T14:17:57.153Z,101508.50
2022-08-08T14:20:58.040Z,101502.97
2022-08-08T14:23:21.206Z,101502.78
2022-08-08T14:26:11.462Z,101504.34
2022-08-08T14:28:40.322Z,101512.16
2022-08-08T14:31:10.866Z,101513.72
2022-08-08T14:33:40.100Z,101499.31
2022-08-08T14:36:14.645Z,101504.47
2022-08-08T14:38:51.893Z,101501.41
2022-08-08T14:41:54.024Z,101493.88
2022-08-08T14:44:21.167Z,101488.13
2022-08-08T14:47:00.372Z,101492.19
2022-08-08T14:50:02.456Z,101488.34
2022-08-08T14:52:29.074Z,101503.03
2022-08-08T14:54:57.515Z,101498.31
2022-08-08T14:58:06.308Z,101494.44
2022-08-08T15:00:15.407Z,101495.75
2022-08-08T15:02:58.701Z,101503.41
2022-08-08T15:05:52.264Z,101504.03
2022-08-08T15:08:35.128Z,101513.66
2022-08-08T15:11:11.859Z,101510.81
2022-08-08T15:14:01.026Z,101512.38
2022-08-08T15:16:34.563Z,101520.78
2022-08-08T15:19:04.546Z,101522.06
2022-08-08T15:21:33.115Z,101520.84
2022-08-08T15:24:01.840Z,101518.59
2022-08-08T15:26:31.603Z,101522.78
2022-08-08T15:28:59.920Z,101523.34
2022-08-08T15:32:03.069Z,101525.53
2022-08-08T15:34:29.332Z,101524.31
2022-08-08T15:37:02.289Z,101526.53
2022-08-08T15:39:37.997Z,101524.41
2022-08-08T15:42:10.315Z,101532.09
2022-08-08T15:44:42.963Z,101531.72
2022-08-08T15:47:15.416Z,101524.06
2022-08-08T15:49:48.474Z,101524.28
2022-08-08T15:52:20.798Z,101522.16
2022-08-08T15:54:52.664Z,101526.25
2022-08-08T15:57:22.389Z,101528.59
2022-08-08T16:00:26.392Z,101531.47
2022-08-08T16:02:44.151Z,101533.88
2022-08-08T16:05:21.066Z,101533.69
2022-08-08T16:07:52.136Z,101527.38
2022-08-08T16:13:12.125Z,101528.88
2022-08-08T16:13:30.903Z,101521.09
2022-08-08T16:16:09.205Z,101529.69
2022-08-08T16:18:43.280Z,101523.78
2022-08-08T16:21:25.850Z,101528.75
2022-08-08T16:23:56.131Z,101515.16
2022-08-08T16:26:34.017Z,101516.78
2022-08-08T16:29:09.770Z,101516.53
2022-08-08T16:31:48.466Z,101524.34
2022-08-08T16:34:20.806Z,101515.78
2022-08-08T16:36:53.369Z,101521.06
2022-08-08T16:39:59.402Z,101524.44
2022-08-08T16:42:15.635Z,101525.06
2022-08-08T16:44:54.320Z,101505.91
2022-08-08T16:47:39.986Z,101502.97
2022-08-08T16:50:14.175Z,101519.72
2022-08-08T16:55:03.839Z,101520.50
2022-08-08T16:55:56.141Z,101520.91
2022-08-08T16:58:26.684Z,101517.91
2022-08-08T17:00:58.927Z,101517.53
2022-08-08T17:04:00.400Z,101513.47
2022-08-08T17:06:37.563Z,101513.19
2022-08-08T17:09:06.149Z,101501.56
2022-08-08T17:11:39.163Z,101507.44
2022-08-08T17:14:19.727Z,101501.19
2022-08-08T17:16:58.647Z,101506.91
2022-08-08T17:19:29.860Z,101507.50
2022-08-08T17:22:01.586Z,101512.78
2022-08-08T17:24:31.727Z,101502.91
2022-08-08T17:27:01.864Z,101499.34
2022-08-08T17:29:33.843Z,101496.25
2022-08-08T17:32:03.509Z,101496.94
2022-08-08T17:34:52.982Z,101493.75
2022-08-08T17:37:20.920Z,101497.66
2022-08-08T17:40:10.716Z,101503.34
2022-08-08T17:42:39.102Z,101505.16
2022-08-08T17:45:14.244Z,101504.88
2022-08-08T17:47:50.896Z,101505.25
2022-08-08T17:50:20.896Z,101501.91
2022-08-08T17:52:49.101Z,101510.38
2022-08-08T17:56:07.011Z,101510.19
2022-08-08T17:58:05.604Z,101507.69
2022-08-08T18:00:41.279Z,101510.88
2022-08-08T18:03:13.632Z,101500.41
2022-08-08T18:05:48.889Z,101512.34
2022-08-08T18:08:25.131Z,101501.53
2022-08-08T18:11:11.492Z,101502.13
2022-08-08T18:13:41.852Z,101502.09
2022-08-08T18:16:12.888Z,101503.59
2022-08-08T18:18:52.767Z,101510.41
2022-08-08T18:22:00.109Z,101506.25
2022-08-08T18:24:21.142Z,101508.38
2022-08-08T18:26:54.730Z,101503.84
2022-08-08T18:29:34.654Z,101494.69
2022-08-08T18:32:09.521Z,101495.13
2022-08-08T18:34:42.712Z,101498.75
2022-08-08T18:37:17.822Z,101487.31
2022-08-08T18:40:00.305Z,101488.63
2022-08-08T18:42:28.791Z,101487.09
2022-08-08T18:44:57.569Z,101492.81
2022-08-08T18:47:32.480Z,101484.50
2022-08-08T18:50:03.280Z,101484.41
2022-08-08T18:52:36.875Z,101492.41
2022-08-08T18:55:10.497Z,101497.59
2022-08-08T18:57:44.587Z,101494.50
2022-08-08T19:00:20.292Z,101492.25
2022-08-08T19:02:57.403Z,101493.88
2022-08-08T19:05:45.112Z,101487.16
2022-08-08T19:08:24.969Z,101489.31
2022-08-08T19:10:58.933Z,101478.69
2022-08-08T19:13:52.494Z,101484.16
2022-08-08T19:16:20.951Z,101474.44
2022-08-08T19:19:02.109Z,101470.53
2022-08-08T19:21:33.484Z,101462.88
2022-08-08T19:24:43.085Z,101462.06
2022-08-08T19:27:04.172Z,101455.97
2022-08-08T19:29:32.530Z,101461.91
2022-08-08T19:32:04.076Z,101443.72
2022-08-08T19:34:41.483Z,101442.66
2022-08-08T19:37:16.479Z,101442.84
2022-08-08T19:39:51.064Z,101439.75
2022-08-08T19:42:19.915Z,101429.34
2022-08-08T19:44:50.298Z,101428.69
2022-08-08T19:47:24.384Z,101431.03
2022-08-08T19:50:00.274Z,101420.81
2022-08-08T19:52:35.125Z,101422.91
2022-08-08T19:55:14.720Z,101410.50
2022-08-08T19:57:47.390Z,101412.25
2022-08-08T20:00:30.144Z,101409.31
2022-08-08T20:03:14.502Z,101411.75
2022-08-08T20:06:15.602Z,101411.75
2022-08-08T20:08:48.271Z,101404.75
2022-08-08T20:11:17.356Z,101399.19
2022-08-08T20:14:32.529Z,101405.00
2022-08-08T20:16:38.953Z,101392.53
2022-08-08T20:19:10.788Z,101388.94
2022-08-08T20:21:39.811Z,101393.34
2022-08-08T20:24:10.719Z,101392.47
2022-08-08T20:26:49.150Z,101397.25
2022-08-08T20:29:19.120Z,101377.25
2022-08-08T20:32:07.516Z,101379.06
2022-08-08T20:34:37.352Z,101371.66
2022-08-08T20:37:16.486Z,101372.09
2022-08-08T20:39:51.785Z,101374.41
2022-08-08T20:42:29.195Z,101373.00
2022-08-08T20:44:59.486Z,101367.50
2022-08-08T20:47:36.009Z,101374.09
2022-08-08T20:50:05.963Z,101368.53
2022-08-08T20:52:34.321Z,101372.72
2022-08-08T20:55:16.535Z,101374.84
2022-08-08T20:57:51.833Z,101362.13
2022-08-08T21:00:21.026Z,101363.44
2022-08-08T21:02:52.551Z,101359.31
2022-08-08T21:05:21.636Z,101357.28
2022-08-08T21:08:35.192Z,101360.69
2022-08-08T21:10:42.082Z,101351.97
2022-08-08T21:13:10.396Z,101346.13
2022-08-08T21:16:04.111Z,101338.25
2022-08-08T21:18:27.829Z,101338.03
2022-08-08T21:20:56.566Z,101346.47
2022-08-08T21:23:59.161Z,101342.19
2022-08-08T21:26:26.846Z,101342.75
2022-08-08T21:29:01.039Z,101335.16
2022-08-08T21:31:57.756Z,101330.09
2022-08-08T21:34:19.246Z,101330.09
2022-08-08T21:36:55.601Z,101323.75
2022-08-08T21:39:54.805Z,101318.25
2022-08-08T21:42:15.501Z,101319.09
2022-08-08T21:44:58.205Z,101303.69
2022-08-08T21:48:08.146Z,101304.03
2022-08-08T21:50:16.056Z,101301.25
2022-08-08T21:54:27.406Z,101297.31
2022-08-08T21:56:19.532Z,101296.63
2022-08-08T21:58:20.796Z,101287.72
2022-08-08T22:00:54.915Z,101288.47
2022-08-08T22:03:24.807Z,101283.16
2022-08-08T22:05:53.916Z,101280.28
2022-08-08T22:08:26.902Z,101278.06
2022-08-08T22:11:05.562Z,101266.94
2022-08-08T22:13:54.183Z,101274.50
2022-08-08T22:16:24.631Z,101263.66
2022-08-08T22:18:54.223Z,101274.50
2022-08-08T22:21:22.481Z,101264.38
2022-08-08T22:23:53.465Z,101262.31
2022-08-08T22:26:30.734Z,101267.06
2022-08-08T22:29:04.998Z,101255.72
2022-08-08T22:31:58.562Z,101265.75
2022-08-08T22:34:33.002Z,101256.19
2022-08-08T22:37:14.734Z,101255.88
2022-08-08T22:40:00.126Z,101252.88
2022-08-08T22:42:34.640Z,101252.38
2022-08-08T22:45:12.239Z,101249.69
2022-08-08T22:47:46.767Z,101250.53
2022-08-08T22:50:25.874Z,101231.66
2022-08-08T22:53:22.578Z,101232.81
2022-08-08T22:55:59.826Z,101226.78
2022-08-08T22:58:35.176Z,101222.47
2022-08-08T23:01:26.612Z,101229.69
2022-08-08T23:03:55.958Z,101230.06
2022-08-08T23:06:28.638Z,101217.47
2022-08-08T23:08:58.981Z,101227.22
2022-08-08T23:12:18.067Z,101208.28
2022-08-08T23:14:22.409Z,101212.31
2022-08-08T23:16:59.144Z,101215.31
2022-08-08T23:19:32.269Z,101211.00
2022-08-08T23:22:05.761Z,101212.81
2022-08-08T23:24:36.528Z,101212.50
2022-08-08T23:27:06.962Z,101215.44
2022-08-08T23:29:35.206Z,101216.28
2022-08-08T23:32:05.407Z,101212.47
2022-08-08T23:34:34.146Z,101205.66
2022-08-08T23:37:03.085Z,101209.25
2022-08-08T23:39:42.284Z,101203.03
2022-08-08T23:42:23.826Z,101197.75
2022-08-08T23:44:53.276Z,101196.03
2022-08-08T23:49:06.942Z,101203.03
2022-08-08T23:50:14.896Z,101201.94
2022-08-08T23:53:05.281Z,101194.66
2022-08-08T23:55:42.016Z,101192.00
2022-08-08T23:58:31.762Z,101191.16
