createdAt,value
2018-05-01T00:02:12.612Z,0.40
2018-05-01T00:04:39.594Z,1.90
2018-05-01T00:07:05.884Z,3.00
2018-05-01T00:09:32.919Z,0.40
2018-05-01T00:11:59.195Z,0.40
2018-05-01T00:14:25.439Z,0.77
2018-05-01T00:16:51.674Z,0.60
2018-05-01T00:19:17.955Z,6.60
2018-05-01T00:21:44.933Z,0.43
2018-05-01T00:24:11.115Z,0.30
2018-05-01T00:26:38.120Z,0.50
2018-05-01T00:29:04.443Z,0.60
2018-05-01T00:31:30.879Z,1.03
2018-05-01T00:33:57.150Z,1.80
2018-05-01T00:36:24.237Z,0.60
2018-05-01T00:38:50.547Z,0.40
2018-05-01T00:41:16.796Z,1.23
2018-05-01T00:43:43.014Z,0.70
2018-05-01T00:46:09.362Z,0.30
2018-05-01T00:48:35.591Z,0.47
2018-05-01T00:51:01.815Z,0.43
2018-05-01T00:53:28.170Z,0.33
2018-05-01T00:55:54.360Z,0.47
2018-05-01T00:58:20.603Z,0.97
2018-05-01T01:00:46.868Z,0.87
2018-05-01T01:03:13.819Z,0.43
2018-05-01T01:05:40.930Z,0.90
2018-05-01T01:08:07.158Z,0.70
2018-05-01T01:10:33.633Z,1.30
2018-05-01T01:12:59.884Z,2.37
2018-05-01T01:15:26.153Z,0.50
2018-05-01T01:17:53.136Z,0.57
2018-05-01T01:20:19.553Z,3.03
2018-05-01T01:22:46.707Z,0.43
2018-05-01T01:25:13.852Z,4.73
2018-05-01T01:27:40.930Z,0.50
2018-05-01T01:30:07.345Z,0.47
2018-05-01T01:32:34.449Z,0.60
2018-05-01T01:35:00.568Z,0.60
2018-05-01T01:37:26.738Z,0.60
2018-05-01T01:39:53.638Z,0.40
2018-05-01T01:42:19.739Z,1.03
2018-05-01T01:44:45.854Z,0.87
2018-05-01T01:47:11.873Z,1.03
2018-05-01T01:49:38.041Z,2.40
2018-05-01T01:52:04.352Z,3.50
2018-05-01T01:54:30.384Z,9.53
2018-05-01T01:56:56.492Z,2.00
2018-05-01T01:59:22.689Z,0.90
2018-05-01T02:01:49.071Z,0.50
2018-05-01T02:04:15.297Z,0.77
2018-05-01T02:06:42.100Z,0.63
2018-05-01T02:09:08.288Z,0.77
2018-05-01T02:11:35.102Z,0.40
2018-05-01T02:14:01.887Z,3.13
2018-05-01T02:16:28.727Z,0.60
2018-05-01T02:18:55.541Z,0.50
2018-05-01T02:21:21.753Z,0.50
2018-05-01T02:23:47.769Z,0.57
2018-05-01T02:26:13.908Z,3.73
2018-05-01T02:28:41.452Z,0.40
2018-05-01T02:31:07.537Z,1.80
2018-05-01T02:33:33.597Z,0.60
2018-05-01T02:35:59.831Z,2.73
2018-05-01T02:38:25.897Z,2.10
2018-05-01T02:40:52.249Z,1.07
2018-05-01T02:43:18.321Z,1.07
2018-05-01T02:45:44.378Z,0.97
2018-05-01T02:48:11.198Z,0.40
2018-05-01T02:50:38.090Z,4.70
2018-05-01T02:53:04.203Z,0.40
2018-05-01T02:55:30.334Z,0.40
2018-05-01T02:57:56.819Z,0.57
2018-05-01T03:00:23.847Z,0.40
2018-05-01T03:02:50.521Z,1.37
2018-05-01T03:05:17.456Z,0.40
2018-05-01T03:07:44.317Z,0.43
2018-05-01T03:10:10.487Z,0.40
2018-05-01T03:12:36.817Z,2.97
2018-05-01T03:15:02.840Z,2.73
2018-05-01T03:17:28.890Z,1.70
2018-05-01T03:19:55.214Z,0.67
2018-05-01T03:22:21.328Z,2.57
2018-05-01T03:24:47.409Z,0.60
2018-05-01T03:27:13.532Z,1.03
2018-05-01T03:29:39.697Z,0.87
2018-05-01T03:32:05.733Z,0.60
2018-05-01T03:34:32.130Z,0.50
2018-05-01T03:36:58.383Z,0.57
2018-05-01T03:39:25.976Z,0.60
2018-05-01T03:41:52.800Z,1.90
2018-05-01T03:44:19.615Z,1.13
2018-05-01T03:46:46.503Z,2.00
2018-05-01T03:49:12.659Z,0.50
2018-05-01T03:51:38.841Z,0.40
2018-05-01T03:54:05.620Z,1.33
2018-05-01T03:56:31.773Z,0.40
2018-05-01T03:58:57.809Z,2.67
2018-05-01T04:01:23.879Z,0.80
2018-05-01T04:03:49.965Z,0.50
2018-05-01T04:06:16.779Z,0.50
2018-05-01T04:08:42.916Z,0.70
2018-05-01T04:11:09.070Z,0.60
2018-05-01T04:13:36.832Z,0.50
2018-05-01T04:16:02.922Z,0.60
2018-05-01T04:18:28.965Z,1.13
2018-05-01T04:20:55.109Z,0.40
2018-05-01T04:23:21.876Z,0.53
2018-05-01T04:25:47.991Z,0.40
2018-05-01T04:28:14.041Z,0.30
2018-05-01T04:30:40.111Z,0.40
2018-05-01T04:33:07.056Z,0.40
2018-05-01T04:35:33.915Z,0.50
2018-05-01T04:38:00.167Z,0.40
2018-05-01T04:40:26.363Z,0.40
2018-05-01T04:42:53.186Z,2.90
2018-05-01T04:45:20.116Z,0.50
2018-05-01T04:47:46.448Z,0.50
2018-05-01T04:50:12.467Z,3.77
2018-05-01T04:52:38.653Z,2.57
2018-05-01T04:55:04.804Z,0.40
2018-05-01T04:57:30.910Z,2.30
2018-05-01T04:59:56.956Z,2.30
2018-05-01T05:02:23.181Z,2.00
2018-05-01T05:04:50.092Z,0.30
2018-05-01T05:07:16.265Z,3.03
2018-05-01T05:09:42.350Z,0.30
2018-05-01T05:12:08.595Z,0.20
2018-05-01T05:14:34.699Z,0.40
2018-05-01T05:17:00.860Z,2.20
2018-05-01T05:19:27.047Z,1.27
2018-05-01T05:21:53.387Z,4.50
2018-05-01T05:24:19.585Z,0.67
2018-05-01T05:26:45.773Z,0.50
2018-05-01T05:29:11.915Z,1.33
2018-05-01T05:31:38.945Z,0.20
2018-05-01T05:34:05.477Z,0.20
2018-05-01T05:36:31.649Z,0.20
2018-05-01T05:38:57.835Z,1.40
2018-05-01T05:41:24.691Z,0.30
2018-05-01T05:43:50.907Z,0.30
2018-05-01T05:46:17.138Z,5.60
2018-05-01T05:48:44.006Z,0.43
2018-05-01T05:51:10.184Z,0.30
2018-05-01T05:53:37.054Z,0.50
2018-05-01T05:56:04.025Z,0.43
2018-05-01T05:58:30.156Z,2.00
2018-05-01T06:00:56.974Z,0.47
2018-05-01T06:03:23.354Z,0.30
2018-05-01T06:05:49.728Z,0.30
2018-05-01T06:08:17.979Z,0.30
2018-05-01T06:10:44.498Z,0.40
2018-05-01T06:13:10.539Z,0.30
2018-05-01T06:15:36.760Z,0.30
2018-05-01T06:18:02.874Z,1.43
2018-05-01T06:20:28.997Z,0.20
2018-05-01T06:22:56.138Z,0.30
2018-05-01T06:25:22.372Z,0.40
2018-05-01T06:27:48.581Z,0.47
2018-05-01T06:30:14.836Z,1.40
2018-05-01T06:32:41.698Z,0.40
2018-05-01T06:35:07.938Z,0.50
2018-05-01T06:37:34.867Z,0.50
2018-05-01T06:40:01.726Z,1.60
2018-05-01T06:42:27.836Z,2.00
2018-05-01T06:44:54.717Z,0.30
2018-05-01T06:47:20.825Z,0.50
2018-05-01T06:49:46.995Z,1.70
2018-05-01T06:52:13.222Z,4.23
2018-05-01T06:54:39.344Z,0.50
2018-05-01T06:57:05.509Z,0.50
2018-05-01T06:59:32.412Z,2.50
2018-05-01T07:01:58.519Z,0.50
2018-05-01T07:04:24.733Z,3.80
2018-05-01T07:06:50.885Z,0.47
2018-05-01T07:09:16.990Z,0.30
2018-05-01T07:11:43.184Z,0.50
2018-05-01T07:14:11.392Z,0.37
2018-05-01T07:16:37.716Z,0.60
2018-05-01T07:19:03.848Z,0.40
2018-05-01T07:21:30.011Z,0.40
2018-05-01T07:23:56.169Z,0.50
2018-05-01T07:26:22.347Z,0.40
2018-05-01T07:28:50.160Z,1.33
2018-05-01T07:31:16.560Z,0.50
2018-05-01T07:33:42.764Z,1.47
2018-05-01T07:36:09.714Z,0.47
2018-05-01T07:38:35.944Z,0.33
2018-05-01T07:41:02.507Z,0.40
2018-05-01T07:43:29.370Z,0.73
2018-05-01T07:45:56.769Z,0.60
2018-05-01T07:48:23.719Z,0.40
2018-05-01T07:50:50.159Z,0.30
2018-05-01T07:53:16.382Z,0.40
2018-05-01T07:55:43.281Z,0.40
2018-05-01T07:58:09.467Z,0.40
2018-05-01T08:00:35.668Z,0.40
2018-05-01T08:03:02.042Z,1.47
2018-05-01T08:05:28.300Z,0.30
2018-05-01T08:07:54.653Z,0.40
2018-05-01T08:10:20.869Z,0.30
2018-05-01T08:12:47.221Z,1.07
2018-05-01T08:15:13.317Z,2.13
2018-05-01T08:17:39.599Z,0.30
2018-05-01T08:20:06.531Z,0.30
2018-05-01T08:22:33.378Z,0.30
2018-05-01T08:25:00.400Z,0.30
2018-05-01T08:27:28.169Z,3.80
2018-05-01T08:29:54.437Z,0.40
2018-05-01T08:32:20.623Z,3.90
2018-05-01T08:34:46.714Z,0.40
2018-05-01T08:37:12.764Z,0.40
2018-05-01T08:39:38.939Z,0.30
2018-05-01T08:42:05.043Z,0.40
2018-05-01T08:44:32.056Z,0.40
2018-05-01T08:46:59.732Z,0.30
2018-05-01T08:49:25.769Z,0.40
2018-05-01T08:51:52.813Z,0.20
2018-05-01T08:54:19.641Z,0.33
2018-05-01T08:56:46.055Z,0.30
2018-05-01T08:59:12.145Z,0.93
2018-05-01T09:01:38.342Z,0.30
2018-05-01T09:04:05.259Z,0.30
2018-05-01T09:06:31.275Z,0.30
2018-05-01T09:08:58.268Z,0.40
2018-05-01T09:11:24.372Z,0.30
2018-05-01T09:13:51.420Z,3.13
2018-05-01T09:16:18.333Z,0.23
2018-05-01T09:18:44.570Z,0.23
2018-05-01T09:21:10.663Z,0.60
2018-05-01T09:23:37.021Z,0.33
2018-05-01T09:26:03.913Z,0.30
2018-05-01T09:28:30.080Z,0.20
2018-05-01T09:30:56.244Z,1.30
2018-05-01T09:33:23.174Z,0.97
2018-05-01T09:35:49.282Z,0.30
2018-05-01T09:38:15.372Z,1.80
2018-05-01T09:40:41.677Z,0.30
2018-05-01T09:43:07.784Z,0.30
2018-05-01T09:45:34.588Z,0.30
2018-05-01T09:48:00.711Z,0.30
2018-05-01T09:50:26.845Z,0.30
2018-05-01T09:52:53.983Z,0.27
2018-05-01T09:55:20.220Z,0.30
2018-05-01T09:57:47.361Z,0.63
2018-05-01T10:00:13.586Z,0.27
2018-05-01T10:02:39.883Z,0.70
2018-05-01T10:05:06.164Z,0.70
2018-05-01T10:07:32.629Z,0.70
2018-05-01T10:09:59.063Z,0.70
2018-05-01T10:12:25.441Z,0.50
2018-05-01T10:14:51.871Z,1.10
2018-05-01T10:17:18.122Z,0.20
2018-05-01T10:19:45.136Z,0.37
2018-05-01T10:22:11.543Z,0.80
2018-05-01T10:24:37.935Z,1.30
2018-05-01T10:27:04.298Z,1.80
2018-05-01T10:29:30.651Z,1.60
2018-05-01T10:31:56.959Z,0.60
2018-05-01T10:34:23.212Z,1.80
2018-05-01T10:36:49.610Z,0.40
2018-05-01T10:39:15.965Z,0.70
2018-05-01T10:41:42.419Z,0.30
2018-05-01T10:44:08.675Z,0.30
2018-05-01T10:46:35.654Z,0.40
2018-05-01T10:49:01.873Z,0.43
2018-05-01T10:51:28.225Z,0.40
2018-05-01T10:53:54.505Z,0.87
2018-05-01T10:56:20.877Z,0.60
2018-05-01T10:58:47.205Z,1.00
2018-05-01T11:01:13.411Z,0.80
2018-05-01T11:03:39.842Z,0.80
2018-05-01T11:06:06.125Z,0.67
2018-05-01T11:08:32.452Z,0.60
2018-05-01T11:10:58.687Z,0.57
2018-05-01T11:13:26.170Z,1.23
2018-05-01T11:15:54.114Z,0.67
2018-05-01T11:18:20.297Z,0.40
2018-05-01T11:20:46.670Z,0.57
2018-05-01T11:23:13.822Z,0.80
2018-05-01T11:25:41.313Z,0.30
2018-05-01T11:28:07.707Z,1.13
2018-05-01T11:30:34.048Z,0.60
2018-05-01T11:33:00.267Z,2.13
2018-05-01T11:35:26.528Z,3.60
2018-05-01T11:37:53.631Z,2.50
2018-05-01T11:40:19.920Z,0.97
2018-05-01T11:42:46.305Z,13.10
2018-05-01T11:45:12.632Z,3.43
2018-05-01T11:47:39.073Z,8.50
2018-05-01T11:50:05.389Z,5.73
2018-05-01T11:52:31.730Z,3.50
2018-05-01T11:54:58.687Z,0.77
2018-05-01T11:57:25.813Z,0.80
2018-05-01T11:59:52.131Z,4.63
2018-05-01T12:02:18.432Z,1.80
2018-05-01T12:04:44.746Z,3.00
2018-05-01T12:07:11.124Z,0.43
2018-05-01T12:09:37.463Z,0.50
2018-05-01T12:12:03.952Z,5.10
2018-05-01T12:14:30.243Z,0.50
2018-05-01T12:16:57.368Z,1.40
2018-05-01T12:19:23.688Z,0.40
2018-05-01T12:21:50.084Z,0.80
2018-05-01T12:24:16.407Z,0.67
2018-05-01T12:26:42.885Z,0.70
2018-05-01T12:29:09.151Z,0.60
2018-05-01T12:31:36.160Z,1.63
2018-05-01T12:34:02.384Z,18.30
2018-05-01T12:36:28.788Z,0.53
2018-05-01T12:38:54.972Z,0.77
2018-05-01T12:41:22.057Z,2.30
2018-05-01T12:43:48.372Z,0.40
2018-05-01T12:46:14.741Z,0.70
2018-05-01T12:48:41.007Z,0.70
2018-05-01T12:51:08.085Z,0.50
2018-05-01T12:53:34.348Z,0.97
2018-05-01T12:56:00.678Z,0.60
2018-05-01T12:58:27.134Z,0.90
2018-05-01T13:00:53.801Z,0.40
2018-05-01T13:03:20.823Z,0.60
2018-05-01T13:05:48.152Z,0.57
2018-05-01T13:08:14.481Z,0.87
2018-05-01T13:10:40.846Z,0.40
2018-05-01T13:13:07.946Z,0.60
2018-05-01T13:15:34.178Z,0.50
2018-05-01T13:18:00.511Z,5.20
2018-05-01T13:20:26.898Z,9.63
2018-05-01T13:22:53.175Z,0.47
2018-05-01T13:25:20.196Z,0.40
2018-05-01T13:27:46.554Z,1.90
2018-05-01T13:30:12.882Z,0.50
2018-05-01T13:32:39.272Z,0.60
2018-05-01T13:35:05.531Z,0.80
2018-05-01T13:37:31.869Z,0.57
2018-05-01T13:39:58.147Z,0.60
2018-05-01T13:42:25.174Z,0.43
2018-05-01T13:44:51.529Z,1.30
2018-05-01T13:47:17.964Z,1.13
2018-05-01T13:49:44.295Z,0.53
2018-05-01T13:52:10.877Z,1.60
2018-05-01T13:54:37.887Z,1.43
2018-05-01T13:57:04.509Z,0.60
2018-05-01T13:59:30.941Z,0.50
2018-05-01T14:01:57.388Z,0.60
2018-05-01T14:04:23.860Z,0.50
2018-05-01T14:06:50.295Z,0.60
2018-05-01T14:09:16.655Z,1.03
2018-05-01T14:11:43.829Z,0.60
2018-05-01T14:14:11.637Z,0.50
2018-05-01T14:16:39.331Z,0.60
2018-05-01T14:19:06.400Z,0.50
2018-05-01T14:21:32.937Z,0.60
2018-05-01T14:23:59.237Z,0.47
2018-05-01T14:26:26.257Z,0.73
2018-05-01T14:28:52.479Z,0.87
2018-05-01T14:31:18.923Z,0.40
2018-05-01T14:33:45.297Z,0.60
2018-05-01T14:36:12.203Z,0.50
2018-05-01T14:38:39.666Z,0.70
2018-05-01T14:41:06.769Z,0.40
2018-05-01T14:43:33.035Z,0.60
2018-05-01T14:46:00.163Z,0.60
2018-05-01T14:48:26.707Z,0.40
2018-05-01T14:50:53.148Z,0.60
2018-05-01T14:53:19.701Z,0.77
2018-05-01T14:55:46.092Z,0.40
2018-05-01T14:58:12.412Z,0.60
2018-05-01T15:00:38.625Z,0.53
2018-05-01T15:03:05.581Z,2.00
2018-05-01T15:05:32.023Z,0.50
2018-05-01T15:07:58.355Z,0.73
2018-05-01T15:10:24.657Z,0.60
2018-05-01T15:12:50.969Z,0.40
2018-05-01T15:15:17.298Z,3.60
2018-05-01T15:17:43.585Z,0.50
2018-05-01T15:20:09.901Z,2.13
2018-05-01T15:22:36.139Z,1.03
2018-05-01T15:25:02.439Z,0.80
2018-05-01T15:27:28.609Z,1.40
2018-05-01T15:29:55.839Z,1.20
2018-05-01T15:32:22.077Z,3.20
2018-05-01T15:34:48.396Z,5.60
2018-05-01T15:37:14.662Z,0.70
2018-05-01T15:39:41.704Z,0.63
2018-05-01T15:42:08.918Z,0.87
2018-05-01T15:44:35.161Z,0.83
2018-05-01T15:47:01.753Z,0.60
2018-05-01T15:49:28.140Z,2.03
2018-05-01T15:51:54.689Z,0.90
2018-05-01T15:54:21.638Z,0.67
2018-05-01T15:56:47.909Z,0.80
2018-05-01T15:59:14.716Z,1.70
2018-05-01T16:01:40.999Z,0.50
2018-05-01T16:04:07.269Z,0.70
2018-05-01T16:06:34.735Z,0.60
2018-05-01T16:09:00.999Z,0.67
2018-05-01T16:11:27.346Z,0.43
2018-05-01T16:13:53.827Z,1.07
2018-05-01T16:16:20.777Z,0.60
2018-05-01T16:18:47.038Z,0.50
2018-05-01T16:21:13.310Z,0.83
2018-05-01T16:23:40.358Z,0.40
2018-05-01T16:26:07.459Z,0.40
2018-05-01T16:28:33.681Z,0.73
2018-05-01T16:31:00.017Z,0.97
2018-05-01T16:33:26.204Z,2.30
2018-05-01T16:35:52.562Z,1.03
2018-05-01T16:38:19.626Z,0.70
2018-05-01T16:40:45.897Z,2.20
2018-05-01T16:43:12.924Z,0.47
2018-05-01T16:45:40.056Z,0.40
2018-05-01T16:48:06.334Z,0.40
2018-05-01T16:50:32.576Z,0.40
2018-05-01T16:52:59.001Z,0.70
2018-05-01T16:55:25.319Z,1.70
2018-05-01T16:57:51.795Z,1.30
2018-05-01T17:00:18.119Z,0.53
2018-05-01T17:02:44.574Z,0.40
2018-05-01T17:05:10.896Z,0.57
2018-05-01T17:07:38.559Z,0.63
2018-05-01T17:10:05.768Z,0.50
2018-05-01T17:12:32.058Z,0.73
2018-05-01T17:14:58.982Z,0.97
2018-05-01T17:17:25.209Z,0.60
2018-05-01T17:19:51.443Z,0.70
2018-05-01T17:22:17.814Z,0.90
2018-05-01T17:24:44.184Z,4.00
2018-05-01T17:27:10.620Z,1.90
2018-05-01T17:29:37.052Z,0.90
2018-05-01T17:32:03.363Z,0.67
2018-05-01T17:34:29.606Z,0.70
2018-05-01T17:36:55.883Z,0.63
2018-05-01T17:39:22.210Z,1.37
2018-05-01T17:41:48.554Z,0.70
2018-05-01T17:44:14.922Z,1.10
2018-05-01T17:46:41.215Z,0.70
2018-05-01T17:49:07.602Z,1.67
2018-05-01T17:51:34.535Z,3.17
2018-05-01T17:54:00.935Z,0.50
2018-05-01T17:56:27.272Z,0.60
2018-05-01T17:58:53.824Z,2.47
2018-05-01T18:01:20.223Z,0.70
2018-05-01T18:03:46.549Z,0.60
2018-05-01T18:06:12.731Z,0.77
2018-05-01T18:08:39.058Z,0.80
2018-05-01T18:11:05.435Z,1.17
2018-05-01T18:13:31.758Z,0.83
2018-05-01T18:15:58.031Z,2.83
2018-05-01T18:18:24.211Z,1.23
2018-05-01T18:20:50.554Z,1.20
2018-05-01T18:23:16.910Z,1.10
2018-05-01T18:25:43.007Z,1.70
2018-05-01T18:28:09.206Z,1.80
2018-05-01T18:30:36.268Z,1.10
2018-05-01T18:33:02.881Z,0.87
2018-05-01T18:35:29.997Z,1.50
2018-05-01T18:37:57.865Z,0.77
2018-05-01T18:40:24.207Z,1.00
2018-05-01T18:42:51.242Z,2.83
2018-05-01T18:45:19.181Z,0.93
2018-05-01T18:47:45.713Z,8.67
2018-05-01T18:50:12.213Z,6.47
2018-05-01T18:52:39.321Z,14.50
2018-05-01T18:55:05.863Z,6.27
2018-05-01T18:57:32.978Z,3.10
2018-05-01T18:59:59.300Z,10.73
2018-05-01T19:02:25.767Z,14.20
2018-05-01T19:04:52.040Z,19.77
2018-05-01T19:07:18.329Z,2.93
2018-05-01T19:09:45.400Z,3.60
2018-05-01T19:12:12.622Z,5.43
2018-05-01T19:14:39.269Z,12.67
2018-05-01T19:17:05.588Z,16.60
2018-05-01T19:19:32.041Z,24.60
2018-05-01T19:21:58.400Z,20.37
2018-05-01T19:24:25.705Z,34.53
2018-05-01T19:26:53.709Z,30.20
2018-05-01T19:29:20.737Z,11.50
2018-05-01T19:31:47.953Z,4.20
2018-05-01T19:34:15.011Z,5.33
2018-05-01T19:36:41.757Z,2.57
2018-05-01T19:39:09.934Z,2.47
2018-05-01T19:41:36.374Z,3.80
2018-05-01T19:44:02.644Z,4.10
2018-05-01T19:46:28.998Z,7.07
2018-05-01T19:48:56.319Z,8.00
2018-05-01T19:51:22.686Z,6.57
2018-05-01T19:53:49.130Z,8.83
2018-05-01T19:56:15.423Z,12.10
2018-05-01T19:58:41.704Z,13.50
2018-05-01T20:01:08.837Z,9.40
2018-05-01T20:03:35.067Z,7.53
2018-05-01T20:06:01.568Z,11.40
2018-05-01T20:08:27.967Z,6.73
2018-05-01T20:10:55.186Z,4.13
2018-05-01T20:13:21.566Z,8.73
2018-05-01T20:15:47.961Z,7.37
2018-05-01T20:18:14.187Z,7.30
2018-05-01T20:20:41.298Z,3.57
2018-05-01T20:23:07.523Z,3.67
2018-05-01T20:25:33.868Z,6.60
2018-05-01T20:28:00.217Z,6.27
2018-05-01T20:30:27.276Z,3.47
2018-05-01T20:32:54.414Z,6.10
2018-05-01T20:35:20.716Z,7.57
2018-05-01T20:37:46.995Z,9.30
2018-05-01T20:40:14.110Z,5.33
2018-05-01T20:42:41.171Z,8.00
2018-05-01T20:45:07.515Z,8.87
2018-05-01T20:47:33.908Z,11.80
2018-05-01T20:50:00.118Z,12.47
2018-05-01T20:52:26.344Z,10.17
2018-05-01T20:54:52.598Z,10.00
2018-05-01T20:57:20.287Z,6.90
2018-05-01T20:59:47.329Z,7.00
2018-05-01T21:02:14.297Z,6.37
2018-05-01T21:04:40.670Z,7.33
2018-05-01T21:07:06.812Z,6.50
2018-05-01T21:09:34.533Z,7.90
2018-05-01T21:12:00.733Z,2.90
2018-05-01T21:14:28.040Z,2.23
2018-05-01T21:16:54.398Z,2.60
2018-05-01T21:19:20.543Z,2.30
2018-05-01T21:21:46.926Z,1.90
2018-05-01T21:24:13.211Z,3.17
2018-05-01T21:26:39.756Z,2.93
2018-05-01T21:29:05.974Z,2.00
2018-05-01T21:31:32.292Z,2.63
2018-05-01T21:33:58.678Z,1.73
2018-05-01T21:36:26.369Z,1.57
2018-05-01T21:38:53.499Z,1.90
2018-05-01T21:41:20.432Z,1.40
2018-05-01T21:43:47.383Z,4.27
2018-05-01T21:46:14.619Z,1.43
2018-05-01T21:48:40.859Z,1.47
2018-05-01T21:51:07.869Z,1.90
2018-05-01T21:53:34.110Z,2.03
2018-05-01T21:56:00.301Z,2.00
2018-05-01T21:58:26.654Z,4.50
2018-05-01T22:00:52.973Z,1.50
2018-05-01T22:03:19.257Z,1.73
2018-05-01T22:05:46.694Z,3.80
2018-05-01T22:08:14.572Z,1.47
2018-05-01T22:10:41.585Z,2.83
2018-05-01T22:13:07.879Z,5.70
2018-05-01T22:15:34.050Z,1.73
2018-05-01T22:18:00.312Z,2.10
2018-05-01T22:20:27.433Z,1.60
2018-05-01T22:22:53.701Z,1.60
2018-05-01T22:25:20.842Z,3.10
2018-05-01T22:27:47.219Z,2.07
2018-05-01T22:30:13.526Z,2.63
2018-05-01T22:32:39.772Z,2.23
2018-05-01T22:35:06.063Z,1.63
2018-05-01T22:37:33.036Z,2.90
2018-05-01T22:39:59.206Z,1.97
2018-05-01T22:42:26.241Z,5.50
2018-05-01T22:44:52.421Z,4.33
2018-05-01T22:47:18.699Z,3.60
2018-05-01T22:49:44.874Z,2.00
2018-05-01T22:52:11.076Z,6.13
2018-05-01T22:54:38.257Z,2.00
2018-05-01T22:57:04.463Z,4.10
2018-05-01T22:59:30.638Z,2.00
2018-05-01T23:01:56.970Z,1.87
2018-05-01T23:04:23.247Z,2.53
2018-05-01T23:06:49.500Z,1.80
2018-05-01T23:09:15.709Z,2.17
2018-05-01T23:11:42.077Z,2.33
2018-05-01T23:14:08.859Z,9.53
2018-05-01T23:16:35.857Z,1.53
2018-05-01T23:19:02.205Z,3.13
2018-05-01T23:21:28.406Z,2.23
2018-05-01T23:23:54.651Z,1.73
2018-05-01T23:26:20.918Z,2.07
2018-05-01T23:28:47.921Z,1.80
2018-05-01T23:31:14.183Z,2.30
2018-05-01T23:33:41.148Z,2.40
2018-05-01T23:36:07.527Z,2.20
2018-05-01T23:38:33.796Z,1.93
2018-05-01T23:41:00.924Z,1.97
2018-05-01T23:43:27.906Z,2.13
2018-05-01T23:45:54.277Z,2.30
2018-05-01T23:48:20.481Z,1.50
2018-05-01T23:50:46.822Z,2.50
2018-05-01T23:53:13.119Z,1.70
2018-05-01T23:55:39.350Z,2.07
2018-05-01T23:58:05.595Z,2.37
