createdAt,value
2018-05-21T00:01:54.921Z,3.00
2018-05-21T00:04:23.193Z,2.73
2018-05-21T00:06:51.450Z,3.80
2018-05-21T00:09:19.886Z,3.13
2018-05-21T00:11:48.126Z,3.30
2018-05-21T00:14:17.099Z,3.20
2018-05-21T00:16:45.560Z,3.40
2018-05-21T00:19:13.905Z,3.13
2018-05-21T00:21:42.306Z,2.87
2018-05-21T00:24:10.668Z,3.60
2018-05-21T00:26:38.926Z,3.30
2018-05-21T00:29:07.409Z,2.73
2018-05-21T00:31:35.806Z,2.80
2018-05-21T00:34:04.127Z,2.40
2018-05-21T00:36:32.402Z,2.60
2018-05-21T00:39:00.666Z,2.63
2018-05-21T00:41:28.930Z,2.70
2018-05-21T00:43:57.206Z,2.93
2018-05-21T00:46:25.465Z,2.50
2018-05-21T00:48:53.782Z,2.80
2018-05-21T00:51:22.051Z,2.50
2018-05-21T00:53:50.325Z,3.07
2018-05-21T00:56:18.599Z,2.77
2018-05-21T00:58:47.516Z,3.30
2018-05-21T01:01:15.792Z,2.77
2018-05-21T01:03:44.067Z,3.63
2018-05-21T01:06:12.405Z,2.40
2018-05-21T01:08:40.685Z,2.67
2018-05-21T01:11:08.971Z,2.83
2018-05-21T01:13:37.218Z,2.40
2018-05-21T01:16:05.493Z,4.00
2018-05-21T01:18:33.769Z,2.20
2018-05-21T01:21:02.035Z,2.80
2018-05-21T01:23:30.307Z,2.50
2018-05-21T01:25:58.581Z,2.40
2018-05-21T01:28:26.978Z,2.93
2018-05-21T01:30:55.286Z,4.63
2018-05-21T01:33:24.340Z,3.50
2018-05-21T01:35:52.605Z,2.60
2018-05-21T01:38:21.110Z,2.40
2018-05-21T01:40:49.459Z,2.83
2018-05-21T01:43:17.655Z,3.47
2018-05-21T01:45:45.954Z,2.70
2018-05-21T01:48:14.622Z,3.43
2018-05-21T01:50:43.708Z,2.37
2018-05-21T01:53:12.001Z,3.03
2018-05-21T01:55:40.272Z,3.67
2018-05-21T01:58:08.537Z,2.40
2018-05-21T02:00:36.790Z,2.40
2018-05-21T02:03:05.452Z,2.57
2018-05-21T02:05:34.479Z,2.70
2018-05-21T02:08:02.902Z,2.30
2018-05-21T02:10:31.230Z,2.33
2018-05-21T02:12:59.493Z,2.30
2018-05-21T02:15:27.761Z,2.67
2018-05-21T02:17:56.051Z,2.30
2018-05-21T02:20:24.466Z,2.23
2018-05-21T02:22:52.765Z,3.03
2018-05-21T02:25:21.181Z,2.53
2018-05-21T02:27:49.413Z,3.10
2018-05-21T02:30:17.712Z,2.50
2018-05-21T02:32:46.028Z,2.33
2018-05-21T02:35:14.303Z,2.90
2018-05-21T02:37:42.709Z,2.93
2018-05-21T02:40:11.190Z,2.50
2018-05-21T02:42:39.602Z,3.27
2018-05-21T02:45:07.871Z,2.53
2018-05-21T02:47:36.148Z,2.50
2018-05-21T02:50:04.419Z,3.20
2018-05-21T02:52:32.689Z,2.50
2018-05-21T02:55:01.154Z,2.33
2018-05-21T02:57:29.493Z,2.23
2018-05-21T02:59:57.758Z,2.20
2018-05-21T03:02:26.245Z,2.60
2018-05-21T03:04:55.277Z,2.13
2018-05-21T03:07:23.956Z,2.73
2018-05-21T03:09:52.220Z,1.97
2018-05-21T03:12:20.485Z,2.13
2018-05-21T03:14:48.747Z,2.30
2018-05-21T03:17:17.198Z,2.77
2018-05-21T03:19:45.495Z,2.37
2018-05-21T03:22:13.942Z,2.20
2018-05-21T03:24:42.306Z,2.00
2018-05-21T03:27:11.355Z,2.10
2018-05-21T03:29:39.693Z,2.50
2018-05-21T03:32:08.103Z,2.40
2018-05-21T03:34:36.392Z,2.20
2018-05-21T03:37:04.855Z,2.20
2018-05-21T03:39:33.223Z,2.40
2018-05-21T03:42:01.603Z,2.03
2018-05-21T03:44:29.976Z,2.27
2018-05-21T03:46:58.271Z,2.13
2018-05-21T03:49:26.740Z,2.20
2018-05-21T03:51:55.079Z,2.30
2018-05-21T03:54:23.496Z,2.40
2018-05-21T03:56:51.879Z,2.10
2018-05-21T03:59:31.976Z,2.13
2018-05-21T04:02:12.279Z,1.90
2018-05-21T04:04:40.549Z,2.37
2018-05-21T04:07:09.664Z,2.60
2018-05-21T04:09:37.976Z,2.10
2018-05-21T04:12:07.023Z,2.10
2018-05-21T04:14:35.331Z,2.80
2018-05-21T04:17:03.616Z,3.37
2018-05-21T04:19:31.875Z,2.20
2018-05-21T04:22:00.143Z,1.90
2018-05-21T04:24:28.539Z,2.30
2018-05-21T04:26:56.995Z,2.10
2018-05-21T04:29:25.296Z,2.73
2018-05-21T04:31:53.733Z,2.20
2018-05-21T04:34:22.112Z,2.13
2018-05-21T04:36:50.441Z,2.27
2018-05-21T04:39:18.850Z,2.17
2018-05-21T04:41:47.262Z,2.10
2018-05-21T04:44:15.656Z,2.20
2018-05-21T04:46:44.023Z,2.47
2018-05-21T04:49:12.387Z,2.50
2018-05-21T04:51:40.649Z,2.03
2018-05-21T04:54:08.915Z,2.17
2018-05-21T04:56:37.230Z,2.03
2018-05-21T04:59:05.618Z,2.10
2018-05-21T05:01:33.919Z,2.47
2018-05-21T05:04:02.379Z,2.53
2018-05-21T05:06:31.047Z,2.13
2018-05-21T05:09:03.767Z,3.13
2018-05-21T05:11:34.553Z,2.13
2018-05-21T05:14:05.181Z,3.73
2018-05-21T05:16:35.886Z,128.87
2018-05-21T05:19:08.297Z,335.83
2018-05-21T05:21:51.872Z,420.10
2018-05-21T05:24:21.995Z,553.57
2018-05-21T05:26:55.392Z,470.97
2018-05-21T05:29:25.154Z,451.80
2018-05-21T05:31:57.368Z,247.33
2018-05-21T05:34:25.647Z,161.67
2018-05-21T05:36:54.020Z,357.33
2018-05-21T05:39:32.037Z,323.80
2018-05-21T05:42:18.962Z,283.03
2018-05-21T05:44:52.963Z,297.10
2018-05-21T05:47:21.254Z,266.30
2018-05-21T05:49:49.732Z,277.73
2018-05-21T05:52:18.024Z,258.17
2018-05-21T05:54:46.490Z,246.10
2018-05-21T05:57:15.530Z,230.93
2018-05-21T05:59:57.558Z,226.27
2018-05-21T06:02:27.318Z,211.53
2018-05-21T06:04:55.655Z,208.90
2018-05-21T06:07:23.969Z,195.03
2018-05-21T06:09:52.411Z,192.90
2018-05-21T06:12:20.714Z,195.47
2018-05-21T06:14:49.184Z,170.90
2018-05-21T06:17:17.583Z,181.50
2018-05-21T06:19:45.864Z,171.23
2018-05-21T06:22:14.139Z,163.37
2018-05-21T06:24:42.420Z,164.27
2018-05-21T06:27:10.759Z,166.20
2018-05-21T06:29:39.034Z,155.13
2018-05-21T06:32:07.512Z,145.83
2018-05-21T06:34:35.803Z,154.93
2018-05-21T06:37:04.074Z,153.10
2018-05-21T06:39:32.363Z,150.77
2018-05-21T06:42:00.654Z,140.60
2018-05-21T06:44:29.104Z,136.60
2018-05-21T06:46:57.479Z,138.90
2018-05-21T06:49:25.783Z,139.83
2018-05-21T06:51:54.058Z,105.43
2018-05-21T06:54:22.327Z,85.47
2018-05-21T06:56:51.366Z,106.37
2018-05-21T06:59:19.642Z,101.83
2018-05-21T07:01:47.990Z,110.20
2018-05-21T07:04:16.440Z,82.30
2018-05-21T07:06:44.726Z,91.67
2018-05-21T07:09:13.282Z,84.33
2018-05-21T07:11:41.855Z,84.23
2018-05-21T07:14:10.901Z,89.03
2018-05-21T07:16:39.245Z,92.83
2018-05-21T07:19:07.562Z,68.13
2018-05-21T07:21:36.231Z,82.30
2018-05-21T07:24:04.505Z,82.93
2018-05-21T07:26:32.877Z,89.80
2018-05-21T07:29:01.389Z,81.47
2018-05-21T07:31:29.888Z,88.50
2018-05-21T07:33:58.145Z,70.70
2018-05-21T07:36:27.199Z,82.00
2018-05-21T07:38:55.503Z,74.30
2018-05-21T07:41:23.961Z,76.27
2018-05-21T07:43:53.862Z,79.87
2018-05-21T07:46:22.207Z,65.03
2018-05-21T07:48:50.567Z,83.63
2018-05-21T07:51:19.853Z,76.00
2018-05-21T07:53:49.005Z,64.57
2018-05-21T07:56:17.563Z,56.77
2018-05-21T07:58:45.877Z,69.87
2018-05-21T08:01:15.833Z,74.80
2018-05-21T08:03:45.326Z,65.40
2018-05-21T08:06:17.600Z,65.23
2018-05-21T08:08:45.856Z,60.83
2018-05-21T08:11:14.196Z,67.53
2018-05-21T08:13:42.474Z,68.60
2018-05-21T08:16:10.785Z,63.80
2018-05-21T08:18:39.082Z,68.03
2018-05-21T08:21:07.400Z,65.80
2018-05-21T08:23:35.654Z,72.17
2018-05-21T08:26:03.987Z,72.50
2018-05-21T08:28:32.391Z,65.63
2018-05-21T08:31:00.684Z,60.07
2018-05-21T08:33:29.150Z,55.73
2018-05-21T08:35:57.497Z,62.43
2018-05-21T08:38:25.767Z,60.03
2018-05-21T08:40:54.290Z,59.03
2018-05-21T08:43:22.570Z,56.93
2018-05-21T08:45:50.853Z,50.23
2018-05-21T08:48:19.128Z,58.57
2018-05-21T08:50:47.414Z,71.90
2018-05-21T08:53:16.463Z,63.97
2018-05-21T08:55:44.744Z,50.73
2018-05-21T08:58:13.256Z,52.00
2018-05-21T09:00:41.639Z,52.27
2018-05-21T09:03:09.923Z,54.93
2018-05-21T09:05:38.381Z,49.60
2018-05-21T09:08:06.659Z,47.43
2018-05-21T09:10:34.938Z,52.83
2018-05-21T09:13:03.219Z,46.60
2018-05-21T09:15:31.484Z,41.47
2018-05-21T09:17:59.905Z,46.97
2018-05-21T09:20:28.343Z,42.13
2018-05-21T09:22:56.628Z,42.53
2018-05-21T09:25:25.129Z,43.17
2018-05-21T09:27:53.418Z,44.80
2018-05-21T09:30:21.890Z,36.80
2018-05-21T09:32:50.179Z,44.13
2018-05-21T09:35:18.466Z,48.50
2018-05-21T09:37:46.747Z,48.20
2018-05-21T09:40:15.068Z,47.60
2018-05-21T09:42:43.483Z,43.23
2018-05-21T09:45:11.847Z,45.53
2018-05-21T09:47:40.122Z,52.67
2018-05-21T09:50:08.440Z,45.70
2018-05-21T09:52:36.725Z,40.07
2018-05-21T09:55:05.020Z,47.70
2018-05-21T09:57:33.489Z,42.37
2018-05-21T10:00:01.798Z,45.60
2018-05-21T10:02:30.075Z,48.90
2018-05-21T10:04:58.347Z,47.93
2018-05-21T10:07:26.629Z,48.27
2018-05-21T10:09:54.935Z,49.40
2018-05-21T10:12:23.392Z,46.23
2018-05-21T10:14:51.874Z,51.63
2018-05-21T10:17:20.131Z,43.77
2018-05-21T10:19:48.402Z,45.23
2018-05-21T10:22:16.851Z,39.40
2018-05-21T10:24:45.126Z,37.97
2018-05-21T10:27:13.406Z,49.03
2018-05-21T10:29:42.355Z,38.40
2018-05-21T10:32:10.662Z,34.80
2018-05-21T10:34:39.179Z,34.77
2018-05-21T10:37:07.576Z,29.03
2018-05-21T10:39:35.869Z,24.43
2018-05-21T10:42:04.163Z,23.73
2018-05-21T10:44:36.452Z,21.13
2018-05-21T10:47:07.296Z,19.53
2018-05-21T10:49:39.008Z,20.57
2018-05-21T10:52:08.592Z,19.93
2018-05-21T10:54:36.902Z,23.47
2018-05-21T10:57:05.182Z,16.57
2018-05-21T10:59:33.477Z,16.33
2018-05-21T11:02:01.763Z,19.43
2018-05-21T11:04:30.068Z,23.97
2018-05-21T11:06:58.356Z,29.00
2018-05-21T11:09:26.857Z,25.70
2018-05-21T11:11:55.150Z,18.83
2018-05-21T11:14:23.620Z,26.43
2018-05-21T11:16:51.974Z,28.17
2018-05-21T11:19:20.252Z,29.23
2018-05-21T11:21:48.541Z,45.50
2018-05-21T11:24:16.838Z,42.20
2018-05-21T11:26:45.143Z,52.43
2018-05-21T11:29:13.423Z,61.40
2018-05-21T11:31:41.730Z,44.77
2018-05-21T11:34:10.003Z,47.97
2018-05-21T11:36:38.274Z,46.57
2018-05-21T11:39:06.704Z,38.57
2018-05-21T11:41:35.007Z,32.90
2018-05-21T11:44:03.302Z,27.37
2018-05-21T11:46:31.615Z,24.77
2018-05-21T11:49:00.006Z,25.07
2018-05-21T11:51:28.298Z,25.53
2018-05-21T11:54:01.778Z,18.67
2018-05-21T11:56:31.400Z,19.43
2018-05-21T11:59:00.343Z,22.47
2018-05-21T12:01:28.671Z,18.77
2018-05-21T12:03:56.933Z,17.60
2018-05-21T12:06:25.420Z,17.20
2018-05-21T12:08:53.790Z,29.20
2018-05-21T12:11:22.177Z,25.53
2018-05-21T12:13:50.455Z,31.00
2018-05-21T12:16:18.751Z,28.63
2018-05-21T12:18:47.061Z,25.90
2018-05-21T12:21:16.185Z,28.37
2018-05-21T12:23:44.464Z,24.37
2018-05-21T12:26:12.751Z,26.60
2018-05-21T12:28:41.074Z,23.80
2018-05-21T12:31:09.322Z,24.37
2018-05-21T12:33:38.369Z,22.10
2018-05-21T12:36:06.666Z,26.60
2018-05-21T12:38:34.940Z,30.43
2018-05-21T12:41:03.218Z,20.47
2018-05-21T12:43:31.491Z,19.83
2018-05-21T12:45:59.786Z,23.40
2018-05-21T12:48:28.158Z,21.47
2018-05-21T12:50:56.498Z,27.27
2018-05-21T12:53:24.794Z,23.60
2018-05-21T12:55:53.289Z,22.47
2018-05-21T12:58:21.613Z,22.80
2018-05-21T13:00:50.074Z,24.23
2018-05-21T13:03:18.362Z,23.20
2018-05-21T13:05:46.822Z,20.50
2018-05-21T13:08:15.110Z,23.03
2018-05-21T13:10:43.578Z,21.00
2018-05-21T13:13:11.977Z,22.20
2018-05-21T13:15:40.335Z,21.37
2018-05-21T13:18:08.671Z,16.93
2018-05-21T13:20:36.975Z,21.43
2018-05-21T13:23:05.249Z,18.67
2018-05-21T13:25:33.529Z,16.53
2018-05-21T13:28:01.808Z,17.87
2018-05-21T13:30:30.910Z,17.33
2018-05-21T13:32:59.234Z,18.53
2018-05-21T13:35:27.699Z,15.10
2018-05-21T13:37:55.941Z,22.47
2018-05-21T13:40:24.446Z,7.30
2018-05-21T13:42:52.705Z,15.43
2018-05-21T13:45:21.000Z,9.53
2018-05-21T13:47:49.269Z,9.93
2018-05-21T13:50:17.531Z,10.20
2018-05-21T13:52:45.834Z,8.67
2018-05-21T13:55:14.090Z,11.73
2018-05-21T13:57:42.458Z,10.37
2018-05-21T14:00:10.734Z,10.13
2018-05-21T14:02:39.006Z,8.67
2018-05-21T14:05:07.295Z,9.80
2018-05-21T14:07:35.578Z,11.70
2018-05-21T14:10:03.857Z,6.23
2018-05-21T14:12:32.165Z,6.83
2018-05-21T14:15:00.410Z,8.50
2018-05-21T14:17:28.973Z,13.27
2018-05-21T14:19:57.261Z,6.60
2018-05-21T14:22:25.532Z,8.37
2018-05-21T14:24:53.811Z,9.33
2018-05-21T14:27:22.120Z,6.50
2018-05-21T14:29:50.544Z,5.23
2018-05-21T14:32:18.734Z,8.07
2018-05-21T14:34:47.273Z,7.33
2018-05-21T14:37:15.652Z,5.43
2018-05-21T14:39:43.920Z,7.97
2018-05-21T14:42:12.995Z,6.53
2018-05-21T14:44:41.262Z,5.33
2018-05-21T14:47:09.748Z,7.17
2018-05-21T14:49:38.015Z,3.80
2018-05-21T14:52:06.284Z,4.47
2018-05-21T14:54:34.584Z,7.60
2018-05-21T14:57:02.939Z,5.40
2018-05-21T14:59:31.202Z,4.23
2018-05-21T15:01:59.533Z,6.47
2018-05-21T15:04:27.753Z,6.63
2018-05-21T15:06:56.020Z,4.43
2018-05-21T15:09:24.319Z,4.90
2018-05-21T15:11:52.570Z,3.67
2018-05-21T15:14:20.838Z,3.60
2018-05-21T15:16:49.102Z,6.97
2018-05-21T15:19:17.442Z,5.43
2018-05-21T15:21:45.718Z,3.40
2018-05-21T15:24:13.995Z,3.77
2018-05-21T15:26:42.253Z,7.03
2018-05-21T15:29:10.526Z,5.83
2018-05-21T15:31:39.035Z,5.37
2018-05-21T15:34:07.297Z,3.80
2018-05-21T15:36:35.570Z,5.30
2018-05-21T15:39:03.886Z,3.47
2018-05-21T15:41:32.151Z,3.57
2018-05-21T15:44:00.636Z,3.13
2018-05-21T15:46:28.903Z,4.97
2018-05-21T15:48:57.369Z,3.97
2018-05-21T15:51:25.633Z,3.40
2018-05-21T15:53:54.140Z,3.40
2018-05-21T15:56:22.404Z,2.87
2018-05-21T15:58:50.664Z,5.37
2018-05-21T16:01:18.933Z,5.37
2018-05-21T16:03:47.215Z,3.67
2018-05-21T16:06:16.310Z,4.30
2018-05-21T16:08:44.602Z,3.33
2018-05-21T16:11:13.674Z,2.70
2018-05-21T16:13:41.946Z,4.87
2018-05-21T16:16:10.239Z,2.23
2018-05-21T16:18:38.515Z,2.70
2018-05-21T16:21:06.917Z,3.13
2018-05-21T16:23:35.290Z,3.23
2018-05-21T16:26:03.670Z,4.53
2018-05-21T16:28:31.964Z,2.87
2018-05-21T16:31:01.328Z,5.10
2018-05-21T16:33:29.652Z,3.23
2018-05-21T16:35:57.965Z,4.00
2018-05-21T16:38:26.259Z,2.40
2018-05-21T16:40:54.523Z,3.90
2018-05-21T16:43:22.930Z,2.60
2018-05-21T16:45:51.390Z,2.23
2018-05-21T16:48:19.639Z,2.47
2018-05-21T16:50:48.696Z,4.67
2018-05-21T16:53:16.964Z,3.13
2018-05-21T16:55:45.456Z,4.13
2018-05-21T16:58:13.736Z,4.20
2018-05-21T17:00:42.208Z,4.17
2018-05-21T17:03:10.500Z,3.20
2018-05-21T17:05:38.811Z,3.67
2018-05-21T17:08:08.310Z,2.93
2018-05-21T17:10:36.663Z,6.77
2018-05-21T17:13:04.933Z,2.80
2018-05-21T17:15:33.425Z,4.10
2018-05-21T17:18:08.591Z,5.57
2018-05-21T17:20:40.420Z,3.40
2018-05-21T17:23:11.553Z,5.50
2018-05-21T17:25:41.646Z,5.00
2018-05-21T17:28:25.017Z,3.87
2018-05-21T17:30:56.617Z,3.57
2018-05-21T17:33:28.121Z,3.03
2018-05-21T17:35:59.232Z,3.00
2018-05-21T17:38:27.505Z,4.33
2018-05-21T17:40:58.901Z,3.23
2018-05-21T17:46:06.913Z,9.03
2018-05-21T17:48:37.997Z,4.13
2018-05-21T17:51:06.253Z,5.37
2018-05-21T17:53:35.302Z,3.17
2018-05-21T17:56:03.576Z,4.87
2018-05-21T17:58:31.855Z,3.77
2018-05-21T18:01:00.124Z,4.47
2018-05-21T18:03:28.385Z,4.37
2018-05-21T18:05:56.681Z,6.87
2018-05-21T18:08:24.927Z,7.10
2018-05-21T18:10:53.350Z,4.87
2018-05-21T18:13:21.613Z,5.50
2018-05-21T18:15:49.906Z,3.37
2018-05-21T18:18:18.176Z,3.83
2018-05-21T18:20:46.562Z,4.47
2018-05-21T18:23:15.219Z,5.77
2018-05-21T18:25:43.743Z,4.73
2018-05-21T18:28:11.993Z,5.63
2018-05-21T18:30:40.266Z,3.23
2018-05-21T18:33:08.678Z,3.53
2018-05-21T18:35:36.944Z,3.40
2018-05-21T18:38:05.213Z,3.43
2018-05-21T18:40:33.478Z,4.23
2018-05-21T18:43:01.771Z,5.70
2018-05-21T18:45:30.039Z,4.70
2018-05-21T18:47:58.542Z,5.43
2018-05-21T18:50:26.827Z,3.70
2018-05-21T18:52:55.186Z,3.10
2018-05-21T18:55:23.477Z,5.50
2018-05-21T18:57:51.758Z,3.50
2018-05-21T19:00:20.129Z,4.23
2018-05-21T19:02:49.418Z,3.17
2018-05-21T19:05:19.184Z,5.30
2018-05-21T19:07:48.182Z,7.73
2018-05-21T19:10:18.104Z,2.83
2018-05-21T19:12:47.942Z,5.07
2018-05-21T19:15:16.308Z,3.93
2018-05-21T19:17:44.530Z,8.00
2018-05-21T19:20:12.811Z,6.23
2018-05-21T19:22:41.091Z,5.03
2018-05-21T19:25:09.354Z,4.13
2018-05-21T19:27:37.644Z,5.50
2018-05-21T19:30:06.693Z,4.20
2018-05-21T19:32:35.201Z,5.90
2018-05-21T19:35:03.547Z,7.40
2018-05-21T19:37:31.806Z,5.60
2018-05-21T19:40:00.066Z,5.80
2018-05-21T19:42:28.349Z,5.23
2018-05-21T19:44:56.621Z,3.70
2018-05-21T19:47:25.651Z,4.30
2018-05-21T19:49:53.943Z,5.30
2018-05-21T19:52:22.214Z,9.73
2018-05-21T19:54:50.520Z,4.47
2018-05-21T19:57:18.945Z,2.93
2018-05-21T19:59:47.612Z,4.07
2018-05-21T20:02:15.967Z,6.40
2018-05-21T20:04:44.231Z,4.80
2018-05-21T20:07:12.691Z,5.60
2018-05-21T20:09:40.976Z,5.57
2018-05-21T20:12:09.228Z,5.30
2018-05-21T20:14:37.525Z,4.07
2018-05-21T20:17:05.792Z,3.27
2018-05-21T20:19:34.061Z,5.27
2018-05-21T20:22:02.352Z,3.57
2018-05-21T20:24:30.725Z,4.83
2018-05-21T20:26:59.119Z,5.87
2018-05-21T20:29:27.483Z,3.93
2018-05-21T20:31:55.760Z,3.53
2018-05-21T20:34:24.030Z,4.23
2018-05-21T20:36:52.362Z,5.13
2018-05-21T20:39:25.755Z,3.47
2018-05-21T20:41:58.918Z,3.07
2018-05-21T20:44:28.332Z,2.80
2018-05-21T20:46:57.842Z,7.13
2018-05-21T20:49:27.198Z,3.73
2018-05-21T20:51:57.948Z,2.87
2018-05-21T20:54:26.987Z,2.60
2018-05-21T20:56:56.285Z,3.70
2018-05-21T20:59:24.570Z,2.47
2018-05-21T21:01:53.620Z,8.60
2018-05-21T21:04:21.878Z,4.70
2018-05-21T21:06:50.147Z,4.20
2018-05-21T21:09:18.419Z,4.20
2018-05-21T21:11:46.682Z,3.47
2018-05-21T21:14:14.964Z,3.50
2018-05-21T21:16:43.304Z,3.03
2018-05-21T21:19:11.590Z,3.33
2018-05-21T21:21:39.882Z,3.60
2018-05-21T21:24:08.135Z,3.00
2018-05-21T21:26:36.495Z,2.50
2018-05-21T21:29:04.770Z,2.80
2018-05-21T21:31:33.278Z,3.57
2018-05-21T21:34:01.559Z,4.13
2018-05-21T21:36:29.832Z,2.33
2018-05-21T21:38:58.114Z,3.30
2018-05-21T21:41:26.378Z,2.93
2018-05-21T21:43:54.669Z,1.60
2018-05-21T21:46:22.963Z,1.87
2018-05-21T21:48:51.291Z,3.43
2018-05-21T21:51:19.557Z,4.50
2018-05-21T21:53:47.854Z,2.40
2018-05-21T21:56:16.935Z,1.90
2018-05-21T21:58:45.380Z,1.53
2018-05-21T22:01:13.794Z,1.40
2018-05-21T22:03:42.089Z,2.27
2018-05-21T22:06:10.360Z,3.57
2018-05-21T22:08:38.650Z,3.07
2018-05-21T22:11:06.918Z,2.87
2018-05-21T22:13:35.190Z,2.43
2018-05-21T22:16:03.486Z,3.43
2018-05-21T22:18:31.757Z,2.20
2018-05-21T22:21:00.063Z,2.97
2018-05-21T22:23:28.354Z,2.60
2018-05-21T22:25:56.642Z,3.67
2018-05-21T22:28:24.909Z,2.83
2018-05-21T22:30:53.199Z,2.20
2018-05-21T22:33:21.461Z,3.30
2018-05-21T22:35:49.761Z,2.77
2018-05-21T22:38:18.039Z,4.80
2018-05-21T22:40:46.326Z,2.30
2018-05-21T22:43:14.606Z,2.27
2018-05-21T22:45:42.866Z,3.30
2018-05-21T22:48:11.141Z,3.30
2018-05-21T22:50:39.542Z,2.27
2018-05-21T22:53:07.831Z,3.13
2018-05-21T22:55:36.303Z,3.47
2018-05-21T22:58:04.669Z,1.60
2018-05-21T23:00:32.951Z,2.23
2018-05-21T23:03:01.253Z,2.57
2018-05-21T23:05:29.536Z,2.93
2018-05-21T23:07:57.801Z,2.37
2018-05-21T23:10:26.078Z,3.23
2018-05-21T23:12:54.348Z,2.00
2018-05-21T23:15:22.615Z,2.37
2018-05-21T23:17:50.969Z,2.40
2018-05-21T23:20:19.278Z,2.70
2018-05-21T23:22:47.556Z,1.87
2018-05-21T23:25:15.818Z,2.50
2018-05-21T23:27:44.088Z,3.57
2018-05-21T23:30:13.829Z,2.83
2018-05-21T23:32:42.898Z,2.63
2018-05-21T23:35:11.160Z,3.50
2018-05-21T23:37:39.434Z,4.00
2018-05-21T23:40:07.765Z,4.43
2018-05-21T23:42:36.028Z,2.63
2018-05-21T23:45:04.498Z,3.47
2018-05-21T23:47:32.891Z,2.43
2018-05-21T23:50:01.176Z,2.00
2018-05-21T23:52:29.633Z,2.03
2018-05-21T23:54:58.033Z,1.90
2018-05-21T23:57:26.308Z,2.73
2018-05-21T23:59:54.582Z,3.20
