createdAt,value
2022-10-13T00:01:21.111Z,7.73
2022-10-13T00:03:50.274Z,8.10
2022-10-13T00:06:24.649Z,8.73
2022-10-13T00:08:55.607Z,8.70
2022-10-13T00:11:27.248Z,7.47
2022-10-13T00:13:58.872Z,7.03
2022-10-13T00:16:31.544Z,7.87
2022-10-13T00:18:59.962Z,8.43
2022-10-13T00:21:30.203Z,8.03
2022-10-13T00:23:59.659Z,8.20
2022-10-13T00:26:28.240Z,7.83
2022-10-13T00:28:57.367Z,8.57
2022-10-13T00:31:51.850Z,8.07
2022-10-13T00:34:23.063Z,7.10
2022-10-13T00:36:51.080Z,8.00
2022-10-13T00:39:20.618Z,7.50
2022-10-13T00:41:48.643Z,7.60
2022-10-13T00:45:03.790Z,7.77
2022-10-13T00:47:38.278Z,7.30
2022-10-13T00:50:11.267Z,8.00
2022-10-13T00:52:42.472Z,7.63
2022-10-13T00:55:18.493Z,7.83
2022-10-13T00:57:54.572Z,7.70
2022-10-13T01:00:44.621Z,8.33
2022-10-13T01:03:26.296Z,8.47
2022-10-13T01:06:07.842Z,8.40
2022-10-13T01:08:37.087Z,8.63
2022-10-13T01:11:54.477Z,7.87
2022-10-13T01:14:45.783Z,7.10
2022-10-13T01:17:32.615Z,7.40
2022-10-13T01:20:57.900Z,7.47
2022-10-13T01:24:10.036Z,7.70
2022-10-13T01:27:29.978Z,8.00
2022-10-13T01:30:09.008Z,8.53
2022-10-13T01:33:04.414Z,8.50
2022-10-13T01:35:52.796Z,7.63
2022-10-13T01:38:34.382Z,7.40
2022-10-13T01:41:12.865Z,8.13
2022-10-13T01:43:48.573Z,9.43
2022-10-13T01:46:23.905Z,8.23
2022-10-13T01:48:56.003Z,8.60
2022-10-13T01:51:27.946Z,8.47
2022-10-13T01:53:56.089Z,9.90
2022-10-13T01:56:24.291Z,8.93
2022-10-13T02:02:57.962Z,8.33
2022-10-13T02:05:35.800Z,8.27
2022-10-13T02:08:08.547Z,7.77
2022-10-13T02:10:45.739Z,8.70
2022-10-13T02:13:18.771Z,8.53
2022-10-13T02:15:50.973Z,9.23
2022-10-13T02:18:26.919Z,8.63
2022-10-13T02:20:56.150Z,8.70
2022-10-13T02:23:24.910Z,9.00
2022-10-13T02:25:52.932Z,7.90
2022-10-13T02:28:21.377Z,9.27
2022-10-13T02:30:49.428Z,9.37
2022-10-13T02:33:18.172Z,8.63
2022-10-13T02:35:47.696Z,8.83
2022-10-13T02:38:15.878Z,9.97
2022-10-13T02:40:43.937Z,9.10
2022-10-13T02:43:11.976Z,8.53
2022-10-13T02:45:40.004Z,8.47
2022-10-13T02:48:08.146Z,9.10
2022-10-13T02:51:00.240Z,9.10
2022-10-13T02:53:29.610Z,9.20
2022-10-13T02:56:02.246Z,9.10
2022-10-13T02:58:57.324Z,9.07
2022-10-13T03:01:25.392Z,9.00
2022-10-13T03:03:53.371Z,9.83
2022-10-13T03:06:21.461Z,8.47
2022-10-13T03:08:51.233Z,9.73
2022-10-13T03:11:19.289Z,9.07
2022-10-13T03:13:47.307Z,8.83
2022-10-13T03:16:15.396Z,9.37
2022-10-13T03:18:43.467Z,10.33
2022-10-13T03:21:11.922Z,9.20
2022-10-13T03:23:40.588Z,10.23
2022-10-13T03:26:10.006Z,9.00
2022-10-13T03:28:38.119Z,9.30
2022-10-13T03:31:11.353Z,9.17
2022-10-13T03:33:40.499Z,8.83
2022-10-13T03:36:09.107Z,8.10
2022-10-13T03:38:37.395Z,8.80
2022-10-13T03:41:12.038Z,9.03
2022-10-13T03:43:41.164Z,9.43
2022-10-13T03:46:11.088Z,8.73
2022-10-13T03:48:39.386Z,9.13
2022-10-13T03:51:08.690Z,8.80
2022-10-13T03:53:37.420Z,8.90
2022-10-13T03:56:07.814Z,9.83
2022-10-13T03:58:42.691Z,8.87
2022-10-13T04:01:13.643Z,8.97
2022-10-13T04:03:43.607Z,8.83
2022-10-13T04:06:11.798Z,8.80
2022-10-13T04:08:40.042Z,9.17
2022-10-13T04:11:12.519Z,8.97
2022-10-13T04:13:44.338Z,8.53
2022-10-13T04:16:19.214Z,8.13
2022-10-13T04:18:52.665Z,8.87
2022-10-13T04:21:20.866Z,8.83
2022-10-13T04:23:49.212Z,9.53
2022-10-13T04:26:19.414Z,9.27
2022-10-13T04:28:51.170Z,9.93
2022-10-13T04:31:21.916Z,8.83
2022-10-13T04:33:50.451Z,7.93
2022-10-13T04:36:19.668Z,8.77
2022-10-13T04:38:51.807Z,8.83
2022-10-13T04:41:20.953Z,9.40
2022-10-13T04:43:51.211Z,8.67
2022-10-13T04:46:22.039Z,9.77
2022-10-13T04:48:51.448Z,8.40
2022-10-13T04:51:24.639Z,9.50
2022-10-13T04:53:56.569Z,9.40
2022-10-13T04:56:25.186Z,9.13
2022-10-13T04:58:54.902Z,9.03
2022-10-13T05:01:25.420Z,8.67
2022-10-13T05:03:54.838Z,9.47
2022-10-13T05:06:24.996Z,9.53
2022-10-13T05:08:57.484Z,9.23
2022-10-13T05:11:26.757Z,8.70
2022-10-13T05:13:57.379Z,7.93
2022-10-13T05:16:26.410Z,9.03
2022-10-13T05:18:56.158Z,9.37
2022-10-13T05:21:27.127Z,9.47
2022-10-13T05:23:56.442Z,9.93
2022-10-13T05:26:28.768Z,8.97
2022-10-13T05:28:58.829Z,8.90
2022-10-13T05:31:34.976Z,9.00
2022-10-13T05:34:03.906Z,9.20
2022-10-13T05:36:34.959Z,9.33
2022-10-13T05:39:07.367Z,9.33
2022-10-13T05:41:35.489Z,8.73
2022-10-13T05:44:10.177Z,7.70
2022-10-13T05:46:43.470Z,8.40
2022-10-13T05:49:11.880Z,8.60
2022-10-13T05:51:44.453Z,8.50
2022-10-13T05:54:19.988Z,8.93
2022-10-13T05:56:53.748Z,9.53
2022-10-13T05:59:27.242Z,8.73
2022-10-13T06:01:56.085Z,7.70
2022-10-13T06:04:32.730Z,9.27
2022-10-13T06:07:00.996Z,8.33
2022-10-13T06:09:35.664Z,8.47
2022-10-13T06:12:03.708Z,7.87
2022-10-13T06:14:33.137Z,8.47
2022-10-13T06:17:03.136Z,8.20
2022-10-13T06:19:31.227Z,8.73
2022-10-13T06:22:07.575Z,7.67
2022-10-13T06:24:35.736Z,8.30
2022-10-13T06:27:05.629Z,9.17
2022-10-13T06:29:35.165Z,8.07
2022-10-13T06:32:03.280Z,9.10
2022-10-13T06:34:31.438Z,7.50
2022-10-13T06:36:59.463Z,8.77
2022-10-13T06:39:27.551Z,8.87
2022-10-13T06:41:55.771Z,7.87
2022-10-13T06:44:31.971Z,8.30
2022-10-13T06:47:10.500Z,7.80
2022-10-13T06:49:41.255Z,8.13
2022-10-13T06:52:13.291Z,7.60
2022-10-13T06:54:41.871Z,8.13
2022-10-13T06:57:12.309Z,8.83
2022-10-13T06:59:40.411Z,8.73
2022-10-13T07:02:11.231Z,8.73
2022-10-13T07:04:39.287Z,7.97
2022-10-13T07:07:07.377Z,8.03
2022-10-13T07:09:35.456Z,8.30
2022-10-13T07:12:04.758Z,8.13
2022-10-13T07:14:32.754Z,8.03
2022-10-13T07:17:01.003Z,7.93
2022-10-13T07:19:30.400Z,8.40
2022-10-13T07:21:58.782Z,8.50
2022-10-13T07:24:27.687Z,7.70
2022-10-13T07:26:55.744Z,8.70
2022-10-13T07:29:23.896Z,8.00
2022-10-13T07:31:52.054Z,7.63
2022-10-13T07:34:20.062Z,8.33
2022-10-13T07:36:49.419Z,8.27
2022-10-13T07:39:17.503Z,6.80
2022-10-13T07:41:50.184Z,8.37
2022-10-13T07:44:19.342Z,7.27
2022-10-13T07:46:47.462Z,8.03
2022-10-13T07:49:16.453Z,7.23
2022-10-13T07:51:44.878Z,7.40
2022-10-13T07:54:14.779Z,8.80
2022-10-13T07:56:42.888Z,8.07
2022-10-13T07:59:11.920Z,8.57
2022-10-13T08:01:40.907Z,8.03
2022-10-13T08:04:09.138Z,7.30
2022-10-13T08:06:37.432Z,8.13
2022-10-13T08:09:10.400Z,7.50
2022-10-13T08:11:39.907Z,7.40
2022-10-13T08:14:08.009Z,8.13
2022-10-13T08:16:36.034Z,8.03
2022-10-13T08:19:04.163Z,7.03
2022-10-13T08:24:22.416Z,8.40
2022-10-13T08:26:52.008Z,8.33
2022-10-13T08:29:23.087Z,7.67
2022-10-13T08:31:53.567Z,9.07
2022-10-13T08:34:23.099Z,8.80
2022-10-13T08:36:54.223Z,8.40
2022-10-13T08:39:25.500Z,8.07
2022-10-13T08:41:57.679Z,8.27
2022-10-13T08:47:37.140Z,8.33
2022-10-13T08:50:13.550Z,7.33
2022-10-13T08:52:49.399Z,8.17
2022-10-13T08:55:26.279Z,8.20
2022-10-13T08:57:56.254Z,8.33
2022-10-13T09:00:27.868Z,7.90
2022-10-13T09:03:09.115Z,6.87
2022-10-13T09:05:47.847Z,6.60
2022-10-13T09:08:20.511Z,6.80
2022-10-13T09:10:50.827Z,6.77
2022-10-13T09:13:27.192Z,7.30
2022-10-13T09:15:56.406Z,7.57
2022-10-13T09:18:31.778Z,7.23
2022-10-13T09:21:21.077Z,7.07
2022-10-13T09:23:53.980Z,7.70
2022-10-13T09:26:25.231Z,7.00
2022-10-13T09:28:54.703Z,7.47
2022-10-13T09:31:27.969Z,6.53
2022-10-13T09:34:02.788Z,6.37
2022-10-13T09:36:31.678Z,6.50
2022-10-13T09:39:12.552Z,6.73
2022-10-13T09:41:42.661Z,6.90
2022-10-13T09:44:15.612Z,9.80
2022-10-13T09:46:51.585Z,6.70
2022-10-13T09:49:37.351Z,6.70
2022-10-13T09:52:19.077Z,5.43
2022-10-13T09:54:51.014Z,6.53
2022-10-13T09:57:29.187Z,6.83
2022-10-13T10:00:13.296Z,7.37
2022-10-13T10:02:50.468Z,6.53
2022-10-13T10:05:26.679Z,6.50
2022-10-13T10:08:05.135Z,6.27
2022-10-13T10:10:37.965Z,6.97
2022-10-13T10:13:12.130Z,6.33
2022-10-13T10:15:54.012Z,6.27
2022-10-13T10:18:32.769Z,6.50
2022-10-13T10:21:08.016Z,5.73
2022-10-13T10:23:47.294Z,6.20
2022-10-13T10:26:26.684Z,5.63
2022-10-13T10:29:18.496Z,5.77
2022-10-13T10:32:05.443Z,5.03
2022-10-13T10:34:41.713Z,6.27
2022-10-13T10:37:21.401Z,5.50
2022-10-13T10:40:04.614Z,5.37
2022-10-13T10:43:04.074Z,5.43
2022-10-13T10:45:38.362Z,5.43
2022-10-13T10:48:19.146Z,4.50
2022-10-13T10:50:48.320Z,4.80
2022-10-13T10:53:30.115Z,4.93
2022-10-13T10:56:09.088Z,4.97
2022-10-13T10:58:45.247Z,5.27
2022-10-13T11:01:33.708Z,4.47
2022-10-13T11:04:42.734Z,4.77
2022-10-13T11:07:32.438Z,5.50
2022-10-13T11:10:18.943Z,5.23
2022-10-13T11:13:22.158Z,4.33
2022-10-13T11:15:50.440Z,4.70
2022-10-13T11:18:59.179Z,4.30
2022-10-13T11:22:14.135Z,4.13
2022-10-13T11:25:44.686Z,4.30
2022-10-13T11:28:47.356Z,4.10
2022-10-13T11:31:33.618Z,7.53
2022-10-13T11:34:04.586Z,8.47
2022-10-13T11:36:58.498Z,5.70
2022-10-13T11:39:59.259Z,15.67
2022-10-13T11:43:21.771Z,26.97
2022-10-13T11:46:15.830Z,8.47
2022-10-13T11:49:28.491Z,4.27
2022-10-13T11:52:14.691Z,3.90
2022-10-13T11:54:51.345Z,4.00
2022-10-13T11:57:22.745Z,3.77
2022-10-13T11:59:55.285Z,3.47
2022-10-13T12:02:29.693Z,3.87
2022-10-13T12:05:05.026Z,4.20
2022-10-13T12:07:42.915Z,3.60
2022-10-13T12:10:21.878Z,4.23
2022-10-13T12:12:51.287Z,4.27
2022-10-13T12:15:36.325Z,3.63
2022-10-13T12:18:20.059Z,4.07
2022-10-13T12:20:54.368Z,3.77
2022-10-13T12:23:23.928Z,3.70
2022-10-13T12:25:57.762Z,3.90
2022-10-13T12:28:29.279Z,3.50
2022-10-13T12:30:59.411Z,4.17
2022-10-13T12:33:32.535Z,3.73
2022-10-13T12:36:18.024Z,4.20
2022-10-13T12:38:52.288Z,4.40
2022-10-13T12:41:27.362Z,4.07
2022-10-13T12:43:57.643Z,4.17
2022-10-13T12:46:41.933Z,3.83
2022-10-13T12:49:16.960Z,4.37
2022-10-13T12:51:49.297Z,3.63
2022-10-13T12:54:25.331Z,4.10
2022-10-13T12:56:57.791Z,3.73
2022-10-13T12:59:28.391Z,3.43
2022-10-13T13:02:00.788Z,3.60
2022-10-13T13:04:42.665Z,3.33
2022-10-13T13:07:30.598Z,3.67
2022-10-13T13:10:17.377Z,3.50
2022-10-13T13:12:46.523Z,3.60
2022-10-13T13:15:33.811Z,3.53
2022-10-13T13:18:31.385Z,4.00
2022-10-13T13:21:01.790Z,3.87
2022-10-13T13:23:34.165Z,3.17
2022-10-13T13:26:14.088Z,3.50
2022-10-13T13:28:46.912Z,3.10
2022-10-13T13:31:16.388Z,3.40
2022-10-13T13:33:44.740Z,3.30
2022-10-13T13:36:17.930Z,3.63
2022-10-13T13:38:47.978Z,3.90
2022-10-13T13:41:19.964Z,3.80
2022-10-13T13:43:48.143Z,3.20
2022-10-13T13:46:19.452Z,3.60
2022-10-13T13:48:47.737Z,3.90
2022-10-13T13:51:16.808Z,3.17
2022-10-13T13:53:45.606Z,3.17
2022-10-13T13:56:15.331Z,2.97
2022-10-13T13:58:45.080Z,3.50
2022-10-13T14:01:13.977Z,2.83
2022-10-13T14:03:42.306Z,2.83
2022-10-13T14:06:21.335Z,4.23
2022-10-13T14:08:49.990Z,4.53
2022-10-13T14:11:18.315Z,4.97
2022-10-13T14:13:47.732Z,5.73
2022-10-13T14:16:26.966Z,5.10
2022-10-13T14:18:56.983Z,5.73
2022-10-13T14:21:26.661Z,5.87
2022-10-13T14:23:58.188Z,6.43
2022-10-13T14:26:26.516Z,5.67
2022-10-13T14:28:56.050Z,5.97
2022-10-13T14:31:24.067Z,5.57
2022-10-13T14:33:54.273Z,5.67
2022-10-13T14:36:25.300Z,6.40
2022-10-13T14:38:54.785Z,6.03
2022-10-13T14:41:23.015Z,6.17
2022-10-13T14:43:55.613Z,5.83
2022-10-13T14:46:24.191Z,6.50
2022-10-13T14:48:52.633Z,6.33
2022-10-13T14:51:20.976Z,5.93
2022-10-13T14:53:49.156Z,6.40
2022-10-13T14:56:20.931Z,6.10
2022-10-13T14:58:57.480Z,6.07
2022-10-13T15:01:30.715Z,6.77
2022-10-13T15:03:58.803Z,6.10
2022-10-13T15:06:28.355Z,6.30
2022-10-13T15:08:57.105Z,6.83
2022-10-13T15:11:27.156Z,6.83
2022-10-13T15:13:56.709Z,6.27
2022-10-13T15:16:28.959Z,5.93
2022-10-13T15:18:57.762Z,6.17
2022-10-13T15:21:26.278Z,6.20
2022-10-13T15:23:54.310Z,5.80
2022-10-13T15:26:22.720Z,6.03
2022-10-13T15:28:53.597Z,5.70
2022-10-13T15:31:24.387Z,6.50
2022-10-13T15:33:54.827Z,6.80
2022-10-13T15:36:25.573Z,6.53
2022-10-13T15:38:53.687Z,6.30
2022-10-13T15:41:24.006Z,6.07
2022-10-13T15:43:52.295Z,7.07
2022-10-13T15:46:26.175Z,5.90
2022-10-13T15:48:55.616Z,5.30
2022-10-13T15:51:26.992Z,6.73
2022-10-13T15:53:56.009Z,6.47
2022-10-13T15:56:24.619Z,5.60
2022-10-13T15:58:52.654Z,6.23
2022-10-13T16:01:22.130Z,6.30
2022-10-13T16:03:54.304Z,5.80
2022-10-13T16:06:22.430Z,5.90
2022-10-13T16:08:50.446Z,5.90
2022-10-13T16:11:22.348Z,6.00
2022-10-13T16:13:53.308Z,6.30
2022-10-13T16:16:27.944Z,5.97
2022-10-13T16:18:56.036Z,6.00
2022-10-13T16:21:26.852Z,5.63
2022-10-13T16:23:55.375Z,11.60
2022-10-13T16:26:24.940Z,8.40
2022-10-13T16:28:56.765Z,7.10
2022-10-13T16:31:26.223Z,6.60
2022-10-13T16:33:55.411Z,6.77
2022-10-13T16:36:25.091Z,6.67
2022-10-13T16:38:55.239Z,6.67
2022-10-13T16:41:23.667Z,6.70
2022-10-13T16:43:51.947Z,6.97
2022-10-13T16:46:21.536Z,6.80
2022-10-13T16:48:50.929Z,6.43
2022-10-13T16:51:22.310Z,6.40
2022-10-13T16:53:51.494Z,6.80
2022-10-13T16:56:22.107Z,6.53
2022-10-13T16:58:50.970Z,7.07
2022-10-13T17:01:19.307Z,6.67
2022-10-13T17:03:50.575Z,7.43
2022-10-13T17:06:21.419Z,7.90
2022-10-13T17:08:56.000Z,7.37
2022-10-13T17:11:26.926Z,7.53
2022-10-13T17:13:57.405Z,7.67
2022-10-13T17:16:26.135Z,7.07
2022-10-13T17:18:55.846Z,7.73
2022-10-13T17:21:26.433Z,8.27
2022-10-13T17:23:56.522Z,8.00
2022-10-13T17:26:24.802Z,7.53
2022-10-13T17:28:52.967Z,18.23
2022-10-13T17:31:24.371Z,22.67
2022-10-13T17:33:53.488Z,24.13
2022-10-13T17:36:25.725Z,19.30
2022-10-13T17:38:56.096Z,14.80
2022-10-13T17:41:25.494Z,12.43
2022-10-13T17:43:53.906Z,11.57
2022-10-13T17:46:36.347Z,36.13
2022-10-13T17:49:06.005Z,81.37
2022-10-13T17:51:36.127Z,112.63
2022-10-13T17:54:05.043Z,74.03
2022-10-13T17:56:33.531Z,37.83
2022-10-13T17:59:02.849Z,21.20
2022-10-13T18:01:33.449Z,7.97
2022-10-13T18:04:03.923Z,7.00
2022-10-13T18:06:39.873Z,6.17
2022-10-13T18:09:10.699Z,6.50
2022-10-13T18:11:39.570Z,7.17
2022-10-13T18:14:09.139Z,7.73
2022-10-13T18:16:42.564Z,7.43
2022-10-13T18:19:14.032Z,8.27
2022-10-13T18:21:43.578Z,6.97
2022-10-13T18:24:12.392Z,6.90
2022-10-13T18:26:40.901Z,7.23
2022-10-13T18:29:12.615Z,6.70
2022-10-13T18:31:47.864Z,7.40
2022-10-13T18:34:18.680Z,7.30
2022-10-13T18:36:51.235Z,7.13
2022-10-13T18:39:22.520Z,7.03
2022-10-13T18:41:51.505Z,7.67
2022-10-13T18:44:20.663Z,7.03
2022-10-13T18:46:51.298Z,6.37
2022-10-13T18:49:22.897Z,5.87
2022-10-13T18:51:52.983Z,5.73
2022-10-13T18:54:21.063Z,6.83
2022-10-13T18:56:49.789Z,5.50
2022-10-13T18:59:17.927Z,7.17
2022-10-13T19:01:46.222Z,6.40
2022-10-13T19:04:16.727Z,9.70
2022-10-13T19:06:44.994Z,9.80
2022-10-13T19:09:17.226Z,8.47
2022-10-13T19:11:46.107Z,7.63
2022-10-13T19:14:17.622Z,8.40
2022-10-13T19:16:46.140Z,6.83
2022-10-13T19:19:14.545Z,6.37
2022-10-13T19:21:42.901Z,6.00
2022-10-13T19:24:12.479Z,5.40
2022-10-13T19:26:42.247Z,6.20
2022-10-13T19:29:12.425Z,6.53
2022-10-13T19:31:42.338Z,5.40
2022-10-13T19:34:11.872Z,6.30
2022-10-13T19:36:42.811Z,5.80
2022-10-13T19:39:16.643Z,5.83
2022-10-13T19:41:48.163Z,6.20
2022-10-13T19:44:18.087Z,6.60
2022-10-13T19:46:47.793Z,7.30
2022-10-13T19:49:19.134Z,6.93
2022-10-13T19:51:49.015Z,7.13
2022-10-13T19:54:19.666Z,9.77
2022-10-13T19:56:50.474Z,8.33
2022-10-13T19:59:21.207Z,10.13
2022-10-13T20:01:49.282Z,8.40
2022-10-13T20:04:20.450Z,6.77
2022-10-13T20:06:49.909Z,6.07
2022-10-13T20:09:18.324Z,6.47
2022-10-13T20:11:48.771Z,5.97
2022-10-13T20:14:17.852Z,6.03
2022-10-13T20:16:46.348Z,5.93
2022-10-13T20:19:19.301Z,6.27
2022-10-13T20:21:51.436Z,6.70
2022-10-13T20:24:20.470Z,7.27
2022-10-13T20:26:50.532Z,5.90
2022-10-13T20:29:23.243Z,5.87
2022-10-13T20:31:51.560Z,6.47
2022-10-13T20:34:19.710Z,5.90
2022-10-13T20:36:50.106Z,6.10
2022-10-13T20:39:18.248Z,6.73
2022-10-13T20:41:46.263Z,5.37
2022-10-13T20:44:16.591Z,5.40
2022-10-13T20:46:44.706Z,5.20
2022-10-13T20:49:13.559Z,4.87
2022-10-13T20:51:43.181Z,4.67
2022-10-13T20:54:12.595Z,5.17
2022-10-13T20:56:41.178Z,5.87
2022-10-13T20:59:12.035Z,5.57
2022-10-13T21:01:42.174Z,5.20
2022-10-13T21:04:11.216Z,5.03
2022-10-13T21:06:39.297Z,5.20
2022-10-13T21:09:07.635Z,5.10
2022-10-13T21:11:37.083Z,5.90
2022-10-13T21:14:06.881Z,5.17
2022-10-13T21:16:36.292Z,6.97
2022-10-13T21:19:08.525Z,11.37
2022-10-13T21:21:38.861Z,9.97
2022-10-13T21:24:09.447Z,7.40
2022-10-13T21:26:38.291Z,5.60
2022-10-13T21:29:06.728Z,4.80
2022-10-13T21:31:35.242Z,4.30
2022-10-13T21:34:03.309Z,5.33
2022-10-13T21:36:33.862Z,4.90
2022-10-13T21:39:05.001Z,5.23
2022-10-13T21:41:34.392Z,5.30
2022-10-13T21:44:02.744Z,5.30
2022-10-13T21:46:34.132Z,4.73
2022-10-13T21:49:06.014Z,4.70
2022-10-13T21:51:39.019Z,4.60
2022-10-13T21:54:09.919Z,4.83
2022-10-13T21:56:39.022Z,5.70
2022-10-13T21:59:08.003Z,4.37
2022-10-13T22:01:36.485Z,5.57
2022-10-13T22:04:12.621Z,4.57
2022-10-13T22:06:42.049Z,5.00
2022-10-13T22:09:10.600Z,5.03
2022-10-13T22:11:39.896Z,5.30
2022-10-13T22:14:14.605Z,4.70
2022-10-13T22:16:45.412Z,5.17
2022-10-13T22:19:14.467Z,4.97
2022-10-13T22:21:46.863Z,4.27
2022-10-13T22:24:17.524Z,5.27
2022-10-13T22:26:46.790Z,5.03
2022-10-13T22:29:19.108Z,5.33
2022-10-13T22:31:48.688Z,5.27
2022-10-13T22:34:17.475Z,4.50
2022-10-13T22:36:46.961Z,5.10
2022-10-13T22:39:16.153Z,5.03
2022-10-13T22:41:44.876Z,5.13
2022-10-13T22:44:13.396Z,5.10
2022-10-13T22:46:41.963Z,5.47
2022-10-13T22:49:14.609Z,6.70
2022-10-13T22:51:42.675Z,7.57
2022-10-13T22:54:13.199Z,7.20
2022-10-13T22:56:42.204Z,6.63
2022-10-13T22:59:11.939Z,6.53
2022-10-13T23:01:39.983Z,5.90
2022-10-13T23:04:08.279Z,5.70
2022-10-13T23:06:37.086Z,5.00
2022-10-13T23:09:09.180Z,4.90
2022-10-13T23:11:39.112Z,4.60
2022-10-13T23:14:09.337Z,4.53
2022-10-13T23:16:37.578Z,4.63
2022-10-13T23:19:05.790Z,4.30
2022-10-13T23:21:34.099Z,4.57
2022-10-13T23:24:04.850Z,4.80
2022-10-13T23:26:34.643Z,4.77
2022-10-13T23:29:04.622Z,4.60
2022-10-13T23:31:33.404Z,4.70
2022-10-13T23:34:01.427Z,4.50
2022-10-13T23:36:32.156Z,4.27
2022-10-13T23:39:03.047Z,4.37
2022-10-13T23:41:31.678Z,4.43
2022-10-13T23:43:59.966Z,4.47
2022-10-13T23:46:29.547Z,4.30
2022-10-13T23:48:57.815Z,4.83
2022-10-13T23:51:27.352Z,4.47
2022-10-13T23:53:56.388Z,4.10
2022-10-13T23:56:24.565Z,3.67
2022-10-13T23:58:52.626Z,3.97
