createdAt,value
2018-08-11T00:00:16.996Z,39.40
2018-08-11T00:02:45.850Z,39.70
2018-08-11T00:05:14.805Z,39.70
2018-08-11T00:07:43.417Z,39.80
2018-08-11T00:10:12.271Z,39.80
2018-08-11T00:12:40.951Z,40.10
2018-08-11T00:15:11.786Z,39.90
2018-08-11T00:17:41.647Z,40.00
2018-08-11T00:20:12.654Z,40.10
2018-08-11T00:22:42.636Z,40.10
2018-08-11T00:25:13.947Z,40.20
2018-08-11T00:27:42.643Z,40.30
2018-08-11T00:30:15.066Z,40.80
2018-08-11T00:32:43.884Z,40.40
2018-08-11T00:35:14.247Z,40.40
2018-08-11T00:37:43.969Z,40.50
2018-08-11T00:40:14.888Z,40.50
2018-08-11T00:42:44.643Z,40.60
2018-08-11T00:45:14.372Z,40.60
2018-08-11T00:47:42.947Z,40.80
2018-08-11T00:50:14.286Z,40.90
2018-08-11T00:52:42.919Z,41.00
2018-08-11T00:55:13.428Z,41.00
2018-08-11T00:57:42.837Z,41.10
2018-08-11T01:00:14.468Z,41.10
2018-08-11T01:02:44.110Z,41.20
2018-08-11T01:05:16.540Z,41.20
2018-08-11T01:07:45.835Z,41.20
2018-08-11T01:10:15.519Z,41.20
2018-08-11T01:12:44.925Z,41.30
2018-08-11T01:15:15.576Z,42.00
2018-08-11T01:17:45.039Z,41.40
2018-08-11T01:20:14.104Z,41.50
2018-08-11T01:22:43.403Z,41.50
2018-08-11T01:25:13.615Z,41.60
2018-08-11T01:27:42.553Z,41.50
2018-08-11T01:30:13.064Z,41.50
2018-08-11T01:32:41.792Z,41.60
2018-08-11T01:35:11.469Z,41.70
2018-08-11T01:37:41.339Z,41.80
2018-08-11T01:40:11.759Z,41.80
2018-08-11T01:42:41.695Z,41.80
2018-08-11T01:45:11.549Z,41.70
2018-08-11T01:47:40.897Z,41.80
2018-08-11T01:50:11.050Z,41.90
2018-08-11T01:52:41.229Z,41.80
2018-08-11T01:55:11.109Z,41.80
2018-08-11T01:57:40.675Z,42.00
2018-08-11T02:00:11.527Z,42.10
2018-08-11T02:02:40.930Z,42.10
2018-08-11T02:05:11.133Z,42.30
2018-08-11T02:07:41.283Z,42.20
2018-08-11T02:10:11.963Z,42.30
2018-08-11T02:12:41.510Z,42.40
2018-08-11T02:15:12.101Z,42.40
2018-08-11T02:17:41.509Z,42.60
2018-08-11T02:20:13.402Z,43.30
2018-08-11T02:22:43.306Z,42.70
2018-08-11T02:25:11.957Z,42.80
2018-08-11T02:27:40.836Z,43.00
2018-08-11T02:30:12.843Z,43.00
2018-08-11T02:32:41.962Z,43.10
2018-08-11T02:35:11.737Z,43.10
2018-08-11T02:37:41.655Z,43.20
2018-08-11T02:40:11.886Z,43.50
2018-08-11T02:42:40.798Z,44.10
2018-08-11T02:45:11.343Z,43.90
2018-08-11T02:47:41.993Z,43.60
2018-08-11T02:50:11.697Z,43.80
2018-08-11T02:52:41.606Z,43.70
2018-08-11T02:55:11.143Z,43.80
2018-08-11T02:57:40.079Z,43.90
2018-08-11T03:00:10.337Z,44.00
2018-08-11T03:02:39.191Z,44.00
2018-08-11T03:05:07.855Z,44.10
2018-08-11T03:07:36.795Z,44.00
2018-08-11T03:10:06.824Z,44.10
2018-08-11T03:12:35.776Z,44.20
2018-08-11T03:15:05.315Z,44.10
2018-08-11T03:17:34.259Z,44.30
2018-08-11T03:20:02.902Z,44.30
2018-08-11T03:22:32.325Z,44.30
2018-08-11T03:25:00.998Z,44.40
2018-08-11T03:27:30.220Z,44.40
2018-08-11T03:29:58.804Z,44.40
2018-08-11T03:32:27.416Z,44.40
2018-08-11T03:34:56.004Z,44.50
2018-08-11T03:37:25.323Z,44.50
2018-08-11T03:39:54.340Z,44.60
2018-08-11T03:42:23.228Z,44.60
2018-08-11T03:44:52.265Z,44.60
2018-08-11T03:47:21.258Z,44.70
2018-08-11T03:49:49.840Z,44.80
2018-08-11T03:52:18.599Z,44.70
2018-08-11T03:54:47.317Z,44.70
2018-08-11T03:57:15.912Z,44.80
2018-08-11T03:59:44.849Z,44.90
2018-08-11T04:02:13.355Z,45.00
2018-08-11T04:04:42.012Z,45.00
2018-08-11T04:07:10.684Z,45.00
2018-08-11T04:09:40.614Z,45.00
2018-08-11T04:12:09.167Z,45.00
2018-08-11T04:14:38.112Z,44.90
2018-08-11T04:17:06.782Z,45.00
2018-08-11T04:19:35.435Z,45.20
2018-08-11T04:22:04.777Z,45.20
2018-08-11T04:24:33.376Z,45.20
2018-08-11T04:27:02.066Z,45.20
2018-08-11T04:29:30.690Z,45.20
2018-08-11T04:31:59.647Z,45.30
2018-08-11T04:34:28.221Z,45.30
2018-08-11T04:36:56.837Z,45.20
2018-08-11T04:39:25.360Z,45.50
2018-08-11T04:41:53.919Z,45.40
2018-08-11T04:44:22.593Z,45.50
2018-08-11T04:46:51.139Z,45.40
2018-08-11T04:49:19.660Z,45.40
2018-08-11T04:51:49.036Z,45.40
2018-08-11T04:54:17.628Z,45.50
2018-08-11T04:56:46.554Z,45.60
2018-08-11T04:59:15.210Z,45.80
2018-08-11T05:01:44.024Z,45.90
2018-08-11T05:04:13.246Z,46.30
2018-08-11T05:06:42.326Z,46.60
2018-08-11T05:09:11.201Z,46.90
2018-08-11T05:11:40.781Z,47.60
2018-08-11T05:14:09.372Z,47.90
2018-08-11T05:16:38.321Z,48.60
2018-08-11T05:19:07.064Z,49.00
2018-08-11T05:21:35.657Z,49.70
2018-08-11T05:24:04.465Z,50.40
2018-08-11T05:26:33.343Z,50.80
2018-08-11T05:29:02.555Z,50.80
2018-08-11T05:31:31.333Z,51.10
2018-08-11T05:34:00.295Z,51.40
2018-08-11T05:36:29.022Z,51.50
2018-08-11T05:38:57.588Z,51.90
2018-08-11T05:41:26.176Z,52.10
2018-08-11T05:43:54.683Z,52.00
2018-08-11T05:46:23.246Z,52.30
2018-08-11T05:48:52.416Z,52.50
2018-08-11T05:51:21.095Z,52.70
2018-08-11T05:53:49.656Z,53.00
2018-08-11T05:56:18.189Z,53.10
2018-08-11T05:58:47.251Z,53.00
2018-08-11T06:01:15.799Z,53.20
2018-08-11T06:03:44.394Z,53.20
2018-08-11T06:06:12.958Z,53.30
2018-08-11T06:08:42.022Z,53.10
2018-08-11T06:11:10.605Z,53.20
2018-08-11T06:13:41.041Z,53.30
2018-08-11T06:16:10.239Z,53.00
2018-08-11T06:18:39.631Z,53.10
2018-08-11T06:21:08.310Z,52.90
2018-08-11T06:23:37.085Z,53.00
2018-08-11T06:26:06.281Z,52.80
2018-08-11T06:28:34.978Z,52.70
2018-08-11T06:31:03.692Z,52.40
2018-08-11T06:33:32.570Z,52.40
2018-08-11T06:36:01.155Z,52.20
2018-08-11T06:38:29.892Z,52.50
2018-08-11T06:40:58.592Z,52.10
2018-08-11T06:43:27.179Z,51.90
2018-08-11T06:45:56.183Z,52.00
2018-08-11T06:48:24.716Z,52.00
2018-08-11T06:50:53.457Z,52.00
2018-08-11T06:53:21.976Z,51.90
2018-08-11T06:55:50.442Z,51.50
2018-08-11T06:58:19.007Z,51.60
2018-08-11T07:00:47.538Z,51.80
2018-08-11T07:03:16.103Z,51.70
2018-08-11T07:05:44.645Z,51.50
2018-08-11T07:08:22.532Z,51.50
2018-08-11T07:10:51.088Z,51.10
2018-08-11T07:13:19.666Z,51.00
2018-08-11T07:15:48.262Z,51.20
2018-08-11T07:18:16.947Z,50.80
2018-08-11T07:20:45.536Z,50.80
2018-08-11T07:23:14.088Z,51.00
2018-08-11T07:25:42.635Z,50.90
2018-08-11T07:28:11.283Z,51.30
2018-08-11T07:30:40.652Z,50.90
2018-08-11T07:33:09.305Z,51.20
2018-08-11T07:35:38.266Z,50.50
2018-08-11T07:38:07.272Z,50.30
2018-08-11T07:40:36.565Z,50.50
2018-08-11T07:43:05.565Z,50.60
2018-08-11T07:45:34.905Z,50.30
2018-08-11T07:48:04.014Z,50.00
2018-08-11T07:50:32.817Z,50.10
2018-08-11T07:53:01.903Z,49.80
2018-08-11T07:55:31.354Z,49.40
2018-08-11T07:58:01.456Z,48.80
2018-08-11T08:00:31.073Z,49.50
2018-08-11T08:03:01.198Z,49.00
2018-08-11T08:05:30.993Z,49.70
2018-08-11T08:08:00.509Z,48.80
2018-08-11T08:10:29.493Z,48.30
2018-08-11T08:12:58.084Z,46.70
2018-08-11T08:15:26.606Z,47.00
2018-08-11T08:17:55.912Z,46.90
2018-08-11T08:20:24.595Z,46.60
2018-08-11T08:22:53.611Z,46.70
2018-08-11T08:25:22.326Z,46.00
2018-08-11T08:27:51.159Z,45.50
2018-08-11T08:30:19.675Z,45.00
2018-08-11T08:32:48.381Z,44.30
2018-08-11T08:35:16.982Z,44.70
2018-08-11T08:37:46.163Z,44.90
2018-08-11T08:40:15.698Z,44.80
2018-08-11T08:42:44.293Z,44.30
2018-08-11T08:45:12.897Z,44.90
2018-08-11T08:47:42.855Z,44.90
2018-08-11T08:50:12.185Z,45.10
2018-08-11T08:52:41.766Z,45.20
2018-08-11T08:55:11.228Z,45.40
2018-08-11T08:57:40.331Z,45.10
2018-08-11T09:00:09.013Z,44.50
2018-08-11T09:02:37.689Z,44.80
2018-08-11T09:05:06.646Z,43.80
2018-08-11T09:07:36.954Z,43.40
2018-08-11T09:10:06.820Z,43.60
2018-08-11T09:12:35.466Z,43.40
2018-08-11T09:15:10.940Z,43.60
2018-08-11T09:17:41.573Z,43.40
2018-08-11T09:20:10.787Z,43.10
2018-08-11T09:22:39.772Z,42.40
2018-08-11T09:25:09.359Z,42.40
2018-08-11T09:27:38.182Z,41.70
2018-08-11T09:30:07.918Z,41.90
2018-08-11T09:32:36.651Z,42.10
2018-08-11T09:35:05.447Z,42.50
2018-08-11T09:37:35.235Z,41.90
2018-08-11T09:40:05.002Z,41.80
2018-08-11T09:42:34.243Z,41.40
2018-08-11T09:45:02.983Z,40.80
2018-08-11T09:47:31.801Z,40.20
2018-08-11T09:50:00.609Z,39.50
2018-08-11T09:52:29.175Z,39.30
2018-08-11T09:54:58.169Z,39.50
2018-08-11T09:57:27.197Z,39.90
2018-08-11T09:59:56.289Z,39.50
2018-08-11T10:02:24.871Z,39.60
2018-08-11T10:04:53.515Z,39.80
2018-08-11T10:07:22.860Z,39.10
2018-08-11T10:09:51.781Z,36.60
2018-08-11T10:12:20.385Z,36.20
2018-08-11T10:14:50.604Z,36.40
2018-08-11T10:17:20.034Z,37.10
2018-08-11T10:19:50.732Z,37.00
2018-08-11T10:22:19.501Z,37.00
2018-08-11T10:24:48.160Z,37.20
2018-08-11T10:27:16.857Z,37.50
2018-08-11T10:29:45.584Z,37.80
2018-08-11T10:32:14.214Z,38.70
2018-08-11T10:34:42.725Z,39.10
2018-08-11T10:37:11.253Z,37.60
2018-08-11T10:39:40.099Z,38.00
2018-08-11T10:42:08.617Z,38.30
2018-08-11T10:44:37.183Z,38.20
2018-08-11T10:47:05.789Z,37.10
2018-08-11T10:49:34.529Z,37.10
2018-08-11T10:52:03.097Z,37.30
2018-08-11T10:54:31.677Z,36.80
2018-08-11T10:57:00.243Z,36.40
2018-08-11T10:59:28.804Z,35.60
2018-08-11T11:01:57.302Z,34.30
2018-08-11T11:04:26.040Z,34.50
2018-08-11T11:06:54.615Z,35.10
2018-08-11T11:09:23.132Z,35.40
2018-08-11T11:11:51.920Z,35.40
2018-08-11T11:14:20.691Z,35.70
2018-08-11T11:16:49.260Z,34.10
2018-08-11T11:19:17.854Z,33.90
2018-08-11T11:21:46.477Z,33.90
2018-08-11T11:24:15.074Z,33.80
2018-08-11T11:26:43.564Z,33.90
2018-08-11T11:29:12.168Z,33.70
2018-08-11T11:31:40.942Z,34.00
2018-08-11T11:34:09.556Z,33.80
2018-08-11T11:36:38.262Z,34.40
2018-08-11T11:39:08.201Z,35.10
2018-08-11T11:41:37.792Z,35.20
2018-08-11T11:44:07.712Z,35.00
2018-08-11T11:46:36.755Z,35.00
2018-08-11T11:49:05.654Z,33.00
2018-08-11T11:51:34.738Z,32.40
2018-08-11T11:54:04.016Z,32.80
2018-08-11T11:56:33.152Z,33.30
2018-08-11T11:59:01.716Z,32.60
2018-08-11T12:01:30.297Z,32.90
2018-08-11T12:03:58.918Z,33.20
2018-08-11T12:06:27.416Z,33.50
2018-08-11T12:08:55.961Z,33.10
2018-08-11T12:11:24.522Z,32.50
2018-08-11T12:13:53.056Z,32.70
2018-08-11T12:16:21.631Z,32.40
2018-08-11T12:18:50.398Z,32.50
2018-08-11T12:21:18.932Z,32.00
2018-08-11T12:23:47.478Z,32.10
2018-08-11T12:26:16.160Z,32.10
2018-08-11T12:28:44.823Z,32.30
2018-08-11T12:31:13.797Z,31.40
2018-08-11T12:33:42.359Z,30.00
2018-08-11T12:36:11.566Z,30.60
2018-08-11T12:38:40.539Z,30.80
2018-08-11T12:41:09.824Z,30.00
2018-08-11T12:43:38.791Z,29.90
2018-08-11T12:46:07.520Z,30.10
2018-08-11T12:48:36.249Z,30.00
2018-08-11T12:51:05.304Z,30.10
2018-08-11T12:53:33.898Z,30.10
2018-08-11T12:56:02.520Z,30.30
2018-08-11T12:58:31.913Z,30.00
2018-08-11T13:01:00.819Z,30.30
2018-08-11T13:03:29.442Z,29.60
2018-08-11T13:05:58.069Z,29.80
2018-08-11T13:08:26.680Z,30.40
2018-08-11T13:10:55.243Z,29.90
2018-08-11T13:13:23.795Z,29.50
2018-08-11T13:15:52.560Z,29.50
2018-08-11T13:18:21.194Z,29.30
2018-08-11T13:20:49.961Z,29.40
2018-08-11T13:23:18.695Z,29.50
2018-08-11T13:25:47.596Z,29.20
2018-08-11T13:28:16.205Z,29.20
2018-08-11T13:30:45.165Z,29.00
2018-08-11T13:33:13.835Z,29.20
2018-08-11T13:35:42.881Z,29.90
2018-08-11T13:38:11.727Z,29.60
2018-08-11T13:40:40.754Z,29.30
2018-08-11T13:43:09.639Z,29.60
2018-08-11T13:45:38.924Z,29.10
2018-08-11T13:48:08.007Z,29.10
2018-08-11T13:50:36.606Z,29.10
2018-08-11T13:53:05.936Z,29.80
2018-08-11T13:55:35.463Z,28.80
2018-08-11T13:58:04.785Z,28.90
2018-08-11T14:00:33.929Z,28.20
2018-08-11T14:03:02.488Z,28.90
2018-08-11T14:05:31.713Z,29.30
2018-08-11T14:08:00.392Z,29.50
2018-08-11T14:10:28.942Z,29.20
2018-08-11T14:12:57.502Z,29.50
2018-08-11T14:15:26.999Z,28.80
2018-08-11T14:17:55.628Z,28.50
2018-08-11T14:20:24.241Z,28.80
2018-08-11T14:22:52.793Z,29.00
2018-08-11T14:25:21.383Z,29.10
2018-08-11T14:27:50.152Z,29.10
2018-08-11T14:30:18.808Z,28.90
2018-08-11T14:32:47.529Z,29.10
2018-08-11T14:35:16.058Z,29.40
2018-08-11T14:37:44.679Z,29.10
2018-08-11T14:40:13.889Z,29.30
2018-08-11T14:42:47.134Z,29.20
2018-08-11T14:45:15.763Z,29.00
2018-08-11T14:47:44.330Z,28.60
2018-08-11T14:50:12.955Z,28.80
2018-08-11T14:52:41.613Z,28.80
2018-08-11T14:55:10.202Z,28.40
2018-08-11T14:57:39.653Z,28.30
2018-08-11T15:00:12.231Z,28.10
2018-08-11T15:02:41.431Z,28.40
2018-08-11T15:05:11.093Z,28.20
2018-08-11T15:07:39.944Z,28.00
2018-08-11T15:10:09.889Z,28.00
2018-08-11T15:12:38.780Z,28.50
2018-08-11T15:15:09.126Z,28.80
2018-08-11T15:17:38.034Z,29.00
2018-08-11T15:20:07.668Z,29.10
2018-08-11T15:22:36.892Z,29.10
2018-08-11T15:25:06.439Z,29.30
2018-08-11T15:27:35.099Z,29.60
2018-08-11T15:30:04.865Z,29.60
2018-08-11T15:32:33.535Z,29.20
2018-08-11T15:35:02.647Z,29.20
2018-08-11T15:37:31.854Z,29.00
2018-08-11T15:40:00.466Z,28.80
2018-08-11T15:42:29.251Z,28.00
2018-08-11T15:44:58.381Z,28.10
2018-08-11T15:47:27.097Z,27.70
2018-08-11T15:49:55.746Z,27.50
2018-08-11T15:52:24.405Z,27.40
2018-08-11T15:54:53.595Z,27.00
2018-08-11T15:57:22.654Z,27.60
2018-08-11T15:59:51.201Z,27.30
2018-08-11T16:02:19.762Z,27.00
2018-08-11T16:04:48.721Z,27.40
2018-08-11T16:07:17.282Z,27.30
2018-08-11T16:09:46.049Z,27.40
2018-08-11T16:12:14.778Z,27.10
2018-08-11T16:14:43.731Z,26.60
2018-08-11T16:17:12.869Z,26.70
2018-08-11T16:19:41.627Z,26.90
2018-08-11T16:22:10.542Z,27.10
2018-08-11T16:24:39.166Z,27.30
2018-08-11T16:27:07.710Z,27.10
2018-08-11T16:29:36.961Z,26.70
2018-08-11T16:32:05.717Z,26.50
2018-08-11T16:34:34.752Z,26.70
2018-08-11T16:37:03.475Z,27.00
2018-08-11T16:39:32.189Z,27.20
2018-08-11T16:42:00.695Z,27.40
2018-08-11T16:44:29.306Z,27.80
2018-08-11T16:46:58.513Z,27.60
2018-08-11T16:49:27.443Z,26.90
2018-08-11T16:51:56.131Z,27.20
2018-08-11T16:54:24.729Z,27.30
2018-08-11T16:56:53.355Z,27.50
2018-08-11T16:59:22.156Z,27.60
2018-08-11T17:01:50.938Z,27.50
2018-08-11T17:04:19.628Z,27.20
2018-08-11T17:06:48.159Z,27.50
2018-08-11T17:09:16.722Z,27.70
2018-08-11T17:11:45.293Z,28.10
2018-08-11T17:14:13.865Z,28.20
2018-08-11T17:16:42.799Z,28.30
2018-08-11T17:19:11.592Z,28.20
2018-08-11T17:21:40.534Z,28.00
2018-08-11T17:24:09.289Z,28.20
2018-08-11T17:26:37.939Z,27.70
2018-08-11T17:29:06.925Z,27.70
2018-08-11T17:31:35.546Z,27.70
2018-08-11T17:34:04.272Z,27.80
2018-08-11T17:36:33.346Z,28.00
2018-08-11T17:39:01.954Z,27.80
2018-08-11T17:41:30.475Z,28.00
2018-08-11T17:43:59.533Z,28.20
2018-08-11T17:46:28.114Z,28.00
2018-08-11T17:48:57.296Z,28.00
2018-08-11T17:51:25.856Z,28.20
2018-08-11T17:53:54.452Z,28.30
2018-08-11T17:56:23.846Z,28.20
2018-08-11T17:58:52.809Z,28.40
2018-08-11T18:01:21.379Z,28.70
2018-08-11T18:03:49.991Z,28.60
2018-08-11T18:06:18.547Z,28.60
2018-08-11T18:08:47.569Z,28.90
2018-08-11T18:11:16.158Z,28.70
2018-08-11T18:13:44.731Z,28.80
2018-08-11T18:16:13.327Z,28.80
2018-08-11T18:18:42.122Z,28.70
2018-08-11T18:21:11.125Z,28.90
2018-08-11T18:23:39.987Z,29.00
2018-08-11T18:26:09.146Z,29.10
2018-08-11T18:28:38.400Z,28.90
2018-08-11T18:31:07.008Z,29.10
2018-08-11T18:33:36.519Z,29.30
2018-08-11T18:36:05.793Z,29.50
2018-08-11T18:38:34.400Z,29.80
2018-08-11T18:41:03.056Z,29.80
2018-08-11T18:43:32.367Z,29.90
2018-08-11T18:46:00.955Z,30.00
2018-08-11T18:48:29.567Z,30.30
2018-08-11T18:50:58.357Z,30.40
2018-08-11T18:53:26.887Z,30.30
2018-08-11T18:55:55.522Z,30.50
2018-08-11T18:58:24.099Z,30.60
2018-08-11T19:00:52.679Z,30.70
2018-08-11T19:03:21.312Z,30.90
2018-08-11T19:05:50.261Z,30.90
2018-08-11T19:08:18.845Z,31.10
2018-08-11T19:10:47.458Z,31.30
2018-08-11T19:13:16.287Z,31.70
2018-08-11T19:15:45.329Z,31.90
2018-08-11T19:18:14.512Z,32.10
2018-08-11T19:20:43.518Z,31.50
2018-08-11T19:23:12.138Z,32.00
2018-08-11T19:25:40.829Z,32.20
2018-08-11T19:28:09.276Z,32.90
2018-08-11T19:30:38.558Z,32.20
2018-08-11T19:33:07.300Z,32.50
2018-08-11T19:35:36.351Z,32.50
2018-08-11T19:38:05.008Z,32.70
2018-08-11T19:40:34.247Z,32.90
2018-08-11T19:43:02.901Z,32.80
2018-08-11T19:45:32.132Z,33.00
2018-08-11T19:48:00.691Z,32.90
2018-08-11T19:50:29.326Z,33.00
2018-08-11T19:52:57.922Z,33.20
2018-08-11T19:55:27.219Z,33.40
2018-08-11T19:57:55.763Z,33.40
2018-08-11T20:00:24.416Z,33.50
2018-08-11T20:02:53.588Z,33.60
2018-08-11T20:05:22.265Z,33.70
2018-08-11T20:07:50.749Z,33.80
2018-08-11T20:10:19.508Z,33.90
2018-08-11T20:12:48.183Z,34.00
2018-08-11T20:15:17.198Z,34.10
2018-08-11T20:17:45.762Z,34.00
2018-08-11T20:20:14.350Z,34.10
2018-08-11T20:22:43.218Z,34.30
2018-08-11T20:25:12.319Z,34.20
2018-08-11T20:27:41.398Z,34.80
2018-08-11T20:30:11.315Z,34.40
2018-08-11T20:32:43.426Z,35.00
2018-08-11T20:35:11.982Z,34.50
2018-08-11T20:37:40.749Z,34.60
2018-08-11T20:40:10.139Z,34.60
2018-08-11T20:42:39.037Z,34.80
2018-08-11T20:45:09.016Z,35.00
2018-08-11T20:47:38.070Z,35.20
2018-08-11T20:50:08.003Z,35.50
2018-08-11T20:52:38.501Z,35.50
2018-08-11T20:55:08.077Z,35.70
2018-08-11T20:57:36.664Z,35.80
2018-08-11T21:00:08.344Z,35.90
2018-08-11T21:02:37.090Z,35.70
2018-08-11T21:05:08.200Z,35.90
2018-08-11T21:07:37.561Z,35.90
2018-08-11T21:10:07.987Z,36.00
2018-08-11T21:12:37.202Z,36.00
2018-08-11T21:15:06.865Z,36.20
2018-08-11T21:17:35.803Z,36.40
2018-08-11T21:20:04.966Z,36.40
2018-08-11T21:22:33.689Z,36.30
2018-08-11T21:25:02.610Z,36.50
2018-08-11T21:27:31.265Z,36.70
2018-08-11T21:30:00.145Z,36.80
2018-08-11T21:32:28.737Z,37.00
2018-08-11T21:34:57.340Z,37.30
2018-08-11T21:37:25.899Z,37.20
2018-08-11T21:39:54.531Z,37.20
2018-08-11T21:42:23.057Z,37.20
2018-08-11T21:44:51.595Z,37.40
2018-08-11T21:47:20.111Z,37.30
2018-08-11T21:49:48.712Z,37.10
2018-08-11T21:52:17.309Z,37.20
2018-08-11T21:54:46.256Z,37.20
2018-08-11T21:57:14.871Z,37.30
2018-08-11T21:59:43.428Z,37.30
2018-08-11T22:02:12.500Z,37.50
2018-08-11T22:04:41.098Z,37.50
2018-08-11T22:07:10.028Z,37.60
2018-08-11T22:09:39.425Z,37.70
2018-08-11T22:12:08.276Z,37.70
2018-08-11T22:14:36.921Z,37.80
2018-08-11T22:17:05.516Z,37.90
2018-08-11T22:19:34.106Z,38.00
2018-08-11T22:22:02.733Z,38.20
2018-08-11T22:24:31.533Z,38.40
2018-08-11T22:27:00.127Z,38.40
2018-08-11T22:29:28.755Z,38.50
2018-08-11T22:31:58.263Z,38.50
2018-08-11T22:34:26.865Z,38.80
2018-08-11T22:36:55.412Z,39.00
2018-08-11T22:39:24.028Z,39.10
2018-08-11T22:41:52.609Z,39.10
2018-08-11T22:44:21.159Z,39.00
2018-08-11T22:46:50.236Z,39.00
2018-08-11T22:49:18.804Z,39.00
2018-08-11T22:51:47.429Z,39.10
2018-08-11T22:54:15.972Z,39.20
2018-08-11T22:56:44.715Z,39.30
2018-08-11T22:59:13.291Z,39.40
2018-08-11T23:01:41.932Z,39.50
2018-08-11T23:04:10.559Z,39.70
2018-08-11T23:06:39.785Z,40.10
2018-08-11T23:09:08.483Z,41.10
2018-08-11T23:11:37.875Z,40.60
2018-08-11T23:14:06.427Z,40.70
2018-08-11T23:16:35.052Z,40.70
2018-08-11T23:19:04.061Z,40.70
2018-08-11T23:21:32.783Z,40.70
2018-08-11T23:24:01.278Z,40.80
2018-08-11T23:26:29.827Z,40.70
2018-08-11T23:28:58.404Z,40.70
2018-08-11T23:31:27.068Z,40.70
2018-08-11T23:33:55.672Z,40.70
2018-08-11T23:36:24.785Z,40.80
2018-08-11T23:38:53.408Z,40.90
2018-08-11T23:41:22.023Z,41.00
2018-08-11T23:43:50.611Z,41.20
2018-08-11T23:46:19.759Z,41.40
2018-08-11T23:48:48.284Z,41.50
2018-08-11T23:51:17.313Z,41.70
2018-08-11T23:53:45.865Z,41.90
2018-08-11T23:56:14.364Z,42.00
2018-08-11T23:58:43.089Z,41.80
