createdAt,value
2018-06-29T19:56:10.948Z,7.70
2018-06-29T20:00:14.793Z,7.50
2018-06-29T20:04:18.696Z,7.43
2018-06-29T20:08:22.563Z,7.87
2018-06-29T20:12:26.534Z,9.10
2018-06-29T20:16:30.533Z,9.13
2018-06-29T20:20:34.424Z,8.77
2018-06-29T20:24:38.505Z,8.87
2018-06-29T20:28:42.388Z,9.57
2018-06-29T20:32:46.248Z,7.80
2018-06-29T20:36:50.345Z,8.83
2018-06-29T20:40:54.217Z,9.80
2018-06-29T20:44:58.092Z,9.10
2018-06-29T20:49:02.208Z,9.60
2018-06-29T20:53:06.360Z,10.87
2018-06-29T20:57:10.369Z,10.73
2018-06-29T21:01:14.236Z,12.50
2018-06-29T21:05:18.115Z,11.27
2018-06-29T21:09:22.040Z,12.23
2018-06-29T21:13:25.912Z,12.40
2018-06-29T21:17:29.861Z,11.50
2018-06-29T21:21:33.759Z,12.50
2018-06-29T21:25:37.637Z,12.73
2018-06-29T21:29:41.524Z,13.27
2018-06-29T21:33:45.453Z,13.93
2018-06-29T21:37:49.303Z,13.40
2018-06-29T21:41:53.175Z,13.20
2018-06-29T21:45:57.070Z,13.13
2018-06-29T21:50:00.985Z,15.10
2018-06-29T21:54:04.862Z,14.03
2018-06-29T21:58:08.752Z,15.07
2018-06-29T22:02:12.699Z,15.70
2018-06-29T22:06:16.588Z,14.70
2018-06-29T22:10:20.548Z,15.67
2018-06-29T22:14:24.396Z,16.40
2018-06-29T22:18:28.272Z,18.00
2018-06-29T22:22:32.153Z,17.77
2018-06-29T22:26:36.026Z,16.40
2018-06-29T22:30:39.896Z,18.10
2018-06-29T22:34:43.784Z,17.03
2018-06-29T22:38:47.660Z,18.60
2018-06-29T22:42:51.601Z,20.83
2018-06-29T22:46:55.513Z,20.23
2018-06-29T22:50:59.488Z,20.40
2018-06-29T22:55:03.378Z,20.60
2018-06-29T22:59:07.262Z,22.30
2018-06-29T23:03:12.895Z,22.00
2018-06-29T23:07:16.860Z,20.40
2018-06-29T23:11:20.735Z,23.50
2018-06-29T23:15:24.619Z,22.67
2018-06-29T23:19:28.517Z,21.00
2018-06-29T23:23:32.468Z,23.13
2018-06-29T23:27:36.323Z,21.93
2018-06-29T23:31:40.220Z,23.13
2018-06-29T23:35:44.072Z,23.67
2018-06-29T23:39:47.960Z,23.13
2018-06-29T23:43:51.872Z,24.07
2018-06-29T23:47:56.016Z,24.70
2018-06-29T23:51:59.864Z,24.30
2018-06-29T23:56:03.771Z,23.40
