createdAt,value
2018-11-20T00:00:35.363Z,77907.84
2018-11-20T00:03:13.546Z,77888.83
2018-11-20T00:05:58.374Z,77873.81
2018-11-20T00:08:35.176Z,77900.84
2018-11-20T00:11:27.809Z,77885.83
2018-11-20T00:14:32.284Z,77898.84
2018-11-20T00:17:21.477Z,77900.84
2018-11-20T00:20:07.879Z,77887.83
2018-11-20T00:22:56.196Z,77892.83
2018-11-20T00:25:42.630Z,77883.83
2018-11-20T00:28:39.890Z,77878.81
2018-11-20T00:31:29.298Z,77891.83
2018-11-20T00:34:34.234Z,77892.83
2018-11-20T00:37:26.824Z,77887.83
2018-11-20T00:40:11.800Z,77930.88
2018-11-20T00:43:02.639Z,77885.83
2018-11-20T00:45:52.955Z,77902.84
2018-11-20T00:48:48.117Z,77897.84
2018-11-20T00:51:34.841Z,77909.85
2018-11-20T00:54:18.590Z,77876.81
2018-11-20T00:57:03.956Z,77881.82
2018-11-20T00:59:51.421Z,77872.81
2018-11-20T01:02:39.473Z,77885.83
2018-11-20T01:05:27.146Z,77880.82
2018-11-20T01:08:15.958Z,77889.83
2018-11-20T01:11:08.080Z,77909.85
2018-11-20T01:13:56.211Z,77903.84
2018-11-20T01:16:38.703Z,77881.82
2018-11-20T01:19:28.318Z,77897.84
2018-11-20T01:22:23.795Z,77883.83
2018-11-20T01:25:08.575Z,77888.83
2018-11-20T01:27:49.262Z,77896.84
2018-11-20T01:30:35.959Z,77890.83
2018-11-20T01:33:33.915Z,77899.84
2018-11-20T01:36:38.431Z,77898.84
2018-11-20T01:39:27.015Z,77863.80
2018-11-20T01:42:11.954Z,77874.81
2018-11-20T01:44:55.362Z,77882.82
2018-11-20T01:47:50.359Z,77893.83
2018-11-20T01:50:39.701Z,77878.81
2018-11-20T01:53:41.327Z,77879.81
2018-11-20T01:56:26.236Z,77865.80
2018-11-20T01:59:25.515Z,77832.77
2018-11-20T02:02:32.879Z,77822.75
2018-11-20T02:05:18.113Z,77821.75
2018-11-20T02:08:22.736Z,77827.77
2018-11-20T02:11:16.127Z,77811.74
2018-11-20T02:14:08.776Z,77807.73
2018-11-20T02:16:55.347Z,77808.73
2018-11-20T02:19:47.313Z,77821.75
2018-11-20T02:22:28.796Z,77848.78
2018-11-20T02:25:05.756Z,77828.77
2018-11-20T02:27:54.781Z,77833.77
2018-11-20T02:30:39.611Z,77826.76
2018-11-20T02:33:33.487Z,77807.73
2018-11-20T02:36:22.728Z,77799.73
2018-11-20T02:39:17.985Z,77793.72
2018-11-20T02:42:16.936Z,77813.75
2018-11-20T02:45:12.371Z,77817.75
2018-11-20T02:48:00.436Z,77815.75
2018-11-20T02:50:48.407Z,77843.78
2018-11-20T02:53:37.597Z,77813.75
2018-11-20T02:56:29.914Z,77824.76
2018-11-20T02:59:19.110Z,77820.75
2018-11-20T03:02:04.409Z,77782.71
2018-11-20T03:04:48.016Z,77803.73
2018-11-20T03:07:32.912Z,77775.70
2018-11-20T03:10:21.168Z,77775.70
2018-11-20T03:13:31.668Z,77787.72
2018-11-20T03:16:19.644Z,77793.72
2018-11-20T03:19:14.526Z,77765.69
2018-11-20T03:21:54.058Z,77767.70
2018-11-20T03:24:52.509Z,77773.70
2018-11-20T03:27:37.418Z,77771.70
2018-11-20T03:30:47.268Z,77766.69
2018-11-20T03:33:38.220Z,77756.69
2018-11-20T03:36:29.787Z,77751.67
2018-11-20T03:39:27.968Z,77729.66
2018-11-20T03:42:15.803Z,77736.66
2018-11-20T03:45:10.899Z,77735.66
2018-11-20T03:47:59.113Z,77729.66
2018-11-20T03:50:52.121Z,77726.66
2018-11-20T03:53:41.599Z,77720.64
2018-11-20T03:56:30.842Z,77743.67
2018-11-20T03:59:16.424Z,77758.69
2018-11-20T04:01:57.004Z,77751.67
2018-11-20T04:04:40.802Z,77779.71
2018-11-20T04:07:24.642Z,77749.67
2018-11-20T04:10:17.938Z,77729.66
2018-11-20T04:13:03.145Z,77716.64
2018-11-20T04:15:59.852Z,77718.64
2018-11-20T04:19:07.095Z,77735.66
2018-11-20T04:21:51.945Z,77723.65
2018-11-20T04:24:56.836Z,77717.64
2018-11-20T04:27:44.424Z,77720.64
2018-11-20T04:30:38.887Z,77722.65
2018-11-20T04:33:45.599Z,77729.66
2018-11-20T04:36:41.249Z,77736.66
2018-11-20T04:39:37.034Z,77735.66
2018-11-20T04:42:31.115Z,77741.67
2018-11-20T04:45:29.429Z,77746.67
2018-11-20T04:48:07.348Z,77769.70
2018-11-20T04:50:56.574Z,77775.70
2018-11-20T04:53:57.910Z,77769.70
2018-11-20T04:56:36.072Z,77760.69
2018-11-20T04:59:22.153Z,77755.68
2018-11-20T05:02:20.196Z,77766.69
2018-11-20T05:05:08.057Z,77761.69
2018-11-20T05:08:00.263Z,77765.69
2018-11-20T05:10:58.339Z,77747.67
2018-11-20T05:13:43.280Z,77755.68
2018-11-20T05:16:45.707Z,77799.73
2018-11-20T05:19:49.688Z,77777.70
2018-11-20T05:22:37.717Z,77771.70
2018-11-20T05:25:18.823Z,77803.73
2018-11-20T05:28:04.164Z,77772.70
2018-11-20T05:30:53.245Z,77777.70
2018-11-20T05:33:51.552Z,77791.72
2018-11-20T05:36:36.680Z,77802.73
2018-11-20T05:39:42.835Z,77803.73
2018-11-20T05:42:28.427Z,77802.73
2018-11-20T05:45:23.951Z,77763.69
2018-11-20T05:48:25.458Z,77767.70
2018-11-20T05:51:11.855Z,77767.70
2018-11-20T05:53:58.416Z,77767.70
2018-11-20T05:56:57.026Z,77762.69
2018-11-20T06:00:01.547Z,77762.69
2018-11-20T06:03:00.162Z,77809.74
2018-11-20T06:05:37.769Z,77793.72
2018-11-20T06:08:22.811Z,77787.72
2018-11-20T06:11:21.285Z,77778.70
2018-11-20T06:14:06.561Z,77785.72
2018-11-20T06:16:58.440Z,77775.70
2018-11-20T06:19:47.493Z,77767.70
2018-11-20T06:22:39.508Z,77768.70
2018-11-20T06:25:23.129Z,77764.69
2018-11-20T06:28:18.761Z,77759.69
2018-11-20T06:31:06.710Z,77767.70
2018-11-20T06:34:10.988Z,77763.69
2018-11-20T06:36:47.296Z,77760.69
2018-11-20T06:39:39.497Z,77773.70
2018-11-20T06:42:24.336Z,77758.69
2018-11-20T06:45:09.381Z,77764.69
2018-11-20T06:47:54.140Z,77769.70
2018-11-20T06:50:39.721Z,77778.70
2018-11-20T06:53:24.594Z,77782.71
2018-11-20T06:56:25.745Z,77779.71
2018-11-20T06:59:27.031Z,77768.70
2018-11-20T07:02:11.991Z,77776.70
2018-11-20T07:04:56.973Z,77768.70
2018-11-20T07:07:35.301Z,77759.69
2018-11-20T07:10:20.206Z,77770.70
2018-11-20T07:13:19.160Z,77809.74
2018-11-20T07:16:10.378Z,77788.72
2018-11-20T07:19:11.764Z,77772.70
2018-11-20T07:21:57.031Z,77762.69
2018-11-20T07:24:45.487Z,77767.70
2018-11-20T07:27:34.847Z,77755.68
2018-11-20T07:30:26.874Z,77750.67
2018-11-20T07:33:34.129Z,77749.67
2018-11-20T07:36:22.031Z,77762.69
2018-11-20T07:39:09.797Z,77759.69
2018-11-20T07:41:47.790Z,77757.69
2018-11-20T07:44:32.801Z,77764.69
2018-11-20T07:47:18.155Z,77742.67
2018-11-20T07:50:10.183Z,77725.66
2018-11-20T07:53:05.269Z,77725.66
2018-11-20T07:55:57.385Z,77729.66
2018-11-20T07:58:44.237Z,77725.66
2018-11-20T08:01:51.952Z,77717.64
2018-11-20T08:04:39.609Z,77708.63
2018-11-20T08:07:24.531Z,77717.64
2018-11-20T08:10:19.868Z,77715.64
2018-11-20T08:13:11.837Z,77717.64
2018-11-20T08:16:16.752Z,77712.64
2018-11-20T08:18:59.494Z,77719.64
2018-11-20T08:21:48.270Z,77722.65
2018-11-20T08:24:46.489Z,77719.64
2018-11-20T08:27:48.056Z,77724.65
2018-11-20T08:30:36.965Z,77709.63
2018-11-20T08:33:41.343Z,77719.64
2018-11-20T08:36:19.221Z,77737.66
2018-11-20T08:39:19.204Z,77723.65
2018-11-20T08:42:26.324Z,77719.64
2018-11-20T08:45:14.517Z,77749.67
2018-11-20T08:48:07.237Z,77716.64
2018-11-20T08:50:54.668Z,77715.64
2018-11-20T08:53:47.228Z,77724.65
2018-11-20T08:56:32.821Z,77722.65
2018-11-20T08:59:05.961Z,77729.66
2018-11-20T09:01:58.499Z,77719.64
2018-11-20T09:04:56.650Z,77704.63
2018-11-20T09:07:44.617Z,77707.63
2018-11-20T09:10:43.316Z,77712.64
2018-11-20T09:13:36.294Z,77716.64
2018-11-20T09:16:25.541Z,77705.63
2018-11-20T09:19:10.771Z,77701.63
2018-11-20T09:21:58.672Z,77695.63
2018-11-20T09:24:54.420Z,77690.61
2018-11-20T09:27:40.867Z,77710.64
2018-11-20T09:30:26.059Z,77695.63
2018-11-20T09:33:12.899Z,77690.61
2018-11-20T09:36:01.408Z,77685.61
2018-11-20T09:38:52.337Z,77687.61
2018-11-20T09:41:41.548Z,77669.59
2018-11-20T09:44:47.297Z,77655.58
2018-11-20T09:47:33.690Z,77660.58
2018-11-20T09:50:18.998Z,77661.58
2018-11-20T09:53:17.208Z,77655.58
2018-11-20T09:56:18.769Z,77664.59
2018-11-20T09:59:23.707Z,77671.59
2018-11-20T10:02:08.356Z,77660.58
2018-11-20T10:04:57.683Z,77673.59
2018-11-20T10:07:47.031Z,77658.58
2018-11-20T10:10:32.645Z,77672.59
2018-11-20T10:13:17.901Z,77679.60
2018-11-20T10:16:13.607Z,77660.58
2018-11-20T10:19:09.480Z,77659.58
2018-11-20T10:21:56.114Z,77656.58
2018-11-20T10:24:41.334Z,77670.59
2018-11-20T10:27:30.414Z,77661.58
2018-11-20T10:30:14.388Z,77647.56
2018-11-20T10:33:10.073Z,77652.58
2018-11-20T10:35:55.068Z,77669.59
2018-11-20T10:38:50.224Z,77658.58
2018-11-20T10:41:42.333Z,77649.57
2018-11-20T10:44:27.631Z,77657.58
2018-11-20T10:47:28.482Z,77654.58
2018-11-20T10:50:13.299Z,77661.58
2018-11-20T10:53:11.549Z,77663.59
2018-11-20T10:55:56.951Z,77651.58
2018-11-20T10:58:46.397Z,77654.58
2018-11-20T11:01:34.066Z,77678.60
2018-11-20T11:04:26.463Z,77657.58
2018-11-20T11:07:16.584Z,77656.58
2018-11-20T11:09:53.175Z,77654.58
2018-11-20T11:12:45.527Z,77673.59
2018-11-20T11:15:40.761Z,77650.57
2018-11-20T11:18:29.970Z,77661.58
2018-11-20T11:21:28.599Z,77669.59
2018-11-20T11:24:16.865Z,77655.58
2018-11-20T11:27:07.884Z,77682.61
2018-11-20T11:30:03.436Z,77681.61
2018-11-20T11:32:52.088Z,77683.61
2018-11-20T11:35:44.069Z,77664.59
2018-11-20T11:38:26.451Z,77649.57
2018-11-20T11:41:17.109Z,77643.56
2018-11-20T11:44:05.113Z,77693.62
2018-11-20T11:46:50.184Z,77684.61
2018-11-20T11:49:35.112Z,77685.61
2018-11-20T11:52:27.375Z,77680.61
2018-11-20T11:55:16.791Z,77669.59
2018-11-20T11:57:57.321Z,77632.55
2018-11-20T12:00:42.626Z,77641.56
2018-11-20T12:03:31.535Z,77646.56
2018-11-20T12:06:18.073Z,77632.55
2018-11-20T12:09:04.533Z,77629.55
2018-11-20T12:11:51.027Z,77643.56
2018-11-20T12:14:52.774Z,77657.58
2018-11-20T12:17:37.921Z,77632.55
2018-11-20T12:20:23.685Z,77625.55
2018-11-20T12:23:12.830Z,77630.55
2018-11-20T12:26:11.359Z,77616.54
2018-11-20T12:28:57.927Z,77614.53
2018-11-20T12:31:54.686Z,77606.53
2018-11-20T12:34:43.646Z,77605.53
2018-11-20T12:37:24.570Z,77622.55
2018-11-20T12:40:09.273Z,77608.53
2018-11-20T12:42:44.122Z,77609.53
2018-11-20T12:45:34.348Z,77611.53
2018-11-20T12:48:31.900Z,77652.58
2018-11-20T12:51:17.171Z,77615.53
2018-11-20T12:54:02.019Z,77616.54
2018-11-20T12:56:53.910Z,77603.52
2018-11-20T12:59:45.151Z,77599.52
2018-11-20T13:02:34.331Z,77604.52
2018-11-20T13:05:19.440Z,77605.53
2018-11-20T13:07:58.070Z,77593.52
2018-11-20T13:10:51.698Z,77591.52
2018-11-20T13:13:28.838Z,77595.52
2018-11-20T13:16:08.906Z,77577.50
2018-11-20T13:19:00.926Z,77606.53
2018-11-20T13:21:46.060Z,77593.52
2018-11-20T13:24:32.657Z,77612.53
2018-11-20T13:27:18.041Z,77606.53
2018-11-20T13:30:07.399Z,77606.53
2018-11-20T13:32:48.144Z,77596.52
2018-11-20T13:35:33.495Z,77589.52
2018-11-20T13:38:18.532Z,77589.52
2018-11-20T13:41:29.095Z,77577.50
2018-11-20T13:44:13.900Z,77581.50
2018-11-20T13:47:01.143Z,77607.53
2018-11-20T13:50:00.214Z,77611.53
2018-11-20T13:52:43.881Z,77603.52
2018-11-20T13:55:27.092Z,77615.53
2018-11-20T13:58:10.171Z,77587.51
2018-11-20T14:00:55.235Z,77569.48
2018-11-20T14:03:47.377Z,77551.47
2018-11-20T14:06:36.211Z,77551.47
2018-11-20T14:09:18.251Z,77550.47
2018-11-20T14:12:17.900Z,77555.47
2018-11-20T14:15:19.382Z,77538.45
2018-11-20T14:18:22.917Z,77549.47
2018-11-20T14:21:08.256Z,77535.45
2018-11-20T14:23:52.986Z,77545.47
2018-11-20T14:26:37.827Z,77544.47
2018-11-20T14:29:30.445Z,77528.45
2018-11-20T14:32:10.462Z,77533.45
2018-11-20T14:35:11.926Z,77544.47
2018-11-20T14:37:57.217Z,77534.45
2018-11-20T14:41:01.038Z,77528.45
2018-11-20T14:43:51.147Z,77521.44
2018-11-20T14:46:36.350Z,77519.44
2018-11-20T14:49:40.796Z,77521.44
2018-11-20T14:52:16.927Z,77539.45
2018-11-20T14:55:24.737Z,77532.45
2018-11-20T14:58:12.988Z,77553.47
2018-11-20T15:01:08.552Z,77555.47
2018-11-20T15:03:53.935Z,77565.48
2018-11-20T15:06:39.383Z,77542.46
2018-11-20T15:09:45.764Z,77542.46
2018-11-20T15:12:32.148Z,77531.45
2018-11-20T15:15:19.498Z,77535.45
2018-11-20T15:18:12.160Z,77527.45
2018-11-20T15:21:01.088Z,77537.45
2018-11-20T15:23:46.164Z,77547.47
2018-11-20T15:26:31.329Z,77566.48
2018-11-20T15:29:26.564Z,77605.53
2018-11-20T15:32:34.176Z,77555.47
2018-11-20T15:35:25.139Z,77536.45
2018-11-20T15:38:20.598Z,77520.44
2018-11-20T15:41:08.711Z,77521.44
2018-11-20T15:43:56.999Z,77517.44
2018-11-20T15:46:42.021Z,77515.44
2018-11-20T15:49:23.617Z,77511.43
2018-11-20T15:52:04.792Z,77524.45
2018-11-20T15:55:34.025Z,77539.45
2018-11-20T15:58:34.981Z,77530.45
2018-11-20T16:01:33.207Z,77547.47
2018-11-20T16:04:28.326Z,77555.47
2018-11-20T16:07:26.160Z,77540.46
2018-11-20T16:10:15.433Z,77543.46
2018-11-20T16:12:51.644Z,77541.46
2018-11-20T16:15:43.270Z,77543.46
2018-11-20T16:18:50.256Z,77585.51
2018-11-20T16:21:36.478Z,77552.47
2018-11-20T16:24:34.384Z,77571.48
2018-11-20T16:27:18.241Z,77590.52
2018-11-20T16:30:10.122Z,77571.48
2018-11-20T16:32:55.031Z,77601.52
2018-11-20T16:35:37.157Z,77615.53
2018-11-20T16:38:40.753Z,77592.52
2018-11-20T16:41:18.174Z,77589.52
2018-11-20T16:44:02.653Z,77571.48
2018-11-20T16:46:51.517Z,77583.50
2018-11-20T16:49:36.463Z,77583.50
2018-11-20T16:52:37.852Z,77612.53
2018-11-20T16:55:32.678Z,77601.52
2018-11-20T16:58:17.459Z,77589.52
2018-11-20T17:00:52.572Z,77593.52
2018-11-20T17:03:57.001Z,77595.52
2018-11-20T17:06:52.757Z,77624.55
2018-11-20T17:09:40.012Z,77609.53
2018-11-20T17:12:28.602Z,77588.51
2018-11-20T17:15:08.408Z,77576.50
2018-11-20T17:17:54.420Z,77586.51
2018-11-20T17:21:04.075Z,77580.50
2018-11-20T17:23:52.655Z,77576.50
2018-11-20T17:26:39.169Z,77588.51
2018-11-20T17:29:24.028Z,77585.51
2018-11-20T17:32:19.133Z,77574.49
2018-11-20T17:35:13.863Z,77573.49
2018-11-20T17:38:03.597Z,77571.48
2018-11-20T17:40:58.020Z,77568.48
2018-11-20T17:44:01.664Z,77581.50
2018-11-20T17:46:46.474Z,77583.50
2018-11-20T17:49:31.418Z,77585.51
2018-11-20T17:52:16.047Z,77571.48
2018-11-20T17:55:06.627Z,77567.48
2018-11-20T17:57:49.642Z,77573.49
2018-11-20T18:00:34.675Z,77571.48
2018-11-20T18:03:19.566Z,77571.48
2018-11-20T18:06:17.388Z,77575.49
2018-11-20T18:09:00.263Z,77575.49
2018-11-20T18:11:46.961Z,77567.48
2018-11-20T18:14:31.777Z,77571.48
2018-11-20T18:17:20.755Z,77575.49
2018-11-20T18:20:09.392Z,77574.49
2018-11-20T18:22:54.642Z,77587.51
2018-11-20T18:25:32.267Z,77591.52
2018-11-20T18:28:13.338Z,77598.52
2018-11-20T18:31:01.648Z,77583.50
2018-11-20T18:33:50.660Z,77588.51
2018-11-20T18:36:36.254Z,77583.50
2018-11-20T18:39:27.930Z,77573.49
2018-11-20T18:42:12.770Z,77567.48
2018-11-20T18:45:00.264Z,77581.50
2018-11-20T18:47:45.278Z,77569.48
2018-11-20T18:50:30.189Z,77570.48
2018-11-20T18:53:34.367Z,77580.50
2018-11-20T18:56:23.254Z,77567.48
2018-11-20T18:59:02.594Z,77571.48
2018-11-20T19:01:51.612Z,77568.48
2018-11-20T19:04:38.928Z,77563.48
2018-11-20T19:07:37.018Z,77567.48
2018-11-20T19:10:22.533Z,77564.48
2018-11-20T19:13:07.500Z,77557.48
2018-11-20T19:15:52.194Z,77572.49
2018-11-20T19:18:40.843Z,77571.48
2018-11-20T19:21:25.973Z,77560.48
2018-11-20T19:24:10.851Z,77560.48
2018-11-20T19:27:08.457Z,77557.48
2018-11-20T19:30:09.736Z,77557.48
2018-11-20T19:32:54.754Z,77562.48
2018-11-20T19:35:52.022Z,77560.48
2018-11-20T19:38:56.191Z,77574.49
2018-11-20T19:41:41.594Z,77573.49
2018-11-20T19:44:39.481Z,77579.50
2018-11-20T19:47:24.426Z,77579.50
2018-11-20T19:50:11.740Z,77584.50
2018-11-20T19:52:54.326Z,77590.52
2018-11-20T19:55:40.935Z,77585.51
2018-11-20T19:58:27.084Z,77578.50
2018-11-20T20:01:12.070Z,77583.50
2018-11-20T20:03:45.925Z,77604.52
2018-11-20T20:06:40.780Z,77592.52
2018-11-20T20:09:32.664Z,77601.52
2018-11-20T20:12:17.443Z,77595.52
2018-11-20T20:15:21.873Z,77596.52
2018-11-20T20:17:58.134Z,77592.52
2018-11-20T20:20:42.907Z,77592.52
2018-11-20T20:23:44.181Z,77596.52
2018-11-20T20:26:45.859Z,77597.52
2018-11-20T20:29:31.885Z,77589.52
2018-11-20T20:32:16.554Z,77602.52
2018-11-20T20:35:01.289Z,77594.52
2018-11-20T20:37:50.137Z,77605.53
2018-11-20T20:40:38.974Z,77603.52
2018-11-20T20:43:23.563Z,77600.52
2018-11-20T20:46:21.760Z,77602.52
2018-11-20T20:49:07.785Z,77614.53
2018-11-20T20:51:52.592Z,77613.53
2018-11-20T20:54:41.788Z,77623.55
2018-11-20T20:57:22.417Z,77613.53
2018-11-20T21:00:23.707Z,77613.53
2018-11-20T21:03:12.616Z,77615.53
2018-11-20T21:05:57.293Z,77626.55
2018-11-20T21:08:45.222Z,77619.54
2018-11-20T21:11:38.079Z,77616.54
2018-11-20T21:14:29.717Z,77629.55
2018-11-20T21:17:34.120Z,77625.55
2018-11-20T21:20:19.959Z,77634.55
2018-11-20T21:23:06.093Z,77638.56
2018-11-20T21:25:57.718Z,77639.56
2018-11-20T21:36:34.054Z,77630.55
2018-11-20T21:39:18.171Z,77636.56
2018-11-20T21:42:05.500Z,77639.56
2018-11-20T21:44:50.141Z,77643.56
2018-11-20T21:47:34.664Z,77636.56
2018-11-20T21:53:36.983Z,77640.56
2018-11-20T21:56:47.462Z,77664.59
2018-11-20T21:59:37.609Z,77655.58
2018-11-20T22:02:26.971Z,77644.56
2018-11-20T22:05:16.435Z,77642.56
2018-11-20T22:08:05.419Z,77651.58
2018-11-20T22:10:50.183Z,77652.58
2018-11-20T22:13:55.566Z,77649.57
2018-11-20T22:17:12.322Z,77646.56
2018-11-20T22:19:57.114Z,77647.56
2018-11-20T22:23:20.786Z,77644.56
2018-11-20T22:26:00.641Z,77652.58
2018-11-20T22:28:47.965Z,77655.58
2018-11-20T22:31:35.324Z,77651.58
2018-11-20T22:34:20.454Z,77651.58
2018-11-20T22:37:10.301Z,77653.58
2018-11-20T22:39:45.986Z,77654.58
2018-11-20T22:42:40.749Z,77637.56
2018-11-20T22:45:41.520Z,77635.55
2018-11-20T22:48:36.707Z,77635.55
2018-11-20T22:51:34.531Z,77633.55
2018-11-20T22:54:19.060Z,77635.55
2018-11-20T22:57:08.050Z,77634.55
2018-11-20T23:00:09.104Z,77635.55
2018-11-20T23:02:53.577Z,77639.56
2018-11-20T23:05:37.969Z,77635.55
2018-11-20T23:08:04.382Z,77644.56
2018-11-20T23:10:30.871Z,77647.56
2018-11-20T23:12:57.352Z,77647.56
2018-11-20T23:15:27.814Z,77646.56
2018-11-20T23:17:54.259Z,77648.57
2018-11-20T23:20:20.808Z,77655.58
2018-11-20T23:22:47.273Z,77651.58
2018-11-20T23:25:14.521Z,77651.58
2018-11-20T23:27:44.142Z,77643.56
2018-11-20T23:30:12.850Z,77657.58
2018-11-20T23:32:39.683Z,77654.58
2018-11-20T23:35:11.768Z,77664.59
2018-11-20T23:37:41.908Z,77655.58
2018-11-20T23:40:09.489Z,77652.58
2018-11-20T23:42:39.977Z,77659.58
2018-11-20T23:45:07.586Z,77659.58
2018-11-20T23:47:35.044Z,77657.58
2018-11-20T23:50:05.441Z,77657.58
2018-11-20T23:52:35.545Z,77660.58
2018-11-20T23:55:06.185Z,77674.59
2018-11-20T23:57:35.401Z,77666.59
