createdAt,value
2019-02-15T00:02:13.753Z,99.90
2019-02-15T00:04:42.303Z,99.90
2019-02-15T00:07:10.877Z,99.90
2019-02-15T00:09:39.438Z,99.90
2019-02-15T00:12:07.981Z,99.90
2019-02-15T00:14:48.108Z,99.90
2019-02-15T00:17:18.364Z,99.90
2019-02-15T00:19:48.510Z,99.90
2019-02-15T00:22:17.072Z,99.90
2019-02-15T00:24:45.647Z,99.90
2019-02-15T00:27:14.196Z,99.90
2019-02-15T00:29:42.677Z,99.90
2019-02-15T00:32:11.263Z,99.90
2019-02-15T00:34:39.822Z,99.90
2019-02-15T00:37:08.394Z,99.90
2019-02-15T00:39:37.310Z,99.90
2019-02-15T00:42:05.935Z,99.90
2019-02-15T00:44:34.437Z,99.90
2019-02-15T00:47:04.641Z,99.90
2019-02-15T00:49:34.870Z,99.90
2019-02-15T00:52:05.135Z,99.90
2019-02-15T00:54:35.637Z,99.90
2019-02-15T00:57:17.750Z,99.90
2019-02-15T00:59:53.801Z,99.90
2019-02-15T01:02:32.897Z,99.90
2019-02-15T01:05:09.119Z,99.90
2019-02-15T01:07:50.858Z,99.90
2019-02-15T01:10:26.946Z,99.90
2019-02-15T01:13:00.508Z,99.90
2019-02-15T01:15:29.142Z,99.90
2019-02-15T01:17:57.761Z,99.90
2019-02-15T01:20:26.424Z,99.90
2019-02-15T01:22:55.044Z,99.90
2019-02-15T01:25:24.740Z,99.90
2019-02-15T01:27:58.041Z,99.90
2019-02-15T01:30:44.580Z,99.90
2019-02-15T01:33:17.528Z,99.90
2019-02-15T01:36:04.006Z,99.90
2019-02-15T01:38:46.930Z,99.90
2019-02-15T01:41:19.828Z,99.90
2019-02-15T01:43:52.726Z,99.90
2019-02-15T01:46:22.900Z,99.90
2019-02-15T01:48:51.416Z,99.90
2019-02-15T01:51:19.927Z,99.90
2019-02-15T01:53:48.496Z,99.90
2019-02-15T01:56:17.063Z,99.90
2019-02-15T01:58:45.609Z,99.90
2019-02-15T02:01:15.822Z,99.90
2019-02-15T02:03:44.334Z,99.90
2019-02-15T02:06:12.863Z,99.90
2019-02-15T02:08:41.646Z,99.90
2019-02-15T02:11:10.242Z,99.90
2019-02-15T02:13:38.792Z,99.90
2019-02-15T02:16:07.359Z,99.90
2019-02-15T02:18:35.937Z,99.90
2019-02-15T02:21:04.488Z,99.90
2019-02-15T02:23:33.073Z,99.90
2019-02-15T02:26:01.933Z,99.90
2019-02-15T02:28:30.514Z,99.90
2019-02-15T02:30:59.096Z,99.90
2019-02-15T02:33:27.665Z,99.90
2019-02-15T02:35:56.259Z,99.90
2019-02-15T02:38:24.824Z,99.90
2019-02-15T02:40:53.398Z,99.90
2019-02-15T02:43:21.988Z,99.90
2019-02-15T02:45:50.546Z,99.90
2019-02-15T02:48:19.458Z,99.90
2019-02-15T02:50:48.020Z,99.90
2019-02-15T02:53:16.615Z,99.90
2019-02-15T02:55:45.052Z,99.90
2019-02-15T02:58:13.875Z,99.90
2019-02-15T03:00:42.448Z,99.90
2019-02-15T03:03:11.052Z,99.90
2019-02-15T03:05:39.628Z,99.90
2019-02-15T03:08:08.175Z,99.90
2019-02-15T03:10:36.745Z,99.90
2019-02-15T03:13:05.388Z,99.90
2019-02-15T03:15:34.896Z,99.90
2019-02-15T03:18:03.548Z,99.90
2019-02-15T03:20:32.128Z,99.90
2019-02-15T03:23:00.770Z,99.90
2019-02-15T03:25:29.697Z,99.90
2019-02-15T03:27:58.245Z,99.90
2019-02-15T03:30:26.855Z,99.90
2019-02-15T03:32:55.429Z,99.90
2019-02-15T03:35:23.987Z,99.90
2019-02-15T03:37:56.903Z,99.90
2019-02-15T03:40:27.105Z,99.90
2019-02-15T03:42:55.982Z,99.90
2019-02-15T03:45:24.553Z,99.90
2019-02-15T03:47:53.093Z,99.90
2019-02-15T03:50:21.667Z,99.90
2019-02-15T03:52:50.239Z,99.90
2019-02-15T03:55:18.824Z,99.90
2019-02-15T03:57:47.400Z,99.90
2019-02-15T04:00:16.070Z,99.90
2019-02-15T04:02:44.731Z,99.90
2019-02-15T04:05:13.254Z,99.90
2019-02-15T04:07:41.830Z,99.90
2019-02-15T04:10:10.515Z,99.90
2019-02-15T04:12:39.049Z,99.90
2019-02-15T04:15:08.385Z,99.90
2019-02-15T04:17:36.883Z,99.90
2019-02-15T04:20:08.332Z,99.90
2019-02-15T04:22:36.830Z,99.90
2019-02-15T04:25:06.350Z,99.90
2019-02-15T04:27:34.910Z,99.90
2019-02-15T04:30:03.535Z,99.90
2019-02-15T04:32:32.031Z,99.90
2019-02-15T04:35:00.678Z,99.90
2019-02-15T04:37:29.315Z,99.90
2019-02-15T04:39:57.850Z,99.90
2019-02-15T04:42:26.481Z,99.90
2019-02-15T04:44:55.052Z,99.90
2019-02-15T04:47:23.534Z,99.90
2019-02-15T04:49:52.491Z,99.90
2019-02-15T04:52:21.043Z,99.90
2019-02-15T04:54:49.599Z,99.90
2019-02-15T04:57:18.155Z,99.90
2019-02-15T04:59:46.635Z,99.90
2019-02-15T05:02:15.486Z,99.90
2019-02-15T05:04:44.047Z,99.90
2019-02-15T05:07:12.648Z,99.90
2019-02-15T05:09:41.199Z,99.90
2019-02-15T05:12:09.758Z,99.90
2019-02-15T05:14:38.321Z,99.90
2019-02-15T05:17:06.872Z,99.90
2019-02-15T05:19:35.456Z,99.90
2019-02-15T05:22:04.335Z,99.90
2019-02-15T05:24:33.223Z,99.90
2019-02-15T05:27:01.798Z,99.90
2019-02-15T05:29:30.346Z,99.90
2019-02-15T05:31:58.930Z,99.90
2019-02-15T05:34:27.488Z,99.90
2019-02-15T05:36:56.040Z,99.90
2019-02-15T05:39:24.544Z,99.90
2019-02-15T05:41:53.062Z,99.90
2019-02-15T05:44:21.608Z,99.90
2019-02-15T05:46:50.107Z,99.90
2019-02-15T05:49:18.675Z,99.90
2019-02-15T05:51:47.645Z,99.90
2019-02-15T05:54:16.551Z,99.90
2019-02-15T05:56:45.063Z,99.90
2019-02-15T05:59:13.955Z,99.90
2019-02-15T06:01:42.507Z,99.90
2019-02-15T06:04:10.978Z,99.90
2019-02-15T06:06:39.496Z,99.90
2019-02-15T06:09:08.064Z,99.90
2019-02-15T06:11:36.620Z,99.90
2019-02-15T06:14:06.032Z,99.90
2019-02-15T06:16:34.954Z,99.90
2019-02-15T06:19:03.481Z,99.90
2019-02-15T06:21:32.009Z,99.90
2019-02-15T06:24:00.589Z,99.90
2019-02-15T06:26:29.135Z,99.90
2019-02-15T06:28:57.665Z,99.90
2019-02-15T06:31:26.216Z,99.90
2019-02-15T06:33:54.791Z,99.90
2019-02-15T06:36:24.967Z,99.90
2019-02-15T06:38:53.538Z,99.90
2019-02-15T06:41:22.101Z,99.90
2019-02-15T06:43:50.599Z,99.90
2019-02-15T06:46:19.157Z,99.90
2019-02-15T06:48:48.127Z,99.90
2019-02-15T06:51:16.667Z,99.90
2019-02-15T06:53:45.244Z,99.90
2019-02-15T06:56:13.860Z,99.90
2019-02-15T06:58:45.843Z,99.90
2019-02-15T07:01:21.968Z,99.90
2019-02-15T07:03:57.912Z,99.90
2019-02-15T07:06:26.870Z,99.90
2019-02-15T07:08:55.492Z,99.90
2019-02-15T07:11:24.122Z,99.90
2019-02-15T07:13:52.801Z,99.90
2019-02-15T07:16:21.311Z,99.90
2019-02-15T07:18:49.853Z,99.90
2019-02-15T07:21:18.721Z,99.90
2019-02-15T07:23:47.298Z,99.90
2019-02-15T07:26:15.848Z,99.90
2019-02-15T07:28:44.362Z,99.90
2019-02-15T07:31:12.848Z,99.90
2019-02-15T07:33:41.438Z,99.90
2019-02-15T07:36:10.004Z,99.90
2019-02-15T07:38:38.526Z,99.90
2019-02-15T07:41:07.096Z,99.90
2019-02-15T07:43:35.720Z,99.90
2019-02-15T07:46:04.382Z,99.90
2019-02-15T07:48:32.962Z,99.90
2019-02-15T07:51:09.359Z,99.90
2019-02-15T07:53:32.077Z,99.90
2019-02-15T07:56:00.630Z,99.90
2019-02-15T07:58:29.215Z,99.90
2019-02-15T08:00:57.837Z,99.90
2019-02-15T08:03:26.446Z,99.90
2019-02-15T08:05:55.065Z,99.90
2019-02-15T08:08:23.618Z,99.90
2019-02-15T08:10:52.130Z,99.90
2019-02-15T08:13:20.693Z,99.90
2019-02-15T08:15:52.107Z,99.90
2019-02-15T08:18:19.593Z,99.80
2019-02-15T08:20:48.143Z,99.90
2019-02-15T08:23:16.706Z,92.30
2019-02-15T08:25:45.268Z,94.90
2019-02-15T08:28:13.863Z,84.90
2019-02-15T08:30:42.434Z,79.10
2019-02-15T08:33:11.052Z,68.40
2019-02-15T08:35:39.586Z,56.20
2019-02-15T08:38:08.135Z,55.30
2019-02-15T08:40:37.473Z,58.20
2019-02-15T08:43:06.218Z,62.60
2019-02-15T08:45:34.815Z,55.90
2019-02-15T08:48:03.405Z,57.50
2019-02-15T08:50:31.957Z,57.40
2019-02-15T08:53:00.558Z,55.30
2019-02-15T08:55:29.110Z,57.50
2019-02-15T08:57:58.080Z,54.20
2019-02-15T09:00:26.658Z,52.50
2019-02-15T09:02:55.212Z,51.20
2019-02-15T09:05:23.792Z,53.00
2019-02-15T09:07:52.408Z,53.40
2019-02-15T09:10:20.982Z,52.00
2019-02-15T09:12:49.545Z,51.90
2019-02-15T09:15:20.729Z,53.00
2019-02-15T09:17:49.373Z,50.30
2019-02-15T09:20:17.943Z,48.80
2019-02-15T09:22:46.567Z,48.10
2019-02-15T09:25:15.196Z,47.60
2019-02-15T09:27:45.396Z,49.00
2019-02-15T09:30:14.936Z,50.30
2019-02-15T09:32:43.456Z,48.90
2019-02-15T09:35:12.640Z,50.50
2019-02-15T09:37:41.204Z,48.10
2019-02-15T09:40:10.596Z,46.80
2019-02-15T09:42:39.178Z,47.30
2019-02-15T09:45:10.986Z,46.80
2019-02-15T09:47:39.668Z,45.80
2019-02-15T09:50:12.414Z,46.30
2019-02-15T09:52:41.238Z,47.50
2019-02-15T09:55:09.807Z,46.70
2019-02-15T09:57:38.444Z,44.50
2019-02-15T10:00:09.070Z,43.10
2019-02-15T10:02:37.649Z,44.60
2019-02-15T10:05:07.661Z,41.60
2019-02-15T10:07:36.206Z,43.70
2019-02-15T10:10:07.805Z,40.30
2019-02-15T10:12:36.339Z,41.50
2019-02-15T10:15:07.489Z,43.10
2019-02-15T10:17:36.102Z,44.40
2019-02-15T10:20:06.204Z,40.50
2019-02-15T10:22:34.773Z,42.80
2019-02-15T10:25:04.070Z,40.80
2019-02-15T10:27:32.638Z,39.80
2019-02-15T10:30:02.571Z,37.40
2019-02-15T10:32:31.284Z,38.50
2019-02-15T10:35:11.492Z,42.00
2019-02-15T10:37:40.097Z,41.00
2019-02-15T10:40:10.306Z,41.60
2019-02-15T10:42:38.904Z,41.50
2019-02-15T10:45:10.558Z,43.10
2019-02-15T10:47:39.163Z,40.70
2019-02-15T10:50:10.054Z,42.30
2019-02-15T10:52:38.678Z,44.80
2019-02-15T10:55:09.072Z,42.40
2019-02-15T10:57:37.630Z,43.90
2019-02-15T11:00:18.103Z,41.20
2019-02-15T11:02:46.888Z,37.70
2019-02-15T11:05:16.687Z,39.80
2019-02-15T11:07:45.365Z,38.40
2019-02-15T11:10:14.184Z,40.60
2019-02-15T11:12:42.758Z,40.10
2019-02-15T11:15:14.150Z,39.90
2019-02-15T11:17:42.708Z,40.70
2019-02-15T11:20:16.296Z,40.90
2019-02-15T11:22:44.860Z,40.30
2019-02-15T11:25:13.876Z,38.10
2019-02-15T11:27:42.500Z,40.00
2019-02-15T11:30:17.385Z,41.00
2019-02-15T11:32:45.896Z,40.50
2019-02-15T11:35:15.220Z,37.80
2019-02-15T11:37:43.783Z,38.40
2019-02-15T11:40:14.863Z,39.80
2019-02-15T11:42:43.525Z,41.00
2019-02-15T11:45:13.332Z,38.60
2019-02-15T11:47:41.850Z,41.40
2019-02-15T11:50:12.145Z,38.80
2019-02-15T11:52:40.752Z,37.50
2019-02-15T11:55:10.680Z,37.50
2019-02-15T11:57:39.302Z,37.90
2019-02-15T12:00:14.971Z,36.20
2019-02-15T12:02:43.603Z,36.00
2019-02-15T12:05:12.609Z,37.60
2019-02-15T12:07:41.162Z,37.50
2019-02-15T12:10:11.077Z,37.70
2019-02-15T12:12:39.736Z,36.80
2019-02-15T12:15:09.925Z,36.30
2019-02-15T12:17:38.558Z,37.30
2019-02-15T12:20:10.535Z,35.70
2019-02-15T12:22:39.082Z,35.90
2019-02-15T12:25:08.120Z,36.30
2019-02-15T12:27:37.104Z,35.10
2019-02-15T12:30:11.172Z,36.70
2019-02-15T12:32:39.713Z,36.80
2019-02-15T12:35:09.516Z,37.40
2019-02-15T12:37:38.149Z,36.90
2019-02-15T12:40:08.651Z,36.80
2019-02-15T12:42:37.310Z,35.40
2019-02-15T12:45:08.903Z,35.80
2019-02-15T12:47:37.362Z,35.80
2019-02-15T12:50:09.218Z,37.10
2019-02-15T12:52:37.848Z,34.50
2019-02-15T12:55:06.542Z,34.40
2019-02-15T12:57:35.124Z,37.00
2019-02-15T13:00:05.933Z,35.90
2019-02-15T13:02:34.824Z,36.20
2019-02-15T13:05:03.577Z,35.60
2019-02-15T13:07:32.153Z,37.20
2019-02-15T13:10:00.719Z,36.40
2019-02-15T13:12:29.234Z,36.90
2019-02-15T13:14:57.816Z,37.70
2019-02-15T13:17:26.369Z,37.00
2019-02-15T13:19:54.960Z,36.90
2019-02-15T13:22:23.515Z,36.50
2019-02-15T13:24:52.079Z,36.30
2019-02-15T13:27:20.663Z,37.30
2019-02-15T13:29:49.207Z,37.60
2019-02-15T13:32:17.757Z,37.70
2019-02-15T13:34:46.293Z,37.30
2019-02-15T13:37:14.839Z,37.50
2019-02-15T13:39:43.417Z,35.50
2019-02-15T13:42:12.353Z,34.90
2019-02-15T13:44:40.929Z,36.80
2019-02-15T13:47:09.493Z,34.70
2019-02-15T13:49:57.408Z,34.80
2019-02-15T13:52:25.977Z,35.60
2019-02-15T13:54:54.490Z,35.80
2019-02-15T13:57:23.074Z,38.40
2019-02-15T13:59:51.601Z,37.00
2019-02-15T14:02:20.217Z,37.40
2019-02-15T14:04:48.754Z,37.80
2019-02-15T14:07:18.658Z,37.40
2019-02-15T14:09:47.243Z,37.20
2019-02-15T14:12:15.786Z,36.60
2019-02-15T14:14:44.352Z,36.40
2019-02-15T14:17:12.929Z,36.40
2019-02-15T14:19:41.836Z,36.00
2019-02-15T14:22:10.710Z,36.30
2019-02-15T14:24:39.285Z,38.30
2019-02-15T14:27:07.916Z,41.20
2019-02-15T14:29:36.464Z,43.90
2019-02-15T14:32:05.166Z,46.30
2019-02-15T14:34:34.015Z,47.70
2019-02-15T14:37:02.579Z,48.50
2019-02-15T14:39:31.249Z,49.50
2019-02-15T14:41:59.755Z,50.30
2019-02-15T14:44:28.299Z,49.80
2019-02-15T14:46:57.220Z,50.30
2019-02-15T14:49:25.772Z,50.20
2019-02-15T14:51:54.357Z,51.40
2019-02-15T14:54:22.924Z,51.20
2019-02-15T14:56:51.845Z,50.30
2019-02-15T14:59:20.463Z,52.60
2019-02-15T15:01:48.907Z,50.90
2019-02-15T15:04:17.469Z,51.80
2019-02-15T15:06:46.103Z,51.90
2019-02-15T15:09:14.710Z,51.60
2019-02-15T15:11:43.259Z,52.50
2019-02-15T15:14:11.837Z,51.90
2019-02-15T15:16:40.704Z,51.50
2019-02-15T15:19:09.242Z,51.10
2019-02-15T15:21:37.748Z,50.50
2019-02-15T15:24:06.277Z,51.80
2019-02-15T15:26:34.819Z,52.10
2019-02-15T15:29:03.401Z,51.60
2019-02-15T15:31:32.034Z,51.30
2019-02-15T15:34:00.929Z,52.40
2019-02-15T15:36:29.468Z,53.50
2019-02-15T15:38:57.998Z,52.70
2019-02-15T15:41:26.525Z,53.00
2019-02-15T15:43:55.100Z,52.60
2019-02-15T15:46:23.664Z,53.00
2019-02-15T15:48:52.213Z,53.20
2019-02-15T15:51:20.878Z,54.10
2019-02-15T15:53:49.432Z,54.90
2019-02-15T15:56:18.073Z,55.20
2019-02-15T15:58:46.664Z,55.60
2019-02-15T16:01:15.241Z,57.10
2019-02-15T16:03:43.809Z,56.80
2019-02-15T16:06:12.677Z,54.90
2019-02-15T16:08:41.287Z,55.50
2019-02-15T16:11:10.228Z,55.50
2019-02-15T16:13:38.866Z,56.40
2019-02-15T16:16:09.341Z,55.70
2019-02-15T16:18:37.910Z,55.90
2019-02-15T16:21:10.808Z,56.00
2019-02-15T16:23:39.383Z,57.10
2019-02-15T16:26:07.944Z,57.10
2019-02-15T16:28:36.430Z,56.40
2019-02-15T16:31:05.061Z,55.90
2019-02-15T16:33:33.661Z,55.90
2019-02-15T16:36:02.187Z,56.30
2019-02-15T16:38:30.835Z,56.70
2019-02-15T16:40:59.408Z,56.70
2019-02-15T16:43:27.974Z,56.50
2019-02-15T16:45:56.586Z,56.80
2019-02-15T16:48:25.102Z,58.00
2019-02-15T16:50:53.619Z,57.70
2019-02-15T16:53:22.211Z,58.70
2019-02-15T16:55:50.761Z,58.70
2019-02-15T16:58:19.259Z,59.60
2019-02-15T17:00:47.790Z,60.00
2019-02-15T17:03:16.284Z,60.50
2019-02-15T17:05:45.236Z,60.30
2019-02-15T17:08:13.823Z,60.70
2019-02-15T17:10:42.387Z,61.30
2019-02-15T17:13:10.921Z,61.90
2019-02-15T17:15:39.546Z,62.20
2019-02-15T17:18:08.096Z,63.20
2019-02-15T17:20:36.658Z,63.60
2019-02-15T17:23:05.309Z,65.80
2019-02-15T17:25:34.145Z,66.00
2019-02-15T17:28:03.001Z,67.90
2019-02-15T17:30:31.637Z,69.70
2019-02-15T17:33:00.201Z,72.20
2019-02-15T17:35:28.807Z,72.70
2019-02-15T17:37:57.356Z,73.90
2019-02-15T17:40:25.932Z,75.20
2019-02-15T17:42:54.748Z,77.50
2019-02-15T17:45:23.768Z,77.50
2019-02-15T17:47:52.388Z,80.70
2019-02-15T17:50:20.935Z,86.70
2019-02-15T17:52:49.531Z,90.00
2019-02-15T17:55:18.069Z,91.90
2019-02-15T17:57:46.671Z,91.90
2019-02-15T18:00:17.501Z,92.30
2019-02-15T18:02:46.065Z,92.80
2019-02-15T18:05:17.475Z,93.00
2019-02-15T18:07:48.578Z,93.60
2019-02-15T18:10:17.146Z,93.80
2019-02-15T18:12:45.816Z,94.40
2019-02-15T18:15:14.451Z,94.50
2019-02-15T18:17:43.274Z,94.60
2019-02-15T18:20:12.252Z,95.20
2019-02-15T18:22:40.778Z,94.70
2019-02-15T18:25:09.708Z,95.20
2019-02-15T18:27:38.212Z,94.30
2019-02-15T18:30:14.643Z,93.90
2019-02-15T18:32:43.404Z,93.80
2019-02-15T18:35:12.032Z,93.80
2019-02-15T18:37:40.628Z,94.60
2019-02-15T18:40:10.527Z,95.20
2019-02-15T18:42:58.506Z,96.00
2019-02-15T18:45:27.092Z,96.00
2019-02-15T18:47:55.763Z,95.20
2019-02-15T18:50:24.829Z,95.30
2019-02-15T18:52:53.500Z,95.10
2019-02-15T18:55:22.242Z,95.30
2019-02-15T18:57:50.817Z,95.70
2019-02-15T19:00:19.551Z,96.40
2019-02-15T19:02:50.252Z,97.10
2019-02-15T19:05:19.011Z,97.50
2019-02-15T19:07:47.555Z,97.90
2019-02-15T19:10:18.361Z,98.40
2019-02-15T19:12:46.888Z,99.50
2019-02-15T19:15:16.610Z,99.90
2019-02-15T19:17:45.246Z,99.90
2019-02-15T19:20:16.054Z,99.90
2019-02-15T19:22:44.689Z,99.90
2019-02-15T19:25:20.567Z,99.90
2019-02-15T19:27:49.115Z,99.90
2019-02-15T19:30:20.581Z,99.90
2019-02-15T19:32:49.191Z,99.90
2019-02-15T19:35:17.740Z,99.90
2019-02-15T19:37:46.388Z,99.90
2019-02-15T19:40:34.360Z,99.90
2019-02-15T19:43:05.738Z,99.90
2019-02-15T19:45:34.222Z,99.90
2019-02-15T19:48:02.784Z,99.90
2019-02-15T19:50:31.305Z,99.90
2019-02-15T19:52:59.866Z,99.90
2019-02-15T19:55:28.571Z,99.90
2019-02-15T19:57:57.103Z,99.90
2019-02-15T20:00:26.025Z,99.90
2019-02-15T20:02:54.580Z,99.90
2019-02-15T20:05:23.139Z,99.90
2019-02-15T20:07:51.718Z,99.90
2019-02-15T20:10:23.730Z,99.90
2019-02-15T20:12:52.363Z,99.90
2019-02-15T20:15:20.919Z,99.90
2019-02-15T20:17:49.457Z,99.90
2019-02-15T20:20:18.466Z,99.90
2019-02-15T20:22:47.085Z,99.90
2019-02-15T20:25:15.674Z,99.90
2019-02-15T20:27:44.246Z,99.90
2019-02-15T20:30:23.405Z,99.90
2019-02-15T20:32:51.953Z,99.90
2019-02-15T20:35:20.853Z,99.90
2019-02-15T20:37:49.433Z,99.90
2019-02-15T20:40:18.021Z,99.90
2019-02-15T20:42:46.588Z,99.90
2019-02-15T20:45:20.672Z,99.90
2019-02-15T20:47:49.314Z,99.90
2019-02-15T20:50:18.800Z,99.90
2019-02-15T20:52:47.426Z,99.90
2019-02-15T20:55:17.449Z,99.90
2019-02-15T20:57:46.026Z,99.90
2019-02-15T21:00:25.651Z,99.90
2019-02-15T21:02:54.198Z,99.90
2019-02-15T21:05:22.737Z,99.90
2019-02-15T21:07:51.330Z,99.90
2019-02-15T21:10:19.954Z,99.90
2019-02-15T21:12:48.443Z,99.90
2019-02-15T21:15:17.094Z,99.90
2019-02-15T21:17:45.654Z,99.90
2019-02-15T21:20:14.975Z,99.90
2019-02-15T21:22:43.582Z,99.90
2019-02-15T21:25:18.356Z,99.90
2019-02-15T21:27:47.116Z,99.90
2019-02-15T21:30:17.929Z,99.90
2019-02-15T21:32:46.866Z,99.90
2019-02-15T21:35:15.769Z,99.90
2019-02-15T21:37:44.356Z,99.70
2019-02-15T21:40:15.545Z,98.90
2019-02-15T21:42:44.102Z,98.80
2019-02-15T21:45:13.033Z,98.40
2019-02-15T21:47:41.662Z,98.20
2019-02-15T21:50:17.181Z,98.10
2019-02-15T21:52:44.087Z,97.70
2019-02-15T21:55:16.513Z,97.90
2019-02-15T21:57:45.127Z,97.50
2019-02-15T22:00:19.023Z,97.00
2019-02-15T22:02:48.146Z,96.40
2019-02-15T22:05:16.863Z,97.40
2019-02-15T22:07:45.629Z,97.00
2019-02-15T22:10:14.729Z,96.90
2019-02-15T22:12:43.312Z,97.70
2019-02-15T22:15:13.294Z,98.10
2019-02-15T22:17:41.832Z,98.50
2019-02-15T22:20:15.785Z,98.60
2019-02-15T22:22:44.328Z,98.90
2019-02-15T22:25:13.034Z,98.90
2019-02-15T22:27:41.652Z,98.70
2019-02-15T22:30:12.879Z,98.50
2019-02-15T22:32:42.604Z,97.60
2019-02-15T22:35:11.447Z,97.10
2019-02-15T22:37:40.054Z,96.40
2019-02-15T22:40:23.770Z,96.50
2019-02-15T22:42:52.337Z,95.70
2019-02-15T22:45:20.901Z,95.10
2019-02-15T22:47:49.834Z,95.70
2019-02-15T22:50:18.432Z,96.20
2019-02-15T22:52:46.913Z,96.30
2019-02-15T22:55:15.481Z,96.60
2019-02-15T22:57:43.953Z,97.20
2019-02-15T23:00:18.206Z,97.70
2019-02-15T23:02:46.763Z,98.40
2019-02-15T23:05:15.845Z,99.20
2019-02-15T23:07:44.479Z,99.90
2019-02-15T23:10:13.072Z,99.90
2019-02-15T23:12:41.624Z,99.90
2019-02-15T23:15:10.284Z,99.90
2019-02-15T23:17:38.766Z,99.90
2019-02-15T23:20:07.870Z,99.90
2019-02-15T23:22:36.435Z,99.90
2019-02-15T23:25:07.441Z,99.90
2019-02-15T23:27:36.094Z,99.90
2019-02-15T23:30:06.900Z,99.90
2019-02-15T23:32:35.469Z,99.90
2019-02-15T23:35:04.973Z,99.90
2019-02-15T23:37:33.813Z,99.90
2019-02-15T23:40:02.375Z,99.90
2019-02-15T23:42:30.870Z,99.90
2019-02-15T23:44:59.432Z,99.90
2019-02-15T23:47:27.980Z,99.90
2019-02-15T23:49:56.456Z,99.90
2019-02-15T23:52:24.990Z,99.90
2019-02-15T23:54:53.539Z,99.90
2019-02-15T23:57:22.248Z,99.90
2019-02-15T23:59:50.759Z,99.90
