createdAt,value
2018-08-21T00:01:40.443Z,102186.37
2018-08-21T00:04:08.959Z,102180.55
2018-08-21T00:06:37.929Z,102183.46
2018-08-21T00:09:07.441Z,102176.55
2018-08-21T00:11:51.170Z,102182.37
2018-08-21T00:14:22.595Z,102178.23
2018-08-21T00:16:52.371Z,102179.78
2018-08-21T00:19:23.546Z,102172.24
2018-08-21T00:21:53.617Z,102167.99
2018-08-21T00:24:27.026Z,102174.66
2018-08-21T00:27:00.386Z,102169.56
2018-08-21T00:29:41.440Z,102166.01
2018-08-21T00:32:11.191Z,102165.73
2018-08-21T00:34:41.205Z,102164.63
2018-08-21T00:37:13.572Z,102155.58
2018-08-21T00:39:42.360Z,102151.30
2018-08-21T00:42:14.684Z,102153.06
2018-08-21T00:44:43.260Z,102160.16
2018-08-21T00:47:11.944Z,102163.50
2018-08-21T00:49:40.800Z,102157.58
2018-08-21T00:52:09.867Z,102157.59
2018-08-21T00:54:38.247Z,102161.63
2018-08-21T00:57:07.155Z,102159.50
2018-08-21T00:59:35.618Z,102163.15
2018-08-21T01:02:04.739Z,102159.23
2018-08-21T01:04:33.158Z,102156.64
2018-08-21T01:07:01.696Z,102152.27
2018-08-21T01:09:30.607Z,102162.55
2018-08-21T01:11:58.984Z,102155.96
2018-08-21T01:17:00.725Z,102162.55
2018-08-21T01:19:29.351Z,102159.11
2018-08-21T01:21:57.842Z,102163.27
2018-08-21T01:24:26.580Z,102164.44
2018-08-21T01:26:55.020Z,102162.63
2018-08-21T01:29:23.422Z,102165.75
2018-08-21T01:31:51.825Z,102172.12
2018-08-21T01:34:20.252Z,102168.78
2018-08-21T01:36:48.831Z,102167.08
2018-08-21T01:39:17.207Z,102167.78
2018-08-21T01:41:45.743Z,102167.30
2018-08-21T01:44:14.227Z,102165.02
2018-08-21T01:46:44.533Z,102169.95
2018-08-21T01:49:12.975Z,102165.78
2018-08-21T01:51:41.407Z,102174.27
2018-08-21T01:54:13.997Z,102167.78
2018-08-21T01:56:45.611Z,102169.20
2018-08-21T01:59:13.967Z,102165.10
2018-08-21T02:01:42.363Z,102165.61
2018-08-21T02:04:10.972Z,102169.08
2018-08-21T02:06:39.433Z,102172.12
2018-08-21T02:09:12.998Z,102166.47
2018-08-21T02:11:41.996Z,102169.02
2018-08-21T02:14:11.614Z,102166.06
2018-08-21T02:16:40.912Z,102166.33
2018-08-21T02:19:10.091Z,102161.62
2018-08-21T02:21:38.737Z,102163.11
2018-08-21T02:24:07.223Z,102159.66
2018-08-21T02:26:35.780Z,102154.90
2018-08-21T02:29:04.611Z,102155.63
2018-08-21T02:31:33.414Z,102145.02
2018-08-21T02:34:02.262Z,102150.88
2018-08-21T02:36:30.772Z,102148.73
2018-08-21T02:39:00.777Z,102140.91
2018-08-21T02:41:29.406Z,102146.48
2018-08-21T02:43:57.908Z,102148.92
2018-08-21T02:46:26.564Z,102146.78
2018-08-21T02:48:56.862Z,102146.44
2018-08-21T02:51:31.534Z,102146.70
2018-08-21T02:54:00.267Z,102141.64
2018-08-21T02:56:28.784Z,102145.77
2018-08-21T02:58:58.105Z,102139.38
2018-08-21T03:01:27.093Z,102136.98
2018-08-21T03:04:11.526Z,102134.20
2018-08-21T03:06:40.429Z,102135.97
2018-08-21T03:09:16.834Z,102135.02
2018-08-21T03:11:46.059Z,102134.44
2018-08-21T03:14:14.956Z,102136.87
2018-08-21T03:16:43.644Z,102131.66
2018-08-21T03:19:12.246Z,102137.12
2018-08-21T03:21:41.360Z,102138.22
2018-08-21T03:24:11.273Z,102135.33
2018-08-21T03:26:39.884Z,102132.66
2018-08-21T03:29:08.579Z,102130.88
2018-08-21T03:31:37.502Z,102128.23
2018-08-21T03:34:06.171Z,102127.04
2018-08-21T03:36:35.411Z,102123.05
2018-08-21T03:39:06.138Z,102118.18
2018-08-21T03:41:34.818Z,102115.52
2018-08-21T03:44:03.372Z,102117.22
2018-08-21T03:46:51.591Z,102116.73
2018-08-21T03:49:19.955Z,102117.84
2018-08-21T03:51:50.017Z,102114.05
2018-08-21T03:54:20.060Z,102117.46
2018-08-21T03:59:20.710Z,102114.19
2018-08-21T04:01:48.770Z,102110.05
2018-08-21T04:04:17.209Z,102111.31
2018-08-21T04:06:45.796Z,102113.42
2018-08-21T04:09:15.523Z,102117.32
2018-08-21T04:11:44.291Z,102111.39
2018-08-21T04:14:12.787Z,102118.67
2018-08-21T04:16:41.184Z,102121.10
2018-08-21T04:19:09.602Z,102110.83
2018-08-21T04:21:38.064Z,102115.48
2018-08-21T04:24:06.632Z,102119.36
2018-08-21T04:26:35.068Z,102116.70
2018-08-21T04:29:03.796Z,102115.25
2018-08-21T04:31:32.389Z,102121.55
2018-08-21T04:34:01.761Z,102123.62
2018-08-21T04:36:30.423Z,102126.67
2018-08-21T04:38:59.013Z,102128.59
2018-08-21T04:44:00.881Z,102125.52
2018-08-21T04:46:29.482Z,102127.81
2018-08-21T04:48:58.887Z,102131.98
2018-08-21T04:51:27.836Z,102135.61
2018-08-21T04:53:57.075Z,102135.34
2018-08-21T04:56:26.276Z,102138.66
2018-08-21T04:58:54.755Z,102145.80
2018-08-21T05:01:23.206Z,102144.25
2018-08-21T05:03:52.107Z,102143.14
2018-08-21T05:06:20.800Z,102139.91
2018-08-21T05:08:50.993Z,102147.91
2018-08-21T05:11:20.139Z,102144.42
2018-08-21T05:13:48.724Z,102148.06
2018-08-21T05:16:17.382Z,102144.69
2018-08-21T05:18:46.629Z,102145.78
2018-08-21T05:21:15.684Z,102152.45
2018-08-21T05:23:44.446Z,102146.03
2018-08-21T05:26:14.231Z,102152.08
2018-08-21T05:28:43.966Z,102154.66
2018-08-21T05:31:13.233Z,102100.34
2018-08-21T05:33:43.811Z,102155.19
2018-08-21T05:36:16.516Z,102149.64
2018-08-21T05:38:45.337Z,102148.19
2018-08-21T05:41:13.932Z,102146.77
2018-08-21T05:43:43.026Z,102144.47
2018-08-21T05:46:12.702Z,102144.72
2018-08-21T05:48:42.068Z,102143.62
2018-08-21T05:51:13.148Z,102148.08
2018-08-21T05:53:41.907Z,102135.36
2018-08-21T05:56:11.064Z,102140.10
2018-08-21T05:58:45.771Z,102150.03
2018-08-21T06:01:14.433Z,102155.98
2018-08-21T06:03:47.691Z,102149.44
2018-08-21T06:06:16.603Z,102148.95
2018-08-21T06:08:45.469Z,102155.37
2018-08-21T06:11:14.802Z,102151.47
2018-08-21T06:13:43.525Z,102152.63
2018-08-21T06:16:13.039Z,102147.24
2018-08-21T06:18:42.763Z,102146.83
2018-08-21T06:21:12.074Z,102149.84
2018-08-21T06:23:40.868Z,102153.45
2018-08-21T06:26:09.743Z,102154.79
2018-08-21T06:28:39.434Z,102158.37
2018-08-21T06:31:08.758Z,102157.03
2018-08-21T06:33:38.428Z,102157.87
2018-08-21T06:36:07.737Z,102160.41
2018-08-21T06:38:36.430Z,102159.86
2018-08-21T06:41:05.635Z,102170.42
2018-08-21T06:43:34.999Z,102168.55
2018-08-21T06:46:13.558Z,102170.84
2018-08-21T06:48:44.044Z,102170.29
2018-08-21T06:51:13.220Z,102173.80
2018-08-21T06:53:41.842Z,102176.57
2018-08-21T06:56:10.983Z,102178.87
2018-08-21T06:58:39.654Z,102175.60
2018-08-21T07:01:09.740Z,102181.09
2018-08-21T07:03:38.283Z,102176.05
2018-08-21T07:06:07.788Z,102175.83
2018-08-21T07:08:36.986Z,102174.84
2018-08-21T07:11:13.401Z,102171.14
2018-08-21T07:13:43.107Z,102173.45
2018-08-21T07:16:12.292Z,102177.20
2018-08-21T07:18:41.008Z,102175.20
2018-08-21T07:21:09.949Z,102178.28
2018-08-21T07:23:38.686Z,102179.14
2018-08-21T07:26:07.868Z,102181.27
2018-08-21T07:28:36.799Z,102176.37
2018-08-21T07:31:05.492Z,102183.44
2018-08-21T07:33:34.086Z,102182.81
2018-08-21T07:36:03.937Z,102188.95
2018-08-21T07:38:39.867Z,102185.70
2018-08-21T07:41:09.340Z,102188.87
2018-08-21T07:43:38.030Z,102188.66
2018-08-21T07:46:11.293Z,102186.13
2018-08-21T07:48:44.977Z,102190.66
2018-08-21T07:51:14.123Z,102188.33
2018-08-21T07:53:44.341Z,102185.29
2018-08-21T07:56:15.602Z,102182.16
2018-08-21T07:59:12.038Z,102184.90
2018-08-21T08:01:56.698Z,102182.45
2018-08-21T08:04:26.646Z,102185.23
2018-08-21T08:06:56.441Z,102186.50
2018-08-21T08:09:25.544Z,102183.14
2018-08-21T08:11:54.023Z,102179.68
2018-08-21T08:14:22.629Z,102179.48
2018-08-21T08:16:51.283Z,102176.89
2018-08-21T08:19:20.319Z,102180.16
2018-08-21T08:21:49.335Z,102184.19
2018-08-21T08:24:18.087Z,102186.77
2018-08-21T08:26:47.350Z,102186.76
2018-08-21T08:29:16.252Z,102186.20
2018-08-21T08:31:44.978Z,102182.77
2018-08-21T08:34:13.988Z,102180.34
2018-08-21T08:36:43.138Z,102179.44
2018-08-21T08:39:13.093Z,102180.31
2018-08-21T08:41:42.903Z,102172.91
2018-08-21T08:44:12.336Z,102170.25
2018-08-21T08:46:41.457Z,102169.66
2018-08-21T08:49:10.605Z,102175.13
2018-08-21T08:51:40.029Z,102164.63
2018-08-21T08:54:08.671Z,102165.50
2018-08-21T08:56:43.064Z,102169.08
2018-08-21T08:59:15.653Z,102160.45
2018-08-21T09:01:45.692Z,102165.62
2018-08-21T09:04:14.753Z,102160.64
2018-08-21T09:06:43.403Z,102159.27
2018-08-21T09:09:13.229Z,102159.11
2018-08-21T09:11:47.649Z,102156.05
2018-08-21T09:14:18.813Z,102155.22
2018-08-21T09:16:47.547Z,102146.94
2018-08-21T09:19:16.117Z,102150.79
2018-08-21T09:21:45.494Z,102149.09
2018-08-21T09:24:14.177Z,102143.38
2018-08-21T09:26:44.851Z,102147.08
2018-08-21T09:29:18.003Z,102149.95
2018-08-21T09:31:50.424Z,102143.69
2018-08-21T09:34:19.981Z,102138.39
2018-08-21T09:37:03.874Z,102142.39
2018-08-21T09:39:34.124Z,102143.16
2018-08-21T09:42:14.108Z,102142.33
2018-08-21T09:44:43.385Z,102136.20
2018-08-21T09:47:11.655Z,102132.78
2018-08-21T09:49:45.004Z,102138.58
2018-08-21T09:52:13.834Z,102130.67
2018-08-21T09:55:00.727Z,102131.65
2018-08-21T09:57:31.668Z,102127.49
2018-08-21T10:00:04.937Z,102126.49
2018-08-21T10:03:42.282Z,102126.99
2018-08-21T10:06:12.554Z,102117.43
2018-08-21T10:08:55.904Z,102123.86
2018-08-21T10:11:26.024Z,102121.99
2018-08-21T10:13:54.638Z,102124.02
2018-08-21T10:16:24.282Z,102120.52
2018-08-21T10:18:56.352Z,102118.34
2018-08-21T10:21:26.364Z,102120.86
2018-08-21T10:23:56.532Z,102114.07
2018-08-21T10:26:29.798Z,102116.17
2018-08-21T10:29:02.003Z,102112.64
2018-08-21T10:31:32.051Z,102114.74
2018-08-21T10:34:04.073Z,102109.74
2018-08-21T10:36:34.415Z,102106.51
2018-08-21T10:39:04.600Z,102105.56
2018-08-21T10:41:33.145Z,102110.38
2018-08-21T10:44:03.913Z,102105.38
2018-08-21T10:46:33.283Z,102098.22
2018-08-21T10:49:02.143Z,102106.10
2018-08-21T10:51:30.786Z,102103.02
2018-08-21T10:53:59.984Z,102104.28
2018-08-21T10:56:29.321Z,102097.98
2018-08-21T10:58:58.759Z,102101.44
2018-08-21T11:01:26.945Z,102094.83
2018-08-21T11:03:56.587Z,102096.62
2018-08-21T11:06:25.553Z,102091.80
2018-08-21T11:08:54.375Z,102093.11
2018-08-21T11:11:23.977Z,102099.09
2018-08-21T11:14:04.909Z,102098.22
2018-08-21T11:16:34.952Z,102100.00
2018-08-21T11:19:04.533Z,102098.93
2018-08-21T11:21:34.592Z,102095.58
2018-08-21T11:24:03.233Z,102097.17
2018-08-21T11:26:32.328Z,102091.69
2018-08-21T11:29:01.146Z,102087.77
2018-08-21T11:31:29.773Z,102086.70
2018-08-21T11:33:58.359Z,102079.59
2018-08-21T11:36:27.257Z,102072.38
2018-08-21T11:38:56.708Z,102075.98
2018-08-21T11:41:26.679Z,102081.95
2018-08-21T11:43:55.395Z,102073.29
2018-08-21T11:46:23.981Z,102079.56
2018-08-21T11:48:53.847Z,102073.65
2018-08-21T11:51:23.256Z,102066.40
2018-08-21T11:53:52.088Z,102066.47
2018-08-21T11:56:21.473Z,102060.64
2018-08-21T11:58:50.289Z,102052.23
2018-08-21T12:01:18.708Z,102056.05
2018-08-21T12:03:47.420Z,102059.55
2018-08-21T12:06:15.966Z,102056.87
2018-08-21T12:08:45.233Z,102059.38
2018-08-21T12:11:14.774Z,102057.45
2018-08-21T12:13:44.455Z,102056.01
2018-08-21T12:16:12.913Z,102049.42
2018-08-21T12:18:41.430Z,102049.76
2018-08-21T12:21:09.799Z,102052.88
2018-08-21T12:23:38.474Z,102055.45
2018-08-21T12:26:07.564Z,102055.75
2018-08-21T12:28:36.010Z,102054.70
2018-08-21T12:31:04.618Z,102048.81
2018-08-21T12:33:33.213Z,102054.81
2018-08-21T12:36:01.561Z,102042.35
2018-08-21T12:38:30.120Z,102053.02
2018-08-21T12:40:58.770Z,102052.68
2018-08-21T12:43:27.374Z,102054.66
2018-08-21T12:45:56.572Z,102057.03
2018-08-21T12:48:25.957Z,102049.48
2018-08-21T12:50:54.465Z,102058.86
2018-08-21T12:53:23.672Z,102057.19
2018-08-21T12:55:53.203Z,102053.45
2018-08-21T12:58:21.747Z,102048.52
2018-08-21T13:00:50.493Z,102044.35
2018-08-21T13:03:20.587Z,102041.70
2018-08-21T13:05:49.715Z,102039.61
2018-08-21T13:08:18.252Z,102039.91
2018-08-21T13:10:47.553Z,102045.58
2018-08-21T13:13:16.468Z,102041.13
2018-08-21T13:15:45.187Z,102035.27
2018-08-21T13:18:13.808Z,102039.20
2018-08-21T13:20:42.667Z,102043.32
2018-08-21T13:23:11.516Z,102039.09
2018-08-21T13:25:39.927Z,102036.75
2018-08-21T13:28:08.564Z,102032.42
2018-08-21T13:30:37.664Z,102032.63
2018-08-21T13:33:06.451Z,102024.50
2018-08-21T13:35:35.646Z,102027.87
2018-08-21T13:38:04.131Z,102024.47
2018-08-21T13:40:32.755Z,102021.28
2018-08-21T13:43:01.380Z,102014.27
2018-08-21T13:45:30.060Z,102020.87
2018-08-21T13:48:00.208Z,102018.67
2018-08-21T13:50:29.227Z,102016.59
2018-08-21T13:52:57.985Z,102018.67
2018-08-21T13:55:27.165Z,102017.55
2018-08-21T13:57:55.913Z,102015.72
2018-08-21T14:00:24.529Z,102017.13
2018-08-21T14:02:53.020Z,102010.48
2018-08-21T14:05:21.576Z,102010.14
2018-08-21T14:07:50.193Z,102009.23
2018-08-21T14:10:19.421Z,102004.40
2018-08-21T14:12:47.997Z,102002.31
2018-08-21T14:15:16.622Z,102003.88
2018-08-21T14:17:45.163Z,102007.82
2018-08-21T14:20:14.926Z,102014.75
2018-08-21T14:22:43.856Z,102008.94
2018-08-21T14:25:12.366Z,102005.00
2018-08-21T14:27:41.873Z,102001.97
2018-08-21T14:30:11.094Z,101999.22
2018-08-21T14:32:39.614Z,101998.01
2018-08-21T14:35:09.121Z,101990.84
2018-08-21T14:37:38.180Z,101987.07
2018-08-21T14:40:06.876Z,101986.21
2018-08-21T14:42:36.101Z,101985.05
2018-08-21T14:45:04.744Z,101983.63
2018-08-21T14:47:33.548Z,101982.77
2018-08-21T14:50:04.285Z,101985.64
2018-08-21T14:52:33.125Z,101981.98
2018-08-21T14:55:01.663Z,101976.80
2018-08-21T14:57:30.757Z,101971.83
2018-08-21T14:59:59.764Z,101979.77
2018-08-21T15:02:28.562Z,101971.81
2018-08-21T15:04:57.322Z,101968.45
2018-08-21T15:07:26.176Z,101964.38
2018-08-21T15:09:54.959Z,101961.28
2018-08-21T15:12:23.494Z,101970.88
2018-08-21T15:14:52.477Z,101963.30
2018-08-21T15:17:21.267Z,101965.39
2018-08-21T15:19:50.044Z,101959.80
2018-08-21T15:22:18.834Z,101956.41
2018-08-21T15:24:49.043Z,101949.14
2018-08-21T15:27:17.877Z,101953.24
2018-08-21T15:29:46.777Z,101946.27
2018-08-21T15:32:16.944Z,101957.41
2018-08-21T15:34:45.424Z,101951.34
2018-08-21T15:37:14.132Z,101946.89
2018-08-21T15:39:43.504Z,101953.67
2018-08-21T15:42:12.698Z,101947.94
2018-08-21T15:44:42.077Z,101948.20
2018-08-21T15:47:10.838Z,101945.17
2018-08-21T15:49:40.159Z,101941.77
2018-08-21T15:52:09.403Z,101940.28
2018-08-21T15:54:38.853Z,101938.65
2018-08-21T15:57:07.807Z,101936.82
2018-08-21T15:59:43.312Z,101937.94
2018-08-21T16:02:12.420Z,101933.05
2018-08-21T16:04:41.288Z,101932.23
2018-08-21T16:07:09.841Z,101926.82
2018-08-21T16:09:39.463Z,101926.21
2018-08-21T16:12:08.611Z,101925.13
2018-08-21T16:14:37.105Z,101923.44
2018-08-21T16:17:05.726Z,101928.22
2018-08-21T16:19:34.208Z,101926.09
2018-08-21T16:22:02.849Z,101925.36
2018-08-21T16:24:31.707Z,101922.08
2018-08-21T16:27:00.245Z,101919.77
2018-08-21T16:32:03.291Z,101920.81
2018-08-21T16:34:33.186Z,101923.05
2018-08-21T16:37:02.442Z,101915.78
2018-08-21T16:39:31.329Z,101915.46
2018-08-21T16:42:00.511Z,101917.49
2018-08-21T16:44:29.099Z,101914.27
2018-08-21T16:46:58.304Z,101916.11
2018-08-21T16:49:27.805Z,101916.62
2018-08-21T16:51:56.448Z,101910.05
2018-08-21T16:54:25.094Z,101908.39
2018-08-21T16:56:55.714Z,101912.92
2018-08-21T16:59:26.774Z,101899.44
2018-08-21T17:01:55.561Z,101908.86
2018-08-21T17:04:24.339Z,101907.40
2018-08-21T17:06:53.698Z,101908.20
2018-08-21T17:09:22.330Z,101911.05
2018-08-21T17:11:51.076Z,101906.84
2018-08-21T17:14:19.853Z,101912.89
2018-08-21T17:16:48.524Z,101911.36
2018-08-21T17:19:17.144Z,101904.33
2018-08-21T17:21:46.107Z,101909.28
2018-08-21T17:24:14.623Z,101910.28
2018-08-21T17:26:43.218Z,101904.63
2018-08-21T17:29:11.784Z,101900.87
2018-08-21T17:31:40.368Z,101906.58
2018-08-21T17:34:11.535Z,101899.25
2018-08-21T17:36:40.982Z,101901.28
2018-08-21T17:39:11.166Z,101899.11
2018-08-21T17:41:40.536Z,101897.53
2018-08-21T17:44:09.614Z,101894.47
2018-08-21T17:46:39.578Z,101894.89
2018-08-21T17:51:43.260Z,101904.75
2018-08-21T17:54:12.060Z,101904.29
2018-08-21T17:56:42.056Z,101907.02
2018-08-21T17:59:10.530Z,101901.41
2018-08-21T18:01:39.323Z,101895.91
2018-08-21T18:04:08.047Z,101903.80
2018-08-21T18:06:37.015Z,101897.18
2018-08-21T18:09:08.904Z,101894.37
2018-08-21T18:11:38.724Z,101899.55
2018-08-21T18:14:07.961Z,101899.19
2018-08-21T18:16:36.439Z,101900.92
2018-08-21T18:19:05.096Z,101898.13
2018-08-21T18:21:34.736Z,101901.00
2018-08-21T18:26:36.756Z,101902.19
2018-08-21T18:29:07.175Z,101899.34
2018-08-21T18:31:36.685Z,101899.85
2018-08-21T18:34:05.385Z,101904.56
2018-08-21T18:36:34.002Z,101902.18
2018-08-21T18:39:03.444Z,101901.20
2018-08-21T18:41:32.002Z,101907.65
2018-08-21T18:44:00.679Z,101902.89
2018-08-21T18:46:29.163Z,101902.28
2018-08-21T18:48:57.936Z,101905.68
2018-08-21T18:51:27.636Z,101906.55
2018-08-21T18:53:56.541Z,101906.13
2018-08-21T18:56:25.621Z,101909.80
2018-08-21T18:58:54.520Z,101914.18
2018-08-21T19:01:24.637Z,101911.91
2018-08-21T19:03:54.006Z,101916.62
2018-08-21T19:06:24.232Z,101920.84
2018-08-21T19:08:54.590Z,101914.50
2018-08-21T19:11:24.136Z,101923.60
2018-08-21T19:13:53.456Z,101923.05
2018-08-21T19:16:22.699Z,101918.65
2018-08-21T19:21:24.039Z,101927.95
2018-08-21T19:23:54.356Z,101931.69
2018-08-21T19:28:53.823Z,101939.38
2018-08-21T19:31:25.270Z,101941.13
2018-08-21T19:33:54.459Z,101942.16
2018-08-21T19:36:22.913Z,101947.36
2018-08-21T19:38:51.460Z,101947.86
2018-08-21T19:41:21.663Z,101946.61
2018-08-21T19:46:22.923Z,101944.50
2018-08-21T19:48:52.185Z,101953.05
2018-08-21T19:51:20.745Z,101954.70
2018-08-21T19:53:49.238Z,101945.42
2018-08-21T19:56:17.962Z,101949.59
2018-08-21T19:58:46.450Z,101945.95
2018-08-21T20:01:14.948Z,101949.31
2018-08-21T20:03:43.818Z,101949.82
2018-08-21T20:06:11.971Z,101955.23
2018-08-21T20:08:40.795Z,101952.84
2018-08-21T20:11:09.667Z,101949.71
2018-08-21T20:13:38.425Z,101943.61
2018-08-21T20:16:06.977Z,101945.36
2018-08-21T20:18:35.558Z,101948.17
2018-08-21T20:21:04.129Z,101940.95
2018-08-21T20:23:32.588Z,101940.03
2018-08-21T20:26:01.134Z,101932.89
2018-08-21T20:28:29.715Z,101934.79
2018-08-21T20:30:58.583Z,101934.98
2018-08-21T20:33:27.226Z,101932.30
2018-08-21T20:35:55.830Z,101928.44
2018-08-21T20:38:24.494Z,101928.63
2018-08-21T20:40:57.562Z,101931.12
2018-08-21T20:43:26.598Z,101935.13
2018-08-21T20:45:55.074Z,101933.42
2018-08-21T20:48:23.714Z,101933.65
2018-08-21T20:50:53.109Z,101930.80
2018-08-21T20:53:22.495Z,101931.30
2018-08-21T20:55:51.071Z,101933.84
2018-08-21T20:58:19.619Z,101933.74
2018-08-21T21:00:48.905Z,101934.61
2018-08-21T21:03:18.023Z,101938.89
2018-08-21T21:05:46.550Z,101936.55
2018-08-21T21:08:15.015Z,101939.68
2018-08-21T21:10:43.601Z,101938.48
2018-08-21T21:13:29.383Z,101939.59
2018-08-21T21:16:15.217Z,101946.62
2018-08-21T21:19:00.991Z,101942.66
2018-08-21T21:21:46.985Z,101942.90
2018-08-21T21:24:26.272Z,101943.90
2018-08-21T21:26:55.104Z,101946.40
2018-08-21T21:29:24.191Z,101948.80
2018-08-21T21:31:52.870Z,101945.95
2018-08-21T21:34:21.337Z,101940.98
2018-08-21T21:36:49.907Z,101944.71
2018-08-21T21:39:18.540Z,101943.97
2018-08-21T21:41:47.551Z,101947.28
2018-08-21T21:44:16.587Z,101932.55
2018-08-21T21:46:45.330Z,101946.13
2018-08-21T21:49:13.706Z,101938.31
2018-08-21T21:51:42.979Z,101938.80
2018-08-21T21:54:11.599Z,101946.44
2018-08-21T21:56:41.905Z,101953.22
2018-08-21T21:59:10.530Z,101941.66
2018-08-21T22:01:39.135Z,101947.82
2018-08-21T22:04:08.324Z,101944.14
2018-08-21T22:06:37.162Z,101946.73
2018-08-21T22:09:08.753Z,101954.41
2018-08-21T22:11:37.342Z,101948.56
2018-08-21T22:14:06.159Z,101945.89
2018-08-21T22:16:35.161Z,101945.58
2018-08-21T22:19:03.847Z,101950.93
2018-08-21T22:21:32.337Z,101950.97
2018-08-21T22:24:00.800Z,101954.06
2018-08-21T22:26:29.265Z,101953.88
2018-08-21T22:28:57.706Z,101951.73
2018-08-21T22:31:26.378Z,101953.84
2018-08-21T22:33:54.910Z,101949.14
2018-08-21T22:36:23.449Z,101952.48
2018-08-21T22:38:52.380Z,101954.95
2018-08-21T22:41:21.678Z,101951.10
2018-08-21T22:43:50.921Z,101948.39
2018-08-21T22:46:19.829Z,101952.09
2018-08-21T22:48:48.661Z,101946.15
2018-08-21T22:51:17.343Z,101952.45
2018-08-21T22:53:45.980Z,101946.64
2018-08-21T22:56:14.477Z,101946.53
2018-08-21T22:58:43.102Z,101951.03
2018-08-21T23:01:12.493Z,101945.95
2018-08-21T23:03:41.816Z,101945.72
2018-08-21T23:06:11.210Z,101940.41
2018-08-21T23:08:40.172Z,101940.03
2018-08-21T23:11:08.654Z,101936.89
2018-08-21T23:13:37.193Z,101937.52
2018-08-21T23:16:05.709Z,101936.20
2018-08-21T23:18:34.193Z,101935.59
2018-08-21T23:21:02.850Z,101934.52
2018-08-21T23:23:32.034Z,101942.77
2018-08-21T23:26:00.498Z,101939.50
2018-08-21T23:28:29.405Z,101940.84
2018-08-21T23:30:58.742Z,101937.19
2018-08-21T23:33:27.226Z,101940.33
2018-08-21T23:35:55.726Z,101943.25
2018-08-21T23:38:24.202Z,101940.22
2018-08-21T23:40:53.033Z,101944.09
2018-08-21T23:43:21.618Z,101945.69
2018-08-21T23:45:50.046Z,101937.19
2018-08-21T23:48:18.546Z,101939.61
2018-08-21T23:50:47.313Z,101934.78
2018-08-21T23:53:15.965Z,101936.22
2018-08-21T23:55:45.097Z,101928.97
2018-08-21T23:58:13.664Z,101927.14
