createdAt,value
2022-09-16T00:01:53.642Z,51.80
2022-09-16T00:04:20.834Z,51.40
2022-09-16T00:06:47.465Z,51.50
2022-09-16T00:09:14.399Z,51.60
2022-09-16T00:11:40.997Z,51.60
2022-09-16T00:14:07.928Z,51.60
2022-09-16T00:16:34.677Z,51.60
2022-09-16T00:19:03.159Z,51.60
2022-09-16T00:21:30.994Z,51.60
2022-09-16T00:23:57.851Z,51.50
2022-09-16T00:26:25.928Z,51.40
2022-09-16T00:28:52.997Z,51.50
2022-09-16T00:31:19.846Z,51.50
2022-09-16T00:33:47.058Z,51.50
2022-09-16T00:36:17.690Z,51.50
2022-09-16T00:38:45.798Z,51.60
2022-09-16T00:41:17.397Z,51.60
2022-09-16T00:43:53.743Z,51.70
2022-09-16T00:46:26.590Z,51.80
2022-09-16T00:48:54.300Z,51.80
2022-09-16T00:51:21.816Z,51.70
2022-09-16T00:53:57.080Z,51.80
2022-09-16T00:56:26.412Z,51.90
2022-09-16T00:59:04.150Z,51.90
2022-09-16T01:01:32.101Z,52.10
2022-09-16T01:04:15.310Z,52.00
2022-09-16T01:06:42.254Z,52.30
2022-09-16T01:09:08.980Z,52.10
2022-09-16T01:11:35.668Z,52.20
2022-09-16T01:14:22.644Z,52.30
2022-09-16T01:16:59.106Z,52.40
2022-09-16T01:19:26.406Z,52.50
2022-09-16T01:22:12.026Z,53.00
2022-09-16T01:25:01.190Z,53.00
2022-09-16T01:27:40.205Z,53.10
2022-09-16T01:30:38.619Z,53.10
2022-09-16T01:33:13.925Z,53.00
2022-09-16T01:36:06.307Z,52.70
2022-09-16T01:38:32.965Z,53.00
2022-09-16T01:41:23.962Z,52.80
2022-09-16T01:44:03.025Z,53.60
2022-09-16T01:46:48.339Z,53.20
2022-09-16T01:49:31.977Z,53.50
2022-09-16T01:52:17.539Z,53.20
2022-09-16T01:54:56.189Z,53.20
2022-09-16T01:57:47.264Z,53.40
2022-09-16T02:00:15.394Z,53.30
2022-09-16T02:02:50.531Z,53.30
2022-09-16T02:05:28.925Z,53.50
2022-09-16T02:08:02.745Z,53.50
2022-09-16T02:10:35.357Z,53.50
2022-09-16T02:13:36.453Z,53.50
2022-09-16T02:16:12.260Z,53.80
2022-09-16T02:18:42.222Z,53.60
2022-09-16T02:21:14.378Z,53.50
2022-09-16T02:23:50.139Z,53.50
2022-09-16T02:26:24.237Z,53.70
2022-09-16T02:28:54.717Z,53.90
2022-09-16T02:31:29.962Z,53.80
2022-09-16T02:34:03.205Z,54.20
2022-09-16T02:36:32.149Z,54.50
2022-09-16T02:39:09.485Z,54.20
2022-09-16T02:41:41.088Z,54.20
2022-09-16T02:44:09.456Z,54.00
2022-09-16T02:46:52.667Z,54.00
2022-09-16T02:49:40.909Z,53.90
2022-09-16T02:52:34.370Z,54.10
2022-09-16T02:55:16.007Z,54.10
2022-09-16T02:57:42.726Z,54.40
2022-09-16T03:00:10.073Z,54.20
2022-09-16T03:02:36.850Z,54.20
2022-09-16T03:05:04.934Z,54.40
2022-09-16T03:07:31.959Z,54.30
2022-09-16T03:09:59.204Z,54.30
2022-09-16T03:12:57.308Z,54.30
2022-09-16T03:15:29.428Z,54.50
2022-09-16T03:18:14.829Z,54.20
2022-09-16T03:20:50.153Z,54.60
2022-09-16T03:23:44.992Z,54.40
2022-09-16T03:26:34.229Z,54.60
2022-09-16T03:29:30.132Z,54.40
2022-09-16T03:32:07.632Z,54.60
2022-09-16T03:34:45.101Z,54.60
2022-09-16T03:37:15.515Z,54.60
2022-09-16T03:39:42.845Z,54.60
2022-09-16T03:42:11.425Z,54.50
2022-09-16T03:44:40.269Z,54.60
2022-09-16T03:47:08.452Z,54.60
2022-09-16T03:49:35.433Z,54.60
2022-09-16T03:52:04.581Z,54.60
2022-09-16T03:54:31.941Z,54.60
2022-09-16T03:56:58.549Z,54.60
2022-09-16T03:59:25.278Z,54.70
2022-09-16T04:01:51.990Z,54.80
2022-09-16T04:04:18.753Z,54.80
2022-09-16T04:06:45.409Z,54.90
2022-09-16T04:09:12.900Z,55.00
2022-09-16T04:11:40.725Z,55.10
2022-09-16T04:14:07.765Z,55.10
2022-09-16T04:16:34.881Z,55.10
2022-09-16T04:19:01.815Z,55.10
2022-09-16T04:21:29.305Z,55.10
2022-09-16T04:23:56.191Z,55.20
2022-09-16T04:26:22.833Z,55.20
2022-09-16T04:28:53.088Z,55.20
2022-09-16T04:31:20.108Z,55.40
2022-09-16T04:33:46.881Z,55.30
2022-09-16T04:36:17.041Z,55.40
2022-09-16T04:38:47.419Z,55.50
2022-09-16T04:41:16.849Z,55.60
2022-09-16T04:43:43.620Z,55.60
2022-09-16T04:46:11.129Z,55.70
2022-09-16T04:48:38.386Z,55.70
2022-09-16T04:51:10.902Z,55.70
2022-09-16T04:53:39.493Z,55.90
2022-09-16T04:56:08.653Z,55.90
2022-09-16T04:58:36.313Z,55.80
2022-09-16T05:01:13.483Z,55.80
2022-09-16T05:03:42.397Z,55.90
2022-09-16T05:06:20.699Z,55.60
2022-09-16T05:08:48.815Z,55.80
2022-09-16T05:11:18.641Z,55.70
2022-09-16T05:13:51.585Z,55.80
2022-09-16T05:16:21.061Z,55.80
2022-09-16T05:18:49.556Z,55.90
2022-09-16T05:21:19.090Z,56.00
2022-09-16T05:23:47.177Z,56.10
2022-09-16T05:26:23.257Z,56.10
2022-09-16T05:28:53.318Z,56.40
2022-09-16T05:31:21.830Z,56.20
2022-09-16T05:33:56.165Z,56.10
2022-09-16T05:36:23.121Z,56.40
2022-09-16T05:39:11.152Z,56.20
2022-09-16T05:41:37.389Z,56.30
2022-09-16T05:44:06.421Z,56.20
2022-09-16T05:46:33.583Z,56.20
2022-09-16T05:49:00.290Z,56.30
2022-09-16T05:51:27.495Z,56.40
2022-09-16T05:53:55.550Z,56.40
2022-09-16T05:56:25.768Z,56.50
2022-09-16T05:58:54.101Z,56.70
2022-09-16T06:01:27.104Z,56.70
2022-09-16T06:03:57.624Z,57.00
2022-09-16T06:06:32.757Z,57.10
2022-09-16T06:09:11.174Z,57.50
2022-09-16T06:11:46.548Z,57.40
2022-09-16T06:14:14.526Z,57.50
2022-09-16T06:16:41.855Z,57.30
2022-09-16T06:19:13.085Z,57.40
2022-09-16T06:21:40.608Z,57.60
2022-09-16T06:24:10.775Z,57.70
2022-09-16T06:26:39.386Z,57.90
2022-09-16T06:29:07.066Z,58.30
2022-09-16T06:31:36.179Z,58.30
2022-09-16T06:34:03.857Z,58.20
2022-09-16T06:36:35.770Z,58.10
2022-09-16T06:39:04.034Z,58.20
2022-09-16T06:41:32.096Z,57.80
2022-09-16T06:43:59.017Z,57.80
2022-09-16T06:46:28.244Z,57.80
2022-09-16T06:48:59.341Z,57.90
2022-09-16T06:51:31.273Z,58.00
2022-09-16T06:54:04.054Z,58.00
2022-09-16T06:56:31.181Z,58.30
2022-09-16T06:58:57.993Z,58.10
2022-09-16T07:01:28.336Z,58.20
2022-09-16T07:03:57.464Z,58.40
2022-09-16T07:06:49.521Z,58.40
2022-09-16T07:09:14.758Z,58.40
2022-09-16T07:11:41.707Z,58.30
2022-09-16T07:14:09.562Z,58.40
2022-09-16T07:16:36.576Z,58.30
2022-09-16T07:19:04.231Z,58.20
2022-09-16T07:21:31.393Z,58.10
2022-09-16T07:24:00.646Z,58.30
2022-09-16T07:26:29.849Z,58.10
2022-09-16T07:28:59.791Z,58.10
2022-09-16T07:31:28.761Z,58.20
2022-09-16T07:34:01.334Z,58.10
2022-09-16T07:36:35.209Z,58.00
2022-09-16T07:39:03.176Z,58.10
2022-09-16T07:41:34.237Z,57.90
2022-09-16T07:44:01.816Z,57.60
2022-09-16T07:46:30.609Z,57.50
2022-09-16T07:48:59.351Z,57.40
2022-09-16T07:51:27.463Z,57.20
2022-09-16T07:53:59.482Z,56.80
2022-09-16T07:56:29.090Z,56.40
2022-09-16T07:58:57.106Z,56.30
2022-09-16T08:01:25.322Z,56.30
2022-09-16T08:03:52.666Z,56.20
2022-09-16T08:06:31.545Z,56.10
2022-09-16T08:09:10.092Z,56.00
2022-09-16T08:11:46.987Z,56.10
2022-09-16T08:14:13.604Z,56.30
2022-09-16T08:16:40.434Z,56.50
2022-09-16T08:19:07.118Z,56.70
2022-09-16T08:21:33.733Z,56.90
2022-09-16T08:24:00.574Z,57.10
2022-09-16T08:26:27.269Z,57.30
2022-09-16T08:29:10.475Z,57.30
2022-09-16T08:31:38.488Z,57.10
2022-09-16T08:34:05.617Z,57.20
2022-09-16T08:36:35.257Z,56.80
2022-09-16T08:39:02.645Z,56.20
2022-09-16T08:41:39.686Z,55.60
2022-09-16T08:44:22.449Z,54.90
2022-09-16T08:46:53.938Z,54.40
2022-09-16T08:49:43.971Z,54.40
2022-09-16T08:52:32.643Z,54.50
2022-09-16T08:55:11.769Z,54.40
2022-09-16T08:57:42.837Z,54.60
2022-09-16T09:00:15.933Z,57.00
2022-09-16T09:02:53.702Z,59.20
2022-09-16T09:05:40.264Z,60.60
2022-09-16T09:08:36.785Z,59.40
2022-09-16T09:11:09.445Z,56.00
2022-09-16T09:13:51.144Z,57.20
2022-09-16T09:16:28.397Z,57.10
2022-09-16T09:19:04.382Z,57.80
2022-09-16T09:21:56.990Z,58.30
2022-09-16T09:24:36.110Z,54.00
2022-09-16T09:27:17.946Z,51.60
2022-09-16T09:30:12.249Z,48.50
2022-09-16T09:32:54.017Z,45.80
2022-09-16T09:35:23.913Z,45.50
2022-09-16T09:38:29.556Z,46.50
2022-09-16T09:41:04.240Z,47.60
2022-09-16T09:44:17.451Z,49.30
2022-09-16T09:46:52.395Z,45.80
2022-09-16T09:49:50.625Z,46.10
2022-09-16T09:52:28.131Z,44.50
2022-09-16T09:54:55.793Z,44.70
2022-09-16T09:57:31.060Z,44.40
2022-09-16T10:00:09.781Z,45.00
2022-09-16T10:02:44.960Z,45.10
2022-09-16T10:05:28.859Z,44.40
2022-09-16T10:07:59.230Z,42.30
2022-09-16T10:10:29.364Z,42.00
2022-09-16T10:13:07.610Z,42.10
2022-09-16T10:15:34.400Z,40.50
2022-09-16T10:18:08.690Z,40.20
2022-09-16T10:20:38.538Z,40.70
2022-09-16T10:23:11.933Z,40.70
2022-09-16T10:25:38.855Z,40.90
2022-09-16T10:28:25.016Z,41.60
2022-09-16T10:30:54.257Z,41.90
2022-09-16T10:33:25.574Z,43.40
2022-09-16T10:36:00.555Z,43.90
2022-09-16T10:38:39.408Z,43.20
2022-09-16T10:41:17.065Z,42.40
2022-09-16T10:43:59.625Z,42.60
2022-09-16T10:46:27.754Z,43.50
2022-09-16T10:49:01.568Z,44.50
2022-09-16T10:51:33.493Z,43.40
2022-09-16T10:54:02.937Z,42.60
2022-09-16T10:56:33.502Z,42.10
2022-09-16T10:59:06.081Z,41.50
2022-09-16T11:01:43.527Z,40.50
2022-09-16T11:04:37.978Z,39.60
2022-09-16T11:07:27.421Z,37.80
2022-09-16T11:10:05.173Z,39.80
2022-09-16T11:12:49.937Z,40.50
2022-09-16T11:15:29.868Z,40.70
2022-09-16T11:18:18.282Z,39.70
2022-09-16T11:21:06.415Z,39.00
2022-09-16T11:23:38.914Z,37.70
2022-09-16T11:26:26.449Z,37.30
2022-09-16T11:29:24.192Z,36.80
2022-09-16T11:31:56.647Z,37.00
2022-09-16T11:35:01.433Z,37.20
2022-09-16T11:38:00.608Z,36.90
2022-09-16T11:40:27.717Z,38.40
2022-09-16T11:43:06.422Z,40.20
2022-09-16T11:45:52.173Z,40.60
2022-09-16T11:48:24.434Z,40.70
2022-09-16T11:51:11.220Z,41.20
2022-09-16T11:54:03.106Z,39.60
2022-09-16T11:56:35.645Z,38.70
2022-09-16T11:59:24.521Z,38.40
2022-09-16T12:02:20.427Z,37.60
2022-09-16T12:04:58.670Z,37.70
2022-09-16T12:07:33.062Z,38.60
2022-09-16T12:10:22.575Z,39.10
2022-09-16T12:13:07.751Z,39.20
2022-09-16T12:15:40.559Z,39.50
2022-09-16T12:18:35.086Z,39.50
2022-09-16T12:21:10.983Z,38.90
2022-09-16T12:23:59.570Z,39.10
2022-09-16T12:26:33.794Z,38.70
2022-09-16T12:29:12.961Z,38.60
2022-09-16T12:32:06.192Z,37.20
2022-09-16T12:34:45.909Z,36.60
2022-09-16T12:37:21.409Z,35.70
2022-09-16T12:39:49.764Z,36.10
2022-09-16T12:42:51.576Z,36.10
2022-09-16T12:45:55.645Z,36.20
2022-09-16T12:48:38.218Z,36.10
2022-09-16T12:51:48.304Z,36.60
2022-09-16T12:55:08.865Z,36.70
2022-09-16T12:57:41.835Z,37.30
2022-09-16T13:00:25.577Z,37.50
2022-09-16T13:03:00.654Z,37.50
2022-09-16T13:05:36.381Z,38.10
2022-09-16T13:08:29.217Z,38.40
2022-09-16T13:13:59.161Z,38.90
2022-09-16T13:16:30.334Z,39.00
2022-09-16T13:19:44.681Z,39.40
2022-09-16T13:22:26.233Z,40.10
2022-09-16T13:24:56.216Z,40.00
2022-09-16T13:27:30.386Z,39.50
2022-09-16T13:30:26.923Z,39.20
2022-09-16T13:32:53.505Z,39.60
2022-09-16T13:35:20.790Z,39.40
2022-09-16T13:37:54.519Z,39.40
2022-09-16T13:40:26.514Z,39.60
2022-09-16T13:43:08.958Z,39.70
2022-09-16T13:45:37.040Z,39.90
2022-09-16T13:48:23.314Z,40.00
2022-09-16T13:51:00.155Z,40.50
2022-09-16T13:53:29.840Z,40.60
2022-09-16T13:56:13.787Z,40.40
2022-09-16T13:59:02.546Z,40.90
2022-09-16T14:02:03.602Z,41.50
2022-09-16T14:05:00.078Z,41.80
2022-09-16T14:07:39.849Z,41.90
2022-09-16T14:10:34.598Z,42.20
2022-09-16T14:13:13.704Z,42.80
2022-09-16T14:15:51.180Z,43.00
2022-09-16T14:18:24.119Z,43.50
2022-09-16T14:21:01.185Z,43.30
2022-09-16T14:23:29.372Z,43.90
2022-09-16T14:25:56.112Z,43.80
2022-09-16T14:28:28.007Z,44.40
2022-09-16T14:31:00.992Z,45.30
2022-09-16T14:33:38.095Z,45.60
2022-09-16T14:36:28.235Z,45.50
2022-09-16T14:39:00.289Z,45.50
2022-09-16T14:41:51.077Z,44.90
2022-09-16T14:44:20.653Z,44.70
2022-09-16T14:46:56.777Z,44.10
2022-09-16T14:49:32.124Z,43.80
2022-09-16T14:52:04.010Z,43.40
2022-09-16T14:54:31.674Z,43.30
2022-09-16T14:57:06.043Z,43.30
2022-09-16T14:59:37.581Z,43.90
2022-09-16T15:02:17.578Z,43.90
2022-09-16T15:04:47.494Z,44.20
2022-09-16T15:07:26.535Z,44.10
2022-09-16T15:10:01.904Z,44.50
2022-09-16T15:12:34.257Z,44.70
2022-09-16T15:15:06.219Z,44.80
2022-09-16T15:17:33.315Z,45.10
2022-09-16T15:20:00.134Z,45.00
2022-09-16T15:22:27.745Z,45.20
2022-09-16T15:24:56.879Z,45.20
2022-09-16T15:27:29.849Z,45.20
2022-09-16T15:30:00.310Z,45.30
2022-09-16T15:32:31.990Z,45.50
2022-09-16T15:35:35.475Z,45.60
2022-09-16T15:38:14.657Z,46.50
2022-09-16T15:40:41.445Z,46.30
2022-09-16T15:43:27.794Z,45.90
2022-09-16T15:46:03.560Z,46.20
2022-09-16T15:48:34.354Z,46.10
2022-09-16T15:51:20.209Z,45.70
2022-09-16T15:53:48.932Z,45.80
2022-09-16T15:56:32.627Z,45.50
2022-09-16T15:59:06.602Z,45.90
2022-09-16T16:01:55.232Z,45.80
2022-09-16T16:04:29.602Z,46.30
2022-09-16T16:07:02.255Z,46.10
2022-09-16T16:09:28.890Z,46.00
2022-09-16T16:12:00.721Z,46.00
2022-09-16T16:14:32.603Z,46.40
2022-09-16T16:17:13.976Z,46.60
2022-09-16T16:19:46.643Z,46.50
2022-09-16T16:22:14.703Z,46.50
2022-09-16T16:24:41.530Z,46.40
2022-09-16T16:27:08.863Z,46.20
2022-09-16T16:29:35.857Z,46.00
2022-09-16T16:32:07.250Z,45.80
2022-09-16T16:34:36.722Z,45.90
2022-09-16T16:37:04.270Z,46.10
2022-09-16T16:39:31.317Z,46.00
2022-09-16T16:41:58.190Z,46.00
2022-09-16T16:44:25.738Z,46.20
2022-09-16T16:46:53.966Z,46.30
2022-09-16T16:49:21.635Z,46.30
2022-09-16T16:51:50.172Z,46.30
2022-09-16T16:54:18.361Z,46.30
2022-09-16T16:56:46.105Z,46.40
2022-09-16T16:59:13.185Z,46.50
2022-09-16T17:01:40.236Z,46.60
2022-09-16T17:04:06.909Z,46.70
2022-09-16T17:06:38.374Z,46.70
2022-09-16T17:09:06.742Z,46.80
2022-09-16T17:11:34.341Z,46.90
2022-09-16T17:14:03.633Z,47.00
2022-09-16T17:16:30.898Z,47.10
2022-09-16T17:19:01.978Z,47.20
2022-09-16T17:21:31.685Z,47.60
2022-09-16T17:23:59.791Z,47.70
2022-09-16T17:26:27.489Z,47.80
2022-09-16T17:28:57.838Z,47.90
2022-09-16T17:31:32.324Z,48.60
2022-09-16T17:34:03.006Z,48.40
2022-09-16T17:36:31.142Z,48.30
2022-09-16T17:39:03.501Z,48.00
2022-09-16T17:41:31.422Z,47.90
2022-09-16T17:43:59.586Z,47.80
2022-09-16T17:46:30.295Z,47.70
2022-09-16T17:49:05.771Z,47.60
2022-09-16T17:51:33.992Z,47.90
2022-09-16T17:54:01.223Z,47.70
2022-09-16T17:56:27.959Z,48.00
2022-09-16T17:58:54.892Z,47.70
2022-09-16T18:01:24.154Z,47.70
2022-09-16T18:03:54.431Z,47.80
2022-09-16T18:06:24.201Z,47.90
2022-09-16T18:08:51.782Z,47.90
2022-09-16T18:11:20.987Z,47.90
2022-09-16T18:13:48.831Z,48.00
2022-09-16T18:16:18.815Z,48.00
2022-09-16T18:18:46.834Z,48.10
2022-09-16T18:21:15.231Z,48.20
2022-09-16T18:23:42.465Z,48.30
2022-09-16T18:26:11.803Z,48.30
2022-09-16T18:29:05.356Z,48.50
2022-09-16T18:31:27.459Z,48.60
2022-09-16T18:33:54.788Z,48.60
2022-09-16T18:36:25.234Z,48.70
2022-09-16T18:38:57.348Z,48.80
2022-09-16T18:41:27.331Z,49.00
2022-09-16T18:43:57.036Z,49.10
2022-09-16T18:46:26.827Z,49.00
2022-09-16T18:48:54.150Z,49.00
2022-09-16T18:51:29.928Z,49.10
2022-09-16T18:54:00.576Z,49.30
2022-09-16T18:56:29.280Z,49.30
2022-09-16T18:59:23.023Z,49.30
2022-09-16T19:01:55.615Z,49.50
2022-09-16T19:04:25.299Z,49.50
2022-09-16T19:06:55.638Z,49.60
2022-09-16T19:09:23.736Z,50.60
2022-09-16T19:11:52.828Z,49.70
2022-09-16T19:14:22.284Z,49.80
2022-09-16T19:16:49.160Z,49.70
2022-09-16T19:19:16.395Z,49.70
2022-09-16T19:21:43.903Z,49.80
2022-09-16T19:24:16.781Z,49.80
2022-09-16T19:26:44.942Z,50.00
2022-09-16T19:29:12.918Z,49.90
2022-09-16T19:31:42.008Z,50.10
2022-09-16T19:34:09.224Z,50.20
2022-09-16T19:36:37.001Z,50.20
2022-09-16T19:39:05.590Z,50.20
2022-09-16T19:41:34.350Z,50.30
2022-09-16T19:44:04.174Z,50.20
2022-09-16T19:46:34.199Z,50.20
2022-09-16T19:49:01.225Z,50.20
2022-09-16T19:51:28.917Z,50.30
2022-09-16T19:53:56.310Z,50.40
2022-09-16T19:56:25.817Z,50.50
2022-09-16T19:58:53.716Z,50.50
2022-09-16T20:01:29.852Z,50.50
2022-09-16T20:03:56.646Z,50.70
2022-09-16T20:06:31.663Z,50.40
2022-09-16T20:09:00.864Z,50.40
2022-09-16T20:11:32.761Z,50.40
2022-09-16T20:14:02.265Z,50.70
2022-09-16T20:16:32.061Z,50.60
2022-09-16T20:18:58.798Z,51.10
2022-09-16T20:21:26.799Z,51.10
2022-09-16T20:23:54.559Z,51.50
2022-09-16T20:26:22.733Z,51.30
2022-09-16T20:28:52.007Z,51.10
2022-09-16T20:31:21.239Z,51.30
2022-09-16T20:33:48.397Z,51.30
2022-09-16T20:36:17.008Z,51.30
2022-09-16T20:38:44.896Z,51.50
2022-09-16T20:41:18.814Z,51.60
2022-09-16T20:43:46.417Z,51.70
2022-09-16T20:46:21.626Z,51.50
2022-09-16T20:48:48.815Z,52.50
2022-09-16T20:51:19.536Z,52.00
2022-09-16T20:54:06.323Z,51.90
2022-09-16T20:56:38.216Z,52.10
2022-09-16T20:59:10.246Z,51.80
2022-09-16T21:01:38.917Z,51.90
2022-09-16T21:04:14.641Z,51.90
2022-09-16T21:06:41.979Z,51.90
2022-09-16T21:09:11.314Z,51.80
2022-09-16T21:11:43.648Z,51.90
2022-09-16T21:14:12.493Z,51.90
2022-09-16T21:16:40.816Z,52.00
2022-09-16T21:19:09.717Z,52.00
2022-09-16T21:21:42.034Z,52.10
2022-09-16T21:24:09.828Z,52.10
2022-09-16T21:26:38.425Z,52.10
2022-09-16T21:29:24.437Z,52.10
2022-09-16T21:31:52.037Z,52.10
2022-09-16T21:34:20.616Z,52.10
2022-09-16T21:36:48.187Z,52.10
2022-09-16T21:39:15.714Z,52.10
2022-09-16T21:41:44.513Z,52.20
2022-09-16T21:44:11.802Z,52.20
2022-09-16T21:46:44.911Z,52.70
2022-09-16T21:49:25.825Z,52.30
2022-09-16T21:51:55.075Z,52.60
2022-09-16T21:54:22.902Z,52.30
2022-09-16T21:56:50.945Z,52.30
2022-09-16T21:59:19.927Z,52.30
2022-09-16T22:01:47.443Z,52.30
2022-09-16T22:04:16.789Z,52.40
2022-09-16T22:06:44.219Z,52.40
2022-09-16T22:09:11.357Z,52.50
2022-09-16T22:11:40.696Z,52.30
2022-09-16T22:14:08.004Z,52.50
2022-09-16T22:16:37.531Z,52.70
2022-09-16T22:19:16.498Z,52.60
2022-09-16T22:21:45.826Z,52.90
2022-09-16T22:24:16.119Z,52.60
2022-09-16T22:26:43.547Z,52.70
2022-09-16T22:29:11.381Z,52.80
2022-09-16T22:31:41.433Z,52.70
2022-09-16T22:34:08.743Z,52.80
2022-09-16T22:36:36.970Z,52.80
2022-09-16T22:39:07.613Z,52.70
2022-09-16T22:41:34.653Z,52.90
2022-09-16T22:44:01.823Z,53.00
2022-09-16T22:46:31.079Z,52.80
2022-09-16T22:48:59.582Z,52.90
2022-09-16T22:51:27.643Z,52.80
2022-09-16T22:53:54.632Z,52.90
2022-09-16T22:56:25.124Z,52.80
2022-09-16T22:58:54.014Z,52.80
2022-09-16T23:01:23.216Z,52.80
2022-09-16T23:03:53.999Z,52.80
2022-09-16T23:06:21.905Z,52.80
2022-09-16T23:08:48.954Z,52.80
2022-09-16T23:11:18.106Z,52.80
2022-09-16T23:13:47.251Z,53.30
2022-09-16T23:16:17.382Z,53.00
2022-09-16T23:18:45.718Z,53.00
2022-09-16T23:21:14.854Z,53.50
2022-09-16T23:23:45.266Z,53.10
2022-09-16T23:26:18.802Z,53.10
2022-09-16T23:28:47.456Z,53.10
2022-09-16T23:31:17.169Z,53.00
2022-09-16T23:33:44.845Z,53.10
2022-09-16T23:36:15.009Z,53.00
2022-09-16T23:38:42.730Z,53.10
2022-09-16T23:41:16.624Z,53.00
2022-09-16T23:43:43.976Z,53.10
2022-09-16T23:46:14.302Z,53.00
2022-09-16T23:48:42.151Z,53.10
2022-09-16T23:51:08.753Z,53.10
2022-09-16T23:53:36.590Z,53.10
2022-09-16T23:56:11.010Z,53.20
2022-09-16T23:58:38.264Z,53.40
