createdAt,value
2022-08-07T00:00:29.784Z,1.50
2022-08-07T00:02:56.893Z,1.58
2022-08-07T00:05:25.116Z,1.80
2022-08-07T00:08:00.050Z,1.80
2022-08-07T00:10:29.604Z,1.75
2022-08-07T00:13:02.083Z,1.60
2022-08-07T00:15:37.680Z,1.50
2022-08-07T00:18:26.597Z,1.67
2022-08-07T00:21:08.212Z,1.65
2022-08-07T00:23:50.718Z,1.70
2022-08-07T00:26:31.364Z,1.58
2022-08-07T00:29:04.484Z,1.80
2022-08-07T00:31:38.061Z,1.50
2022-08-07T00:34:08.535Z,1.70
2022-08-07T00:36:42.612Z,2.05
2022-08-07T00:39:16.147Z,1.80
2022-08-07T00:42:02.444Z,2.00
2022-08-07T00:44:35.556Z,1.88
2022-08-07T00:48:05.239Z,2.10
2022-08-07T00:50:19.509Z,2.00
2022-08-07T00:52:47.526Z,1.85
2022-08-07T00:55:17.490Z,1.90
2022-08-07T00:57:55.547Z,1.85
2022-08-07T01:00:24.533Z,1.73
2022-08-07T01:02:52.352Z,1.90
2022-08-07T01:05:21.227Z,1.70
2022-08-07T01:07:52.262Z,1.85
2022-08-07T01:10:19.914Z,1.70
2022-08-07T01:12:53.764Z,1.70
2022-08-07T01:15:35.846Z,1.60
2022-08-07T01:18:10.892Z,1.70
2022-08-07T01:20:57.444Z,1.80
2022-08-07T01:23:35.492Z,1.50
2022-08-07T01:26:05.967Z,1.92
2022-08-07T01:28:34.014Z,1.70
2022-08-07T01:31:02.893Z,2.00
2022-08-07T01:33:55.267Z,2.05
2022-08-07T01:36:18.031Z,1.90
2022-08-07T01:38:45.784Z,2.42
2022-08-07T01:41:13.892Z,2.22
2022-08-07T01:43:53.450Z,1.90
2022-08-07T01:50:28.973Z,1.90
2022-08-07T01:52:58.622Z,2.25
2022-08-07T01:55:40.053Z,1.67
2022-08-07T01:58:27.341Z,1.63
2022-08-07T02:01:25.058Z,1.90
2022-08-07T02:03:57.312Z,2.42
2022-08-07T02:06:31.950Z,1.77
2022-08-07T02:13:07.776Z,1.80
2022-08-07T02:15:38.592Z,1.90
2022-08-07T02:18:06.675Z,1.88
2022-08-07T02:20:36.178Z,1.88
2022-08-07T02:23:06.188Z,1.88
2022-08-07T02:26:10.371Z,1.80
2022-08-07T02:28:29.020Z,2.08
2022-08-07T02:30:57.756Z,2.03
2022-08-07T02:33:32.735Z,2.20
2022-08-07T02:36:29.683Z,1.90
2022-08-07T02:38:57.765Z,1.90
2022-08-07T02:41:26.147Z,1.83
2022-08-07T02:44:05.175Z,1.60
2022-08-07T02:46:36.727Z,2.22
2022-08-07T02:49:05.709Z,1.85
2022-08-07T02:51:49.883Z,1.83
2022-08-07T02:54:20.813Z,1.90
2022-08-07T02:56:55.430Z,2.10
2022-08-07T02:59:27.643Z,2.10
2022-08-07T03:01:57.630Z,1.70
2022-08-07T03:04:29.917Z,1.73
2022-08-07T03:06:58.202Z,1.90
2022-08-07T03:09:44.697Z,1.60
2022-08-07T03:12:22.242Z,1.70
2022-08-07T03:14:52.248Z,1.83
2022-08-07T03:17:19.951Z,1.77
2022-08-07T03:19:54.514Z,1.80
2022-08-07T03:24:57.273Z,1.80
2022-08-07T03:27:30.580Z,1.98
2022-08-07T03:29:59.015Z,1.98
2022-08-07T03:32:32.193Z,1.95
2022-08-07T03:35:17.501Z,1.80
2022-08-07T03:37:53.344Z,1.70
2022-08-07T03:40:22.164Z,1.80
2022-08-07T03:42:51.978Z,1.90
2022-08-07T03:45:29.961Z,1.67
2022-08-07T03:47:59.373Z,2.13
2022-08-07T03:50:28.433Z,1.63
2022-08-07T03:52:59.820Z,1.90
2022-08-07T03:55:52.932Z,1.80
2022-08-07T03:59:05.574Z,1.83
2022-08-07T04:01:07.564Z,1.70
2022-08-07T04:03:53.314Z,2.33
2022-08-07T04:06:37.533Z,2.07
2022-08-07T04:09:08.462Z,1.98
2022-08-07T04:12:24.747Z,1.80
2022-08-07T04:14:39.036Z,1.90
2022-08-07T04:17:19.758Z,1.90
2022-08-07T04:19:59.204Z,2.30
2022-08-07T04:22:29.073Z,2.00
2022-08-07T04:25:01.238Z,2.30
2022-08-07T04:27:28.977Z,2.90
2022-08-07T04:30:04.705Z,2.03
2022-08-07T04:32:35.109Z,2.03
2022-08-07T04:35:11.282Z,2.08
2022-08-07T04:37:52.909Z,1.98
2022-08-07T04:40:30.142Z,2.80
2022-08-07T04:43:01.238Z,2.88
2022-08-07T04:45:57.437Z,2.58
2022-08-07T04:48:35.389Z,2.30
2022-08-07T04:51:27.614Z,2.30
2022-08-07T04:54:06.930Z,1.55
2022-08-07T04:58:12.544Z,1.65
2022-08-07T05:00:17.340Z,1.92
2022-08-07T05:03:59.777Z,1.95
2022-08-07T05:06:28.092Z,2.13
2022-08-07T05:09:06.262Z,1.73
2022-08-07T05:11:58.730Z,2.00
2022-08-07T05:14:58.947Z,1.92
2022-08-07T05:17:52.319Z,1.92
2022-08-07T05:20:27.559Z,1.77
2022-08-07T05:23:00.264Z,1.67
2022-08-07T05:26:11.103Z,2.00
2022-08-07T05:28:22.703Z,1.70
2022-08-07T05:30:52.712Z,1.90
2022-08-07T05:33:20.862Z,1.70
2022-08-07T05:35:51.025Z,1.60
2022-08-07T05:38:58.279Z,1.80
2022-08-07T05:41:15.827Z,1.67
2022-08-07T05:44:08.317Z,1.50
2022-08-07T05:46:41.077Z,1.50
2022-08-07T05:49:12.928Z,1.60
2022-08-07T05:51:47.077Z,1.80
2022-08-07T05:54:30.774Z,1.50
2022-08-07T05:57:04.166Z,1.80
2022-08-07T05:59:38.965Z,2.05
2022-08-07T06:02:28.595Z,1.90
2022-08-07T06:05:03.855Z,1.90
2022-08-07T06:08:14.429Z,1.63
2022-08-07T06:10:21.000Z,1.67
2022-08-07T06:12:50.000Z,1.50
2022-08-07T06:15:19.739Z,1.55
2022-08-07T06:17:53.338Z,1.70
2022-08-07T06:20:49.379Z,1.75
2022-08-07T06:23:46.741Z,1.30
2022-08-07T06:26:01.548Z,1.48
2022-08-07T06:28:29.180Z,1.48
2022-08-07T06:30:58.929Z,1.40
2022-08-07T06:33:26.511Z,1.40
2022-08-07T06:36:12.360Z,1.50
2022-08-07T06:38:58.523Z,1.58
2022-08-07T06:42:01.600Z,1.40
2022-08-07T06:44:21.311Z,1.48
2022-08-07T06:46:53.164Z,1.35
2022-08-07T06:49:27.254Z,1.15
2022-08-07T06:51:59.551Z,1.60
2022-08-07T06:55:33.270Z,1.20
2022-08-07T06:57:26.408Z,1.45
2022-08-07T07:00:18.069Z,1.40
2022-08-07T07:02:53.495Z,1.55
2022-08-07T07:06:02.816Z,1.60
2022-08-07T07:08:12.460Z,1.65
2022-08-07T07:10:47.513Z,1.33
2022-08-07T07:13:57.773Z,1.40
2022-08-07T07:16:38.861Z,1.55
2022-08-07T07:19:55.311Z,1.45
2022-08-07T07:22:12.010Z,1.40
2022-08-07T07:24:56.688Z,1.40
2022-08-07T07:27:58.449Z,1.70
2022-08-07T07:30:37.846Z,1.73
2022-08-07T07:33:11.914Z,1.50
2022-08-07T07:35:54.187Z,1.10
2022-08-07T07:38:31.543Z,1.35
2022-08-07T07:41:08.565Z,1.20
2022-08-07T07:44:13.859Z,1.10
2022-08-07T07:46:37.414Z,1.35
2022-08-07T07:50:36.682Z,1.23
2022-08-07T07:52:09.623Z,1.13
2022-08-07T07:54:37.766Z,1.17
2022-08-07T07:57:09.459Z,1.40
2022-08-07T07:59:52.620Z,1.23
2022-08-07T08:02:34.189Z,1.10
2022-08-07T08:05:14.148Z,1.20
2022-08-07T08:07:59.619Z,1.17
2022-08-07T08:10:35.647Z,1.20
2022-08-07T08:13:10.616Z,0.88
2022-08-07T08:15:58.793Z,0.98
2022-08-07T08:18:32.386Z,0.85
2022-08-07T08:21:02.175Z,0.93
2022-08-07T08:23:51.353Z,1.00
2022-08-07T08:26:37.951Z,0.80
2022-08-07T08:29:06.190Z,1.17
2022-08-07T08:31:59.193Z,1.00
2022-08-07T08:34:29.146Z,1.02
2022-08-07T08:36:58.824Z,1.00
2022-08-07T08:39:39.727Z,1.10
2022-08-07T08:42:43.460Z,0.93
2022-08-07T08:45:58.752Z,0.90
2022-08-07T08:48:38.511Z,1.10
2022-08-07T08:51:26.201Z,1.02
2022-08-07T08:54:24.991Z,0.85
2022-08-07T08:56:54.240Z,0.90
2022-08-07T09:00:04.775Z,1.05
2022-08-07T09:02:58.650Z,1.10
2022-08-07T09:06:14.116Z,1.33
2022-08-07T09:09:03.485Z,0.70
2022-08-07T09:12:02.781Z,0.90
2022-08-07T09:16:23.930Z,1.05
2022-08-07T09:18:33.503Z,1.00
2022-08-07T09:22:22.754Z,0.85
2022-08-07T09:25:14.761Z,0.90
2022-08-07T09:28:01.741Z,0.80
2022-08-07T09:30:54.934Z,0.90
2022-08-07T09:33:56.941Z,1.20
2022-08-07T09:36:35.652Z,0.70
2022-08-07T09:39:53.611Z,1.13
2022-08-07T09:42:29.293Z,0.80
2022-08-07T09:47:25.127Z,0.98
2022-08-07T09:49:09.486Z,0.90
2022-08-07T09:52:09.852Z,1.10
2022-08-07T09:57:46.843Z,1.20
2022-08-07T10:00:18.826Z,1.02
2022-08-07T10:04:04.942Z,1.08
2022-08-07T10:06:37.823Z,1.00
2022-08-07T10:10:02.956Z,1.10
2022-08-07T10:13:29.624Z,0.95
2022-08-07T10:16:11.721Z,1.02
2022-08-07T10:19:11.651Z,0.90
2022-08-07T10:22:17.111Z,0.85
2022-08-07T10:24:57.353Z,1.20
2022-08-07T10:27:46.350Z,1.00
2022-08-07T10:30:19.491Z,1.10
2022-08-07T10:34:14.550Z,1.00
2022-08-07T10:36:52.949Z,1.23
2022-08-07T10:39:41.353Z,1.40
2022-08-07T10:42:36.362Z,0.90
2022-08-07T10:45:19.622Z,0.90
2022-08-07T10:48:44.297Z,1.00
2022-08-07T10:51:57.205Z,1.30
2022-08-07T10:54:18.313Z,1.10
2022-08-07T10:57:34.270Z,1.00
2022-08-07T11:00:07.173Z,0.90
2022-08-07T11:03:00.198Z,1.40
2022-08-07T11:05:51.085Z,0.90
2022-08-07T11:08:46.443Z,1.10
2022-08-07T11:11:27.665Z,1.02
2022-08-07T11:14:43.503Z,1.05
2022-08-07T11:17:23.174Z,1.05
2022-08-07T11:20:03.400Z,1.35
2022-08-07T11:23:03.963Z,0.90
2022-08-07T11:25:47.807Z,0.85
2022-08-07T11:28:25.371Z,0.90
2022-08-07T11:31:08.916Z,1.13
2022-08-07T11:34:00.771Z,0.93
2022-08-07T11:37:04.828Z,0.95
2022-08-07T11:40:07.865Z,1.00
2022-08-07T11:42:59.103Z,1.10
2022-08-07T11:46:14.145Z,0.85
2022-08-07T11:50:25.282Z,1.20
2022-08-07T11:52:50.443Z,1.10
2022-08-07T11:56:25.484Z,1.10
2022-08-07T11:58:59.643Z,1.17
2022-08-07T12:01:59.777Z,1.10
2022-08-07T12:05:41.092Z,1.10
2022-08-07T12:08:31.806Z,0.90
2022-08-07T12:11:22.874Z,1.08
2022-08-07T12:14:08.426Z,1.27
2022-08-07T12:16:47.921Z,0.90
2022-08-07T12:20:03.178Z,1.00
2022-08-07T12:23:17.914Z,1.00
2022-08-07T12:26:23.495Z,0.95
2022-08-07T12:29:15.108Z,1.20
2022-08-07T12:32:04.755Z,1.13
2022-08-07T12:34:39.660Z,1.25
2022-08-07T12:37:16.892Z,1.10
2022-08-07T12:39:52.554Z,1.27
2022-08-07T12:42:27.511Z,1.13
2022-08-07T12:44:59.283Z,1.10
2022-08-07T12:48:13.324Z,1.15
2022-08-07T12:51:17.092Z,1.20
2022-08-07T12:54:02.860Z,1.17
2022-08-07T12:56:51.098Z,1.07
2022-08-07T12:59:54.819Z,1.23
2022-08-07T13:02:56.733Z,1.20
2022-08-07T13:06:03.764Z,1.33
2022-08-07T13:10:20.354Z,1.23
2022-08-07T13:12:53.497Z,0.90
2022-08-07T13:15:39.047Z,1.00
2022-08-07T13:24:01.363Z,1.15
2022-08-07T13:26:19.662Z,1.30
2022-08-07T13:29:02.212Z,1.08
2022-08-07T13:31:57.917Z,0.97
2022-08-07T13:34:51.523Z,1.13
2022-08-07T13:37:55.446Z,1.17
2022-08-07T13:40:42.406Z,0.95
2022-08-07T13:43:15.303Z,1.20
2022-08-07T13:46:12.285Z,0.80
2022-08-07T13:48:38.601Z,1.00
2022-08-07T13:51:28.099Z,0.90
2022-08-07T13:54:03.350Z,0.93
2022-08-07T13:56:35.419Z,1.00
2022-08-07T13:59:12.903Z,1.10
2022-08-07T14:02:07.668Z,1.08
2022-08-07T14:04:56.128Z,0.98
2022-08-07T14:07:28.871Z,1.20
2022-08-07T14:10:21.608Z,1.23
2022-08-07T14:13:00.587Z,1.15
2022-08-07T14:15:40.916Z,1.23
2022-08-07T14:18:29.351Z,1.08
2022-08-07T14:22:01.246Z,1.42
2022-08-07T14:24:33.352Z,0.90
2022-08-07T14:28:11.703Z,0.98
2022-08-07T14:30:07.249Z,1.17
2022-08-07T14:32:45.824Z,1.10
2022-08-07T14:35:43.207Z,0.95
2022-08-07T14:38:26.696Z,1.02
2022-08-07T14:41:04.837Z,1.17
2022-08-07T14:43:55.809Z,0.90
2022-08-07T14:49:17.267Z,0.98
2022-08-07T14:52:10.297Z,1.17
2022-08-07T14:58:55.032Z,1.15
2022-08-07T15:01:42.250Z,1.05
2022-08-07T15:04:11.658Z,1.02
2022-08-07T15:06:40.949Z,1.48
2022-08-07T15:09:59.136Z,1.15
2022-08-07T15:12:26.096Z,1.13
2022-08-07T15:15:21.374Z,1.00
2022-08-07T15:18:05.668Z,1.27
2022-08-07T15:20:55.333Z,1.17
2022-08-07T15:25:12.748Z,1.20
2022-08-07T15:26:20.912Z,1.27
2022-08-07T15:32:01.697Z,1.02
2022-08-07T15:34:26.135Z,0.90
2022-08-07T15:39:56.879Z,0.90
2022-08-07T15:45:55.156Z,1.00
2022-08-07T15:48:26.754Z,0.95
2022-08-07T15:51:09.264Z,0.75
2022-08-07T15:53:53.789Z,1.20
2022-08-07T15:56:41.566Z,1.00
2022-08-07T15:59:16.625Z,1.10
2022-08-07T16:02:02.015Z,0.90
2022-08-07T16:04:32.318Z,1.13
2022-08-07T16:07:04.678Z,1.10
2022-08-07T16:09:40.941Z,0.90
2022-08-07T16:13:04.796Z,1.02
2022-08-07T16:16:06.560Z,1.10
2022-08-07T16:18:49.730Z,0.82
2022-08-07T16:22:01.669Z,1.10
2022-08-07T16:24:52.805Z,0.93
2022-08-07T16:27:39.974Z,1.00
2022-08-07T16:30:35.442Z,1.35
2022-08-07T16:34:03.322Z,1.00
2022-08-07T16:36:19.724Z,1.17
2022-08-07T16:39:33.753Z,1.05
2022-08-07T16:42:56.832Z,1.10
2022-08-07T16:46:40.305Z,0.98
2022-08-07T16:50:20.117Z,1.05
2022-08-07T16:53:15.021Z,1.10
2022-08-07T16:56:14.293Z,1.10
2022-08-07T16:59:46.365Z,1.13
2022-08-07T17:03:06.202Z,1.25
2022-08-07T17:06:28.470Z,0.85
2022-08-07T17:09:09.058Z,0.95
2022-08-07T17:12:44.684Z,1.00
2022-08-07T17:15:15.607Z,1.13
2022-08-07T17:17:52.043Z,1.00
2022-08-07T17:20:37.815Z,1.27
2022-08-07T17:24:14.981Z,0.88
2022-08-07T17:27:03.178Z,1.10
2022-08-07T17:30:14.176Z,0.90
2022-08-07T17:34:08.583Z,0.90
2022-08-07T17:36:26.211Z,0.98
2022-08-07T17:39:10.410Z,1.50
2022-08-07T17:42:02.187Z,1.13
2022-08-07T17:44:49.945Z,1.00
2022-08-07T17:47:53.883Z,1.10
2022-08-07T17:50:32.315Z,1.55
2022-08-07T17:57:20.151Z,1.10
2022-08-07T17:59:56.902Z,1.10
2022-08-07T18:02:56.710Z,0.88
2022-08-07T18:06:02.773Z,0.95
2022-08-07T18:08:36.531Z,0.95
2022-08-07T18:12:16.404Z,1.00
2022-08-07T18:14:46.209Z,1.17
2022-08-07T18:19:02.429Z,1.20
2022-08-07T18:21:03.743Z,1.17
2022-08-07T18:23:57.102Z,1.25
2022-08-07T18:26:50.120Z,0.98
2022-08-07T18:30:06.396Z,1.25
2022-08-07T18:33:10.690Z,1.08
2022-08-07T18:35:55.702Z,1.00
2022-08-07T18:39:01.262Z,1.13
2022-08-07T18:42:27.765Z,1.00
2022-08-07T18:45:44.210Z,1.00
2022-08-07T18:50:05.818Z,1.00
2022-08-07T18:52:52.725Z,1.23
2022-08-07T18:54:50.792Z,1.00
2022-08-07T18:57:58.715Z,1.10
2022-08-07T19:01:00.701Z,1.10
2022-08-07T19:03:52.493Z,1.00
2022-08-07T19:06:58.303Z,1.20
2022-08-07T19:10:00.790Z,1.10
2022-08-07T19:12:48.968Z,1.30
2022-08-07T19:16:04.497Z,1.42
2022-08-07T19:19:03.107Z,1.17
2022-08-07T19:22:45.061Z,1.13
2022-08-07T19:26:24.369Z,1.38
2022-08-07T19:28:58.737Z,1.20
2022-08-07T19:31:38.170Z,1.10
2022-08-07T19:34:13.611Z,1.30
2022-08-07T19:37:10.423Z,1.38
2022-08-07T19:39:57.330Z,1.55
2022-08-07T19:42:31.600Z,1.38
2022-08-07T19:45:13.330Z,1.20
2022-08-07T19:48:00.497Z,1.08
2022-08-07T19:50:44.485Z,1.27
2022-08-07T19:54:31.282Z,1.10
2022-08-07T19:57:50.909Z,1.10
2022-08-07T19:58:58.293Z,1.10
2022-08-07T20:01:52.803Z,1.45
2022-08-07T20:04:31.595Z,1.52
2022-08-07T20:07:09.351Z,1.17
2022-08-07T20:10:37.773Z,1.17
2022-08-07T20:12:38.099Z,1.30
2022-08-07T20:15:15.587Z,1.48
2022-08-07T20:18:01.368Z,1.20
2022-08-07T20:20:33.155Z,1.30
2022-08-07T20:23:23.419Z,1.23
2022-08-07T20:25:56.527Z,1.10
2022-08-07T20:28:30.711Z,1.05
2022-08-07T20:30:59.290Z,1.35
2022-08-07T20:33:37.946Z,1.30
2022-08-07T20:36:07.232Z,1.17
2022-08-07T20:38:35.539Z,1.20
2022-08-07T20:41:33.980Z,1.30
2022-08-07T20:44:05.353Z,1.50
2022-08-07T20:46:42.988Z,1.20
2022-08-07T20:49:59.052Z,1.20
2022-08-07T20:52:09.376Z,1.10
2022-08-07T20:54:54.109Z,1.15
2022-08-07T20:57:47.485Z,1.73
2022-08-07T21:00:22.404Z,1.48
2022-08-07T21:02:58.125Z,1.30
2022-08-07T21:05:50.841Z,1.40
2022-08-07T21:08:39.283Z,1.65
2022-08-07T21:11:14.768Z,1.23
2022-08-07T21:14:31.748Z,1.33
2022-08-07T21:18:00.939Z,1.50
2022-08-07T21:19:51.837Z,1.30
2022-08-07T21:22:51.362Z,1.40
2022-08-07T21:25:43.746Z,1.30
2022-08-07T21:28:48.680Z,1.40
2022-08-07T21:32:46.795Z,1.48
2022-08-07T21:35:02.918Z,1.23
2022-08-07T21:37:58.864Z,1.45
2022-08-07T21:41:10.799Z,1.25
2022-08-07T21:44:28.421Z,1.30
2022-08-07T21:47:20.782Z,1.40
2022-08-07T21:50:03.192Z,1.33
2022-08-07T21:53:16.841Z,1.45
2022-08-07T21:56:02.041Z,1.50
2022-08-07T21:58:56.719Z,1.23
2022-08-07T22:02:11.024Z,1.40
2022-08-07T22:04:27.614Z,1.60
2022-08-07T22:07:03.763Z,1.40
2022-08-07T22:09:53.617Z,1.50
2022-08-07T22:12:31.455Z,1.95
2022-08-07T22:16:42.456Z,1.77
2022-08-07T22:26:34.930Z,1.63
2022-08-07T22:33:15.158Z,1.80
2022-08-07T22:35:57.664Z,1.70
2022-08-07T22:38:33.678Z,1.73
2022-08-07T22:41:29.201Z,2.00
2022-08-07T22:44:18.699Z,1.90
2022-08-07T22:47:09.343Z,1.77
2022-08-07T22:50:09.689Z,2.38
2022-08-07T22:52:48.660Z,1.80
2022-08-07T22:55:47.475Z,1.52
2022-08-07T22:58:45.999Z,1.88
2022-08-07T23:01:49.804Z,1.80
2022-08-07T23:04:58.392Z,2.05
2022-08-07T23:07:56.210Z,1.90
2022-08-07T23:11:19.620Z,2.00
2022-08-07T23:14:31.472Z,1.98
2022-08-07T23:17:32.689Z,1.92
2022-08-07T23:20:51.518Z,1.70
2022-08-07T23:24:19.353Z,1.98
2022-08-07T23:27:34.523Z,2.00
2022-08-07T23:30:36.041Z,2.20
2022-08-07T23:34:34.105Z,2.10
2022-08-07T23:36:28.882Z,1.65
2022-08-07T23:39:08.574Z,2.55
2022-08-07T23:42:05.072Z,2.17
2022-08-07T23:45:06.249Z,2.30
2022-08-07T23:48:19.240Z,2.03
2022-08-07T23:52:57.829Z,2.30
2022-08-07T23:54:19.795Z,2.00
2022-08-07T23:57:44.789Z,2.10
