createdAt,value
2017-10-11T00:00:13.455Z,99238
2017-10-11T00:02:41.555Z,99245
2017-10-11T00:05:10.398Z,99239
2017-10-11T00:07:38.489Z,99239
2017-10-11T00:10:06.576Z,99229
2017-10-11T00:12:35.440Z,99226
2017-10-11T00:15:04.444Z,99226
2017-10-11T00:17:32.527Z,99229
2017-10-11T00:20:00.616Z,99230
2017-10-11T00:22:29.472Z,99229
2017-10-11T00:24:57.568Z,99237
2017-10-11T00:27:25.632Z,99232
2017-10-11T00:29:53.727Z,99237
2017-10-11T00:32:22.576Z,99235
2017-10-11T00:34:50.668Z,99238
2017-10-11T00:37:18.751Z,99238
2017-10-11T00:39:46.827Z,99236
2017-10-11T00:42:14.912Z,99234
2017-10-11T00:44:43.763Z,99238
2017-10-11T00:47:11.843Z,99232
2017-10-11T00:49:39.928Z,99236
2017-10-11T00:52:08.001Z,99233
2017-10-11T00:54:36.083Z,99233
2017-10-11T00:57:04.160Z,99231
2017-10-11T00:59:33.015Z,99230
2017-10-11T01:02:01.099Z,99224
2017-10-11T01:04:29.220Z,99234
2017-10-11T01:06:57.299Z,99224
2017-10-11T01:09:25.387Z,99228
2017-10-11T01:11:53.477Z,99221
2017-10-11T01:14:21.552Z,99225
2017-10-11T01:16:49.647Z,99223
2017-10-11T01:19:17.718Z,99231
2017-10-11T01:21:45.806Z,99235
2017-10-11T01:24:14.655Z,99228
2017-10-11T01:26:42.748Z,99225
2017-10-11T01:29:10.973Z,99233
2017-10-11T01:31:39.059Z,99228
2017-10-11T01:34:07.903Z,99224
2017-10-11T01:36:36.760Z,99217
2017-10-11T01:39:04.835Z,99222
2017-10-11T01:41:32.924Z,99216
2017-10-11T01:44:01.003Z,99220
2017-10-11T01:46:29.097Z,99216
2017-10-11T01:48:57.941Z,99218
2017-10-11T01:51:26.043Z,99202
2017-10-11T01:53:54.116Z,99210
2017-10-11T01:56:22.207Z,99209
2017-10-11T01:58:51.084Z,99217
2017-10-11T02:01:19.166Z,99205
2017-10-11T02:03:48.017Z,99214
2017-10-11T02:06:16.119Z,99208
2017-10-11T02:08:44.967Z,99207
2017-10-11T02:11:13.052Z,99200
2017-10-11T02:13:41.140Z,99205
2017-10-11T02:16:09.223Z,99205
2017-10-11T02:18:37.316Z,99196
2017-10-11T02:21:06.159Z,99202
2017-10-11T02:23:34.261Z,99209
2017-10-11T02:26:03.099Z,99199
2017-10-11T02:28:31.946Z,99200
2017-10-11T02:31:00.801Z,99199
2017-10-11T02:33:28.892Z,99206
2017-10-11T02:35:56.972Z,99207
2017-10-11T02:38:25.055Z,99207
2017-10-11T02:40:53.901Z,99210
2017-10-11T02:43:22.031Z,99208
2017-10-11T02:45:50.864Z,99202
2017-10-11T02:48:18.952Z,99204
2017-10-11T02:50:47.028Z,99194
2017-10-11T02:53:15.106Z,99192
2017-10-11T02:55:43.183Z,99194
2017-10-11T02:58:11.267Z,99187
2017-10-11T03:00:39.338Z,99191
2017-10-11T03:03:07.431Z,99189
2017-10-11T03:05:36.279Z,99189
2017-10-11T03:08:04.365Z,99189
2017-10-11T03:10:33.227Z,99178
2017-10-11T03:13:01.756Z,99185
2017-10-11T03:15:30.615Z,99183
2017-10-11T03:17:58.699Z,99194
2017-10-11T03:20:26.792Z,99184
2017-10-11T03:22:55.649Z,99188
2017-10-11T03:25:23.740Z,99192
2017-10-11T03:27:51.819Z,99185
2017-10-11T03:30:21.508Z,99186
2017-10-11T03:32:49.608Z,99191
2017-10-11T03:35:17.696Z,99182
2017-10-11T03:37:46.540Z,99195
2017-10-11T03:40:14.635Z,99193
2017-10-11T03:42:42.716Z,99189
2017-10-11T03:45:10.809Z,99189
2017-10-11T03:47:39.706Z,99181
2017-10-11T03:50:08.568Z,99172
2017-10-11T03:52:36.643Z,99186
2017-10-11T03:55:04.808Z,99189
2017-10-11T03:57:33.214Z,99177
2017-10-11T04:00:02.068Z,99185
2017-10-11T04:02:32.541Z,99187
2017-10-11T04:05:01.413Z,99180
2017-10-11T04:07:30.269Z,99178
2017-10-11T04:09:58.355Z,99176
2017-10-11T04:12:26.445Z,99173
2017-10-11T04:14:54.848Z,99172
2017-10-11T04:17:22.927Z,99167
2017-10-11T04:19:51.009Z,99170
2017-10-11T04:22:19.103Z,99169
2017-10-11T04:24:47.206Z,99174
2017-10-11T04:27:15.508Z,99175
2017-10-11T04:29:44.847Z,99175
2017-10-11T04:32:12.949Z,99186
2017-10-11T04:34:41.031Z,99177
2017-10-11T04:37:09.119Z,99189
2017-10-11T04:39:37.964Z,99183
2017-10-11T04:42:06.054Z,99190
2017-10-11T04:44:34.132Z,99188
2017-10-11T04:47:02.239Z,99189
2017-10-11T04:49:31.081Z,99190
2017-10-11T04:51:59.185Z,99178
2017-10-11T04:54:27.270Z,99187
2017-10-11T04:56:56.114Z,99193
2017-10-11T04:59:24.197Z,99198
2017-10-11T05:01:52.292Z,99180
2017-10-11T05:04:20.364Z,99184
2017-10-11T05:06:48.441Z,99188
2017-10-11T05:09:16.512Z,99185
2017-10-11T05:11:44.597Z,99188
2017-10-11T05:14:13.444Z,99187
2017-10-11T05:16:41.542Z,99191
2017-10-11T05:19:09.620Z,99196
2017-10-11T05:21:37.723Z,99194
2017-10-11T05:24:05.814Z,99195
2017-10-11T05:26:33.893Z,99184
2017-10-11T05:29:01.988Z,99175
2017-10-11T05:31:30.084Z,99186
2017-10-11T05:33:58.176Z,99189
2017-10-11T05:36:27.020Z,99183
2017-10-11T05:38:55.120Z,99181
2017-10-11T05:41:23.196Z,99180
2017-10-11T05:43:51.282Z,99188
2017-10-11T05:46:20.129Z,99188
2017-10-11T05:48:48.220Z,99182
2017-10-11T05:51:16.305Z,99193
2017-10-11T05:53:44.398Z,99189
2017-10-11T05:56:13.263Z,99192
2017-10-11T05:58:41.360Z,99194
2017-10-11T06:01:10.212Z,99199
2017-10-11T06:03:38.303Z,99196
2017-10-11T06:06:06.383Z,99200
2017-10-11T06:08:35.254Z,99194
2017-10-11T06:11:03.339Z,99202
2017-10-11T06:13:31.436Z,99211
2017-10-11T06:16:00.276Z,99207
2017-10-11T06:18:28.359Z,99208
2017-10-11T06:20:56.449Z,99213
2017-10-11T06:23:24.531Z,99215
2017-10-11T06:25:53.373Z,99208
2017-10-11T06:28:21.478Z,99210
2017-10-11T06:30:49.555Z,99209
2017-10-11T06:33:17.644Z,99213
2017-10-11T06:35:46.505Z,99198
2017-10-11T06:38:14.604Z,99215
2017-10-11T06:40:43.464Z,99219
2017-10-11T06:43:11.548Z,99215
2017-10-11T06:45:39.678Z,99222
2017-10-11T06:48:07.772Z,99215
2017-10-11T06:50:35.888Z,99220
2017-10-11T06:53:04.753Z,99214
2017-10-11T06:55:32.864Z,99210
2017-10-11T06:58:01.722Z,99227
2017-10-11T07:00:29.820Z,99228
2017-10-11T07:02:58.693Z,99227
2017-10-11T07:05:27.571Z,99228
2017-10-11T07:07:55.659Z,99234
2017-10-11T07:10:23.764Z,99241
2017-10-11T07:12:51.845Z,99241
2017-10-11T07:15:19.952Z,99242
2017-10-11T07:17:48.034Z,99248
2017-10-11T07:20:16.147Z,99244
2017-10-11T07:22:45.007Z,99255
2017-10-11T07:25:13.092Z,99252
2017-10-11T07:27:41.952Z,99259
2017-10-11T07:30:10.041Z,99263
2017-10-11T07:32:38.140Z,99259
2017-10-11T07:35:07.009Z,99258
2017-10-11T07:37:35.115Z,99263
2017-10-11T07:40:03.216Z,99260
2017-10-11T07:42:31.334Z,99257
2017-10-11T07:45:00.200Z,99265
2017-10-11T07:47:28.299Z,99270
2017-10-11T07:49:57.153Z,99274
2017-10-11T07:52:25.252Z,99270
2017-10-11T07:54:53.337Z,99274
2017-10-11T07:57:21.467Z,99262
2017-10-11T07:59:49.559Z,99254
2017-10-11T08:02:17.661Z,99267
2017-10-11T08:04:46.521Z,99261
2017-10-11T08:07:14.636Z,99270
2017-10-11T08:09:43.496Z,99269
2017-10-11T08:12:11.599Z,99266
2017-10-11T08:14:40.453Z,99267
2017-10-11T08:17:08.551Z,99269
2017-10-11T08:19:37.399Z,99273
2017-10-11T08:22:05.539Z,99279
2017-10-11T08:24:34.413Z,99280
2017-10-11T08:27:03.340Z,99284
2017-10-11T08:29:31.448Z,99282
2017-10-11T08:31:59.539Z,99272
2017-10-11T08:34:27.625Z,99284
2017-10-11T08:36:56.468Z,99284
2017-10-11T08:39:24.573Z,99281
2017-10-11T08:41:52.649Z,99297
2017-10-11T08:44:20.740Z,99284
2017-10-11T08:46:49.600Z,99284
2017-10-11T08:49:17.700Z,99285
2017-10-11T08:51:46.555Z,99276
2017-10-11T08:54:14.644Z,99281
2017-10-11T08:56:42.748Z,99285
2017-10-11T08:59:10.970Z,99279
2017-10-11T09:01:39.124Z,99275
2017-10-11T09:04:07.216Z,99288
2017-10-11T09:06:35.307Z,99281
2017-10-11T09:09:03.405Z,99280
2017-10-11T09:11:32.279Z,99282
2017-10-11T09:14:00.364Z,99279
2017-10-11T09:16:29.223Z,99287
2017-10-11T09:18:57.320Z,99289
2017-10-11T09:21:25.408Z,99292
2017-10-11T09:23:54.280Z,99296
2017-10-11T09:26:22.368Z,99299
2017-10-11T09:28:51.233Z,99292
2017-10-11T09:31:19.321Z,99293
2017-10-11T09:33:47.412Z,99290
2017-10-11T09:36:16.266Z,99287
2017-10-11T09:38:44.352Z,99290
2017-10-11T09:41:12.444Z,99284
2017-10-11T09:43:41.298Z,99289
2017-10-11T09:46:09.396Z,99287
2017-10-11T09:48:38.262Z,99285
2017-10-11T09:51:06.361Z,99276
2017-10-11T09:53:34.455Z,99280
2017-10-11T09:56:03.329Z,99278
2017-10-11T09:58:32.187Z,99268
2017-10-11T10:01:00.303Z,99267
2017-10-11T10:03:29.159Z,99267
2017-10-11T10:05:57.257Z,99264
2017-10-11T10:08:26.108Z,99264
2017-10-11T10:10:54.213Z,99272
2017-10-11T10:13:22.336Z,99266
2017-10-11T10:15:50.432Z,99258
2017-10-11T10:18:18.526Z,99262
2017-10-11T10:20:46.611Z,99261
2017-10-11T10:23:15.472Z,99264
2017-10-11T10:25:43.560Z,99262
2017-10-11T10:28:11.661Z,99262
2017-10-11T10:30:40.529Z,99260
2017-10-11T10:33:08.621Z,99256
2017-10-11T10:35:37.478Z,99259
2017-10-11T10:38:05.574Z,99256
2017-10-11T10:40:34.455Z,99251
2017-10-11T10:43:02.544Z,99254
2017-10-11T10:45:31.424Z,99253
2017-10-11T10:47:59.516Z,99257
2017-10-11T10:50:28.383Z,99248
2017-10-11T10:52:56.496Z,99259
2017-10-11T10:55:24.595Z,99245
2017-10-11T10:57:52.684Z,99237
2017-10-11T11:00:20.808Z,99246
2017-10-11T11:02:49.705Z,99240
2017-10-11T11:05:17.776Z,99239
2017-10-11T11:07:45.882Z,99227
2017-10-11T11:10:13.960Z,99237
2017-10-11T11:12:42.049Z,99239
2017-10-11T11:15:10.125Z,99231
2017-10-11T11:17:38.233Z,99234
2017-10-11T11:20:07.090Z,99237
2017-10-11T11:22:35.201Z,99236
2017-10-11T11:25:03.300Z,99233
2017-10-11T11:27:31.406Z,99238
2017-10-11T11:29:59.497Z,99235
2017-10-11T11:32:28.378Z,99233
2017-10-11T11:34:56.472Z,99231
2017-10-11T11:37:25.323Z,99234
2017-10-11T11:39:53.408Z,99234
2017-10-11T11:42:21.523Z,99240
2017-10-11T11:44:50.355Z,99234
2017-10-11T11:47:18.453Z,99232
2017-10-11T11:49:46.559Z,99244
2017-10-11T11:52:14.653Z,99231
2017-10-11T11:54:42.752Z,99230
2017-10-11T11:57:10.820Z,99233
2017-10-11T11:59:38.909Z,99227
2017-10-11T12:02:07.008Z,99233
2017-10-11T12:04:35.853Z,99236
2017-10-11T12:07:03.939Z,99229
2017-10-11T12:09:32.033Z,99224
2017-10-11T12:12:00.895Z,99235
2017-10-11T12:14:28.983Z,99226
2017-10-11T12:16:57.060Z,99239
2017-10-11T12:19:25.156Z,99236
2017-10-11T12:21:54.009Z,99234
2017-10-11T12:24:22.126Z,99222
2017-10-11T12:26:50.985Z,99222
2017-10-11T12:29:19.081Z,99218
2017-10-11T12:31:47.942Z,99217
2017-10-11T12:34:16.096Z,99219
2017-10-11T12:36:44.206Z,99221
2017-10-11T12:39:12.298Z,99209
2017-10-11T12:41:41.528Z,99208
2017-10-11T12:44:09.613Z,99214
2017-10-11T12:46:37.700Z,99211
2017-10-11T12:49:05.773Z,99205
2017-10-11T12:51:33.859Z,99209
2017-10-11T12:54:01.969Z,99204
2017-10-11T12:56:30.054Z,99205
2017-10-11T12:58:58.121Z,99198
2017-10-11T13:01:26.213Z,99199
2017-10-11T13:03:54.305Z,99214
2017-10-11T13:06:22.417Z,99216
2017-10-11T13:08:51.268Z,99209
2017-10-11T13:11:19.356Z,99207
2017-10-11T13:13:47.427Z,99207
2017-10-11T13:16:15.529Z,99199
2017-10-11T13:18:44.389Z,99206
2017-10-11T13:21:12.464Z,99199
2017-10-11T13:23:40.578Z,99208
2017-10-11T13:26:09.445Z,99197
2017-10-11T13:28:37.532Z,99193
2017-10-11T13:31:06.385Z,99192
2017-10-11T13:33:34.478Z,99190
2017-10-11T13:36:03.360Z,99199
2017-10-11T13:38:31.462Z,99192
2017-10-11T13:41:00.352Z,99196
2017-10-11T13:43:29.203Z,99203
2017-10-11T13:45:57.310Z,99199
2017-10-11T13:48:26.175Z,99200
2017-10-11T13:50:54.271Z,99201
2017-10-11T13:53:23.126Z,99192
2017-10-11T13:55:51.200Z,99198
2017-10-11T13:58:19.304Z,99193
2017-10-11T14:00:48.154Z,99188
2017-10-11T14:03:16.255Z,99188
2017-10-11T14:05:44.332Z,99193
2017-10-11T14:08:13.218Z,99188
2017-10-11T14:10:41.300Z,99185
2017-10-11T14:13:10.176Z,99193
2017-10-11T14:15:38.273Z,99193
2017-10-11T14:18:07.144Z,99180
2017-10-11T14:20:35.237Z,99184
2017-10-11T14:23:04.104Z,99179
2017-10-11T14:25:33.228Z,99181
2017-10-11T14:28:02.105Z,99178
2017-10-11T14:30:30.200Z,99183
2017-10-11T14:32:59.065Z,99169
2017-10-11T14:35:27.395Z,99173
2017-10-11T14:37:55.492Z,99178
2017-10-11T14:40:23.573Z,99176
2017-10-11T14:42:51.675Z,99175
2017-10-11T14:45:19.757Z,99169
2017-10-11T14:47:48.637Z,99174
2017-10-11T14:50:16.735Z,99169
2017-10-11T14:52:44.840Z,99173
2017-10-11T14:55:12.937Z,99175
2017-10-11T14:57:41.056Z,99175
2017-10-11T15:00:09.149Z,99178
2017-10-11T15:02:37.225Z,99172
2017-10-11T15:05:05.329Z,99169
2017-10-11T15:07:33.416Z,99176
2017-10-11T15:10:01.506Z,99171
2017-10-11T15:12:30.369Z,99171
2017-10-11T15:14:58.475Z,99171
2017-10-11T15:17:26.593Z,99169
2017-10-11T15:19:54.689Z,99166
2017-10-11T15:22:22.784Z,99170
2017-10-11T15:24:51.666Z,99169
2017-10-11T15:27:20.545Z,99164
2017-10-11T15:29:48.629Z,99167
2017-10-11T15:32:17.480Z,99162
2017-10-11T15:34:46.336Z,99158
2017-10-11T15:37:14.404Z,99168
2017-10-11T15:39:43.270Z,99169
2017-10-11T15:42:11.379Z,99179
2017-10-11T15:44:39.487Z,99166
2017-10-11T15:47:07.579Z,99164
2017-10-11T15:49:35.690Z,99162
2017-10-11T15:52:04.556Z,99174
2017-10-11T15:54:33.435Z,99170
2017-10-11T15:57:01.517Z,99162
2017-10-11T15:59:30.389Z,99163
2017-10-11T16:01:58.478Z,99164
2017-10-11T16:04:26.553Z,99163
2017-10-11T16:06:54.649Z,99166
2017-10-11T16:09:23.489Z,99167
2017-10-11T16:11:51.577Z,99161
2017-10-11T16:14:19.673Z,99167
2017-10-11T16:16:47.750Z,99158
2017-10-11T16:19:16.589Z,99165
2017-10-11T16:21:44.668Z,99159
2017-10-11T16:24:18.633Z,99163
2017-10-11T16:26:47.471Z,99157
2017-10-11T16:29:15.544Z,99155
2017-10-11T16:31:43.623Z,99166
2017-10-11T16:34:12.142Z,99160
2017-10-11T16:36:40.992Z,99162
2017-10-11T16:39:09.069Z,99160
2017-10-11T16:41:37.354Z,99161
2017-10-11T16:44:05.463Z,99155
2017-10-11T16:46:34.309Z,99154
2017-10-11T16:49:02.380Z,99158
2017-10-11T16:51:30.465Z,99159
2017-10-11T16:53:58.544Z,99163
2017-10-11T16:56:26.681Z,99154
2017-10-11T16:58:54.779Z,99165
2017-10-11T17:01:22.855Z,99155
2017-10-11T17:03:50.939Z,99158
2017-10-11T17:06:19.068Z,99168
2017-10-11T17:08:47.148Z,99166
2017-10-11T17:11:15.243Z,99169
2017-10-11T17:13:43.346Z,99172
2017-10-11T17:16:12.223Z,99169
2017-10-11T17:18:50.955Z,99166
2017-10-11T17:21:19.024Z,99173
2017-10-11T17:23:47.108Z,99169
2017-10-11T17:26:15.944Z,99178
2017-10-11T17:28:47.868Z,99174
2017-10-11T17:31:16.714Z,99170
2017-10-11T17:33:45.172Z,99163
2017-10-11T17:36:13.245Z,99166
2017-10-11T17:38:41.353Z,99171
2017-10-11T17:41:09.476Z,99174
2017-10-11T17:43:43.930Z,99171
2017-10-11T17:46:12.007Z,99171
2017-10-11T17:48:40.092Z,99170
2017-10-11T17:51:08.181Z,99172
2017-10-11T17:53:36.260Z,99176
2017-10-11T17:56:04.345Z,99175
2017-10-11T17:58:32.679Z,99170
2017-10-11T18:01:00.774Z,99172
2017-10-11T18:03:28.869Z,99177
2017-10-11T18:05:57.720Z,99176
2017-10-11T18:08:25.819Z,99180
2017-10-11T18:10:54.676Z,99176
2017-10-11T18:13:22.806Z,99184
2017-10-11T18:15:50.904Z,99185
2017-10-11T18:18:19.015Z,99174
2017-10-11T18:20:47.112Z,99178
2017-10-11T18:23:15.964Z,99184
2017-10-11T18:25:44.064Z,99190
2017-10-11T18:28:12.937Z,99186
2017-10-11T18:30:41.021Z,99185
2017-10-11T18:33:09.119Z,99183
2017-10-11T18:35:37.973Z,99182
2017-10-11T18:38:06.133Z,99186
2017-10-11T18:40:34.236Z,99191
2017-10-11T18:43:02.324Z,99180
2017-10-11T18:45:31.221Z,99192
2017-10-11T18:48:00.074Z,99186
2017-10-11T18:50:28.184Z,99183
2017-10-11T18:52:56.283Z,99186
2017-10-11T18:55:24.385Z,99190
2017-10-11T18:57:52.482Z,99185
2017-10-11T19:00:21.371Z,99188
2017-10-11T19:02:50.230Z,99193
2017-10-11T19:05:18.429Z,99193
2017-10-11T19:07:46.526Z,99185
2017-10-11T19:10:15.387Z,99189
2017-10-11T19:12:43.482Z,99199
2017-10-11T19:15:12.366Z,99199
2017-10-11T19:17:40.444Z,99201
2017-10-11T19:20:09.328Z,99203
2017-10-11T19:22:37.413Z,99200
2017-10-11T19:25:06.296Z,99209
2017-10-11T19:27:34.393Z,99197
2017-10-11T19:30:02.508Z,99209
2017-10-11T19:32:30.593Z,99200
2017-10-11T19:34:58.692Z,99204
2017-10-11T19:37:27.562Z,99204
2017-10-11T19:39:55.676Z,99205
2017-10-11T19:42:23.779Z,99197
2017-10-11T19:44:51.893Z,99197
2017-10-11T19:47:19.980Z,99205
2017-10-11T19:49:48.867Z,99206
2017-10-11T19:52:17.726Z,99206
2017-10-11T19:54:45.831Z,99204
2017-10-11T19:57:14.696Z,99201
2017-10-11T19:59:42.796Z,99200
2017-10-11T20:02:11.660Z,99194
2017-10-11T20:04:39.771Z,99202
2017-10-11T20:07:08.620Z,99187
2017-10-11T20:09:36.733Z,99195
2017-10-11T20:12:05.586Z,99196
2017-10-11T20:14:33.693Z,99194
2017-10-11T20:17:02.552Z,99200
2017-10-11T20:19:30.640Z,99202
2017-10-11T20:21:58.736Z,99194
2017-10-11T20:24:27.615Z,99192
2017-10-11T20:26:56.479Z,99201
2017-10-11T20:29:24.592Z,99191
2017-10-11T20:31:53.468Z,99195
2017-10-11T20:34:21.548Z,99189
2017-10-11T20:36:50.407Z,99183
2017-10-11T20:39:18.514Z,99189
2017-10-11T20:41:47.387Z,99182
2017-10-11T20:44:15.476Z,99188
2017-10-11T20:46:44.360Z,99190
2017-10-11T20:49:12.508Z,99191
2017-10-11T20:51:40.614Z,99185
2017-10-11T20:54:09.471Z,99188
2017-10-11T20:56:37.582Z,99194
2017-10-11T20:59:06.441Z,99192
2017-10-11T21:01:34.551Z,99190
2017-10-11T21:04:02.633Z,99193
2017-10-11T21:06:30.741Z,99189
2017-10-11T21:08:58.824Z,99187
2017-10-11T21:11:26.934Z,99183
2017-10-11T21:13:55.807Z,99187
2017-10-11T21:16:23.912Z,99192
2017-10-11T21:18:52.764Z,99197
2017-10-11T21:21:23.868Z,99190
2017-10-11T21:23:56.077Z,99193
2017-10-11T21:26:24.180Z,99201
2017-10-11T21:28:53.024Z,99192
2017-10-11T21:31:21.124Z,99195
2017-10-11T21:33:49.255Z,99186
2017-10-11T21:36:17.350Z,99189
2017-10-11T21:38:45.432Z,99190
2017-10-11T21:41:13.540Z,99190
2017-10-11T21:43:42.379Z,99188
2017-10-11T21:46:10.457Z,99189
2017-10-11T21:48:38.539Z,99194
2017-10-11T21:51:06.628Z,99183
2017-10-11T21:53:34.705Z,99188
2017-10-11T21:56:02.780Z,99191
2017-10-11T21:58:30.854Z,99187
2017-10-11T22:01:02.552Z,99190
2017-10-11T22:03:30.647Z,99191
2017-10-11T22:05:58.729Z,99193
2017-10-11T22:08:26.825Z,99197
2017-10-11T22:10:54.895Z,99185
2017-10-11T22:13:22.985Z,99190
2017-10-11T22:15:51.828Z,99189
2017-10-11T22:18:19.920Z,99189
2017-10-11T22:20:48.020Z,99185
2017-10-11T22:23:16.876Z,99177
2017-10-11T22:25:44.953Z,99178
2017-10-11T22:28:13.040Z,99173
2017-10-11T22:30:41.111Z,99181
2017-10-11T22:33:09.294Z,99177
2017-10-11T22:35:38.155Z,99180
2017-10-11T22:38:06.234Z,99179
2017-10-11T22:40:34.308Z,99184
2017-10-11T22:43:02.467Z,99178
2017-10-11T22:45:30.540Z,99183
2017-10-11T22:47:58.658Z,99181
2017-10-11T22:50:26.714Z,99184
2017-10-11T22:52:54.796Z,99186
2017-10-11T22:55:23.651Z,99173
2017-10-11T22:57:51.772Z,99183
2017-10-11T23:00:20.616Z,99176
2017-10-11T23:02:48.688Z,99184
2017-10-11T23:05:16.776Z,99181
2017-10-11T23:07:44.857Z,99176
2017-10-11T23:10:12.935Z,99174
2017-10-11T23:12:41.777Z,99176
2017-10-11T23:15:09.866Z,99170
2017-10-11T23:17:37.942Z,99171
2017-10-11T23:20:06.028Z,99164
2017-10-11T23:22:34.111Z,99162
2017-10-11T23:25:02.197Z,99164
2017-10-11T23:27:31.035Z,99161
2017-10-11T23:29:59.125Z,99161
2017-10-11T23:32:27.200Z,99156
2017-10-11T23:34:55.293Z,99155
2017-10-11T23:37:23.372Z,99156
2017-10-11T23:39:51.455Z,99156
2017-10-11T23:42:20.300Z,99162
2017-10-11T23:44:48.394Z,99157
2017-10-11T23:47:16.472Z,99152
2017-10-11T23:49:44.557Z,99156
2017-10-11T23:52:13.421Z,99154
2017-10-11T23:54:41.536Z,99153
2017-10-11T23:57:10.375Z,99149
2017-10-11T23:59:38.452Z,99143
