createdAt,value
2022-08-05T00:01:49.002Z,4.80
2022-08-05T00:04:19.609Z,4.87
2022-08-05T00:06:51.749Z,5.00
2022-08-05T00:09:21.333Z,4.90
2022-08-05T00:11:56.048Z,5.50
2022-08-05T00:14:31.574Z,4.40
2022-08-05T00:17:02.014Z,4.63
2022-08-05T00:19:33.400Z,4.93
2022-08-05T00:22:11.289Z,4.90
2022-08-05T00:24:42.488Z,4.73
2022-08-05T00:27:14.052Z,5.40
2022-08-05T00:29:47.390Z,5.67
2022-08-05T00:32:16.498Z,4.87
2022-08-05T00:35:05.103Z,4.70
2022-08-05T00:37:52.825Z,5.00
2022-08-05T00:40:27.004Z,5.43
2022-08-05T00:42:59.264Z,4.73
2022-08-05T00:45:38.783Z,4.93
2022-08-05T00:48:13.689Z,4.37
2022-08-05T00:50:46.080Z,4.73
2022-08-05T00:54:01.139Z,4.50
2022-08-05T00:56:08.196Z,4.33
2022-08-05T00:58:37.991Z,4.93
2022-08-05T01:01:09.675Z,5.10
2022-08-05T01:03:39.311Z,4.90
2022-08-05T01:06:14.272Z,4.47
2022-08-05T01:08:47.434Z,5.10
2022-08-05T01:11:24.453Z,4.87
2022-08-05T01:14:09.169Z,5.03
2022-08-05T01:16:49.132Z,5.23
2022-08-05T01:20:00.934Z,4.10
2022-08-05T01:22:36.132Z,5.10
2022-08-05T01:25:43.533Z,5.10
2022-08-05T01:28:39.677Z,5.00
2022-08-05T01:31:13.395Z,4.70
2022-08-05T01:33:48.997Z,4.80
2022-08-05T01:36:28.431Z,5.03
2022-08-05T01:39:01.390Z,5.60
2022-08-05T01:41:36.532Z,5.23
2022-08-05T01:44:11.256Z,5.30
2022-08-05T01:46:46.287Z,5.23
2022-08-05T01:49:23.709Z,4.77
2022-08-05T01:51:58.458Z,5.40
2022-08-05T01:54:31.624Z,4.40
2022-08-05T01:58:29.496Z,4.90
2022-08-05T01:59:55.808Z,4.87
2022-08-05T02:02:30.847Z,5.17
2022-08-05T02:05:03.289Z,4.30
2022-08-05T02:07:33.668Z,5.20
2022-08-05T02:10:04.263Z,4.63
2022-08-05T02:12:44.650Z,5.33
2022-08-05T02:15:26.472Z,4.40
2022-08-05T02:18:32.940Z,4.70
2022-08-05T02:21:03.868Z,4.30
2022-08-05T02:23:38.161Z,5.00
2022-08-05T02:26:11.773Z,4.47
2022-08-05T02:28:45.896Z,4.20
2022-08-05T02:31:21.049Z,5.47
2022-08-05T02:33:57.504Z,5.37
2022-08-05T02:36:31.385Z,4.70
2022-08-05T02:39:04.153Z,5.30
2022-08-05T02:41:57.451Z,4.60
2022-08-05T02:44:29.046Z,5.07
2022-08-05T02:47:01.203Z,4.90
2022-08-05T02:49:35.926Z,4.93
2022-08-05T02:52:09.061Z,4.73
2022-08-05T02:54:41.302Z,4.80
2022-08-05T02:58:10.936Z,4.50
2022-08-05T03:00:03.092Z,4.60
2022-08-05T03:02:38.371Z,4.20
2022-08-05T03:05:11.041Z,4.33
2022-08-05T03:08:07.045Z,4.60
2022-08-05T03:10:31.629Z,4.90
2022-08-05T03:15:28.411Z,4.70
2022-08-05T03:17:59.578Z,4.57
2022-08-05T03:20:28.496Z,4.03
2022-08-05T03:22:58.398Z,4.23
2022-08-05T03:25:33.507Z,4.00
2022-08-05T03:28:18.655Z,4.30
2022-08-05T03:30:50.839Z,4.40
2022-08-05T03:33:22.010Z,4.70
2022-08-05T03:35:53.252Z,3.83
2022-08-05T03:38:32.837Z,4.43
2022-08-05T03:41:08.147Z,4.40
2022-08-05T03:44:10.042Z,4.73
2022-08-05T03:46:29.804Z,4.37
2022-08-05T03:49:02.870Z,4.20
2022-08-05T03:52:39.069Z,4.60
2022-08-05T03:55:50.797Z,4.53
2022-08-05T03:57:41.676Z,4.30
2022-08-05T04:00:15.825Z,4.40
2022-08-05T04:02:57.619Z,4.30
2022-08-05T04:05:33.696Z,3.57
2022-08-05T04:08:05.571Z,3.80
2022-08-05T04:10:45.620Z,4.60
2022-08-05T04:13:15.183Z,3.67
2022-08-05T04:16:03.114Z,4.20
2022-08-05T04:18:34.407Z,4.10
2022-08-05T04:21:07.782Z,3.90
2022-08-05T04:24:04.960Z,4.20
2022-08-05T04:26:32.536Z,3.67
2022-08-05T04:29:07.197Z,4.00
2022-08-05T04:31:39.480Z,4.33
2022-08-05T04:34:32.024Z,5.00
2022-08-05T04:36:59.293Z,4.00
2022-08-05T04:39:29.782Z,4.33
2022-08-05T04:41:58.883Z,4.67
2022-08-05T04:44:30.324Z,4.43
2022-08-05T04:47:00.030Z,5.00
2022-08-05T04:50:02.067Z,5.73
2022-08-05T04:52:33.356Z,6.97
2022-08-05T04:55:14.605Z,6.87
2022-08-05T04:57:47.832Z,8.80
2022-08-05T05:00:23.302Z,7.70
2022-08-05T05:02:53.361Z,7.17
2022-08-05T05:05:28.542Z,7.27
2022-08-05T05:08:02.710Z,6.03
2022-08-05T05:10:33.351Z,5.83
2022-08-05T05:13:04.018Z,5.60
2022-08-05T05:15:57.418Z,5.40
2022-08-05T05:18:33.079Z,5.30
2022-08-05T05:21:03.948Z,5.10
2022-08-05T05:24:02.398Z,5.33
2022-08-05T05:26:28.433Z,4.90
2022-08-05T05:29:02.212Z,5.63
2022-08-05T05:34:02.106Z,5.07
2022-08-05T05:36:32.504Z,4.60
2022-08-05T05:39:09.474Z,4.93
2022-08-05T05:41:41.925Z,4.80
2022-08-05T05:44:35.837Z,5.37
2022-08-05T05:47:04.445Z,4.30
2022-08-05T05:49:36.619Z,4.60
2022-08-05T05:52:07.250Z,4.20
2022-08-05T05:54:50.162Z,4.30
2022-08-05T05:57:21.093Z,4.20
2022-08-05T05:59:50.190Z,4.33
2022-08-05T06:02:32.512Z,4.20
2022-08-05T06:05:10.611Z,3.70
2022-08-05T06:07:58.048Z,4.10
2022-08-05T06:10:36.519Z,4.57
2022-08-05T06:13:06.820Z,3.97
2022-08-05T06:16:28.553Z,4.07
2022-08-05T06:18:31.460Z,4.23
2022-08-05T06:21:01.569Z,3.63
2022-08-05T06:23:32.020Z,4.07
2022-08-05T06:26:20.962Z,4.00
2022-08-05T06:28:52.728Z,4.00
2022-08-05T06:31:22.648Z,3.93
2022-08-05T06:34:07.137Z,4.13
2022-08-05T06:36:56.910Z,3.30
2022-08-05T06:39:27.810Z,3.57
2022-08-05T06:42:01.651Z,3.57
2022-08-05T06:44:33.204Z,3.53
2022-08-05T06:47:03.078Z,3.53
2022-08-05T06:50:01.511Z,3.50
2022-08-05T06:52:37.771Z,4.23
2022-08-05T06:55:10.145Z,3.60
2022-08-05T06:58:03.259Z,4.10
2022-08-05T07:00:31.640Z,4.00
2022-08-05T07:03:02.059Z,3.97
2022-08-05T07:05:37.664Z,3.60
2022-08-05T07:08:10.901Z,3.90
2022-08-05T07:10:53.439Z,3.87
2022-08-05T07:13:57.769Z,3.70
2022-08-05T07:17:58.981Z,3.80
2022-08-05T07:22:28.631Z,3.90
2022-08-05T07:25:22.111Z,3.60
2022-08-05T07:27:56.361Z,3.83
2022-08-05T07:30:32.854Z,3.50
2022-08-05T07:33:05.309Z,3.70
2022-08-05T07:36:04.970Z,3.73
2022-08-05T07:38:33.757Z,3.83
2022-08-05T07:42:07.246Z,4.07
2022-08-05T07:43:56.930Z,3.50
2022-08-05T07:46:29.825Z,3.90
2022-08-05T07:49:05.896Z,4.00
2022-08-05T07:51:48.909Z,3.70
2022-08-05T07:54:31.043Z,3.90
2022-08-05T07:57:16.926Z,3.80
2022-08-05T07:59:53.690Z,3.80
2022-08-05T08:02:30.943Z,4.22
2022-08-05T08:05:17.751Z,4.45
2022-08-05T08:08:00.295Z,4.30
2022-08-05T08:10:30.262Z,4.43
2022-08-05T08:12:59.681Z,3.95
2022-08-05T08:15:37.320Z,3.80
2022-08-05T08:18:21.274Z,4.25
2022-08-05T08:21:03.231Z,4.00
2022-08-05T08:24:02.127Z,4.07
2022-08-05T08:26:29.728Z,3.63
2022-08-05T08:29:21.736Z,4.03
2022-08-05T08:31:49.551Z,3.90
2022-08-05T08:34:30.323Z,3.53
2022-08-05T08:37:04.760Z,3.97
2022-08-05T08:39:37.601Z,3.67
2022-08-05T08:42:32.313Z,4.00
2022-08-05T08:45:19.741Z,3.60
2022-08-05T08:48:07.458Z,3.72
2022-08-05T08:51:03.630Z,3.80
2022-08-05T08:53:38.032Z,3.53
2022-08-05T08:56:13.360Z,3.67
2022-08-05T08:58:47.430Z,3.55
2022-08-05T09:01:18.770Z,3.70
2022-08-05T09:03:54.218Z,3.55
2022-08-05T09:06:29.455Z,3.47
2022-08-05T09:09:00.356Z,4.05
2022-08-05T09:11:53.819Z,3.70
2022-08-05T09:14:57.765Z,3.88
2022-08-05T09:17:40.872Z,3.63
2022-08-05T09:20:04.863Z,3.88
2022-08-05T09:23:07.744Z,3.60
2022-08-05T09:25:59.852Z,3.83
2022-08-05T09:28:32.404Z,3.70
2022-08-05T09:31:22.481Z,3.92
2022-08-05T09:33:56.776Z,4.00
2022-08-05T09:36:27.759Z,4.07
2022-08-05T09:39:16.643Z,4.30
2022-08-05T09:41:58.659Z,4.30
2022-08-05T09:44:41.166Z,4.00
2022-08-05T09:47:15.383Z,3.80
2022-08-05T09:50:01.536Z,4.25
2022-08-05T09:52:33.640Z,4.00
2022-08-05T09:55:06.256Z,4.07
2022-08-05T09:57:58.392Z,4.00
2022-08-05T10:00:30.648Z,4.15
2022-08-05T10:03:00.078Z,4.10
2022-08-05T10:05:32.676Z,3.83
2022-08-05T10:08:10.802Z,4.15
2022-08-05T10:10:54.887Z,3.85
2022-08-05T10:13:45.676Z,4.38
2022-08-05T10:16:43.093Z,4.63
2022-08-05T10:19:23.746Z,4.70
2022-08-05T10:22:25.612Z,4.78
2022-08-05T10:24:58.756Z,4.60
2022-08-05T10:28:09.472Z,4.50
2022-08-05T10:31:20.685Z,4.32
2022-08-05T10:33:14.641Z,4.72
2022-08-05T10:35:45.015Z,4.47
2022-08-05T10:38:16.724Z,4.70
2022-08-05T10:40:59.048Z,4.88
2022-08-05T10:43:41.509Z,4.50
2022-08-05T10:46:12.781Z,4.82
2022-08-05T10:48:57.146Z,4.93
2022-08-05T10:51:59.574Z,4.47
2022-08-05T10:54:56.348Z,4.35
2022-08-05T10:57:32.119Z,4.47
2022-08-05T11:00:19.677Z,4.60
2022-08-05T11:03:23.172Z,4.78
2022-08-05T11:06:16.032Z,4.82
2022-08-05T11:09:31.914Z,4.93
2022-08-05T11:12:54.467Z,4.95
2022-08-05T11:15:59.535Z,4.72
2022-08-05T11:18:29.810Z,4.80
2022-08-05T11:21:11.204Z,4.85
2022-08-05T11:24:04.527Z,4.45
2022-08-05T11:26:34.269Z,4.60
2022-08-05T11:29:13.026Z,4.78
2022-08-05T11:31:57.405Z,5.07
2022-08-05T11:34:52.125Z,5.05
2022-08-05T11:38:29.336Z,5.00
2022-08-05T11:41:13.890Z,4.88
2022-08-05T11:44:05.410Z,5.25
2022-08-05T11:46:58.062Z,5.40
2022-08-05T11:49:29.020Z,5.00
2022-08-05T11:52:08.380Z,5.20
2022-08-05T11:54:41.759Z,5.30
2022-08-05T11:57:25.440Z,5.82
2022-08-05T11:59:55.407Z,4.97
2022-08-05T12:02:31.588Z,4.68
2022-08-05T12:05:07.327Z,5.30
2022-08-05T12:08:10.271Z,5.20
2022-08-05T12:10:43.753Z,5.00
2022-08-05T12:13:47.786Z,5.05
2022-08-05T12:16:14.849Z,5.18
2022-08-05T12:18:49.608Z,5.15
2022-08-05T12:21:26.840Z,5.30
2022-08-05T12:24:04.526Z,4.93
2022-08-05T12:26:36.122Z,5.00
2022-08-05T12:29:09.553Z,5.13
2022-08-05T12:31:49.918Z,5.53
2022-08-05T12:34:26.006Z,5.20
2022-08-05T12:36:57.668Z,5.63
2022-08-05T12:39:34.385Z,5.30
2022-08-05T12:42:14.830Z,4.95
2022-08-05T12:44:44.894Z,5.28
2022-08-05T12:47:17.145Z,4.90
2022-08-05T12:50:05.337Z,5.28
2022-08-05T12:52:41.593Z,5.22
2022-08-05T12:55:23.597Z,5.68
2022-08-05T12:58:50.149Z,5.60
2022-08-05T13:02:02.757Z,5.35
2022-08-05T13:03:41.842Z,5.47
2022-08-05T13:06:16.581Z,5.28
2022-08-05T13:08:51.866Z,5.05
2022-08-05T13:12:01.696Z,5.40
2022-08-05T13:14:24.882Z,5.20
2022-08-05T13:17:10.637Z,4.97
2022-08-05T13:19:52.736Z,5.03
2022-08-05T13:22:28.338Z,4.70
2022-08-05T13:25:05.452Z,5.32
2022-08-05T13:27:37.886Z,5.22
2022-08-05T13:30:34.351Z,5.60
2022-08-05T13:33:01.460Z,5.28
2022-08-05T13:35:47.103Z,5.07
2022-08-05T13:38:31.115Z,5.60
2022-08-05T13:41:06.932Z,5.00
2022-08-05T13:43:45.197Z,5.10
2022-08-05T13:46:50.678Z,5.22
2022-08-05T13:49:13.065Z,5.18
2022-08-05T13:51:46.462Z,5.53
2022-08-05T13:54:21.107Z,5.32
2022-08-05T13:56:55.461Z,5.22
2022-08-05T13:59:27.220Z,4.85
2022-08-05T14:02:00.790Z,5.38
2022-08-05T14:04:49.753Z,5.47
2022-08-05T14:07:25.764Z,5.35
2022-08-05T14:10:09.845Z,4.72
2022-08-05T14:12:42.708Z,5.38
2022-08-05T14:16:05.996Z,5.07
2022-08-05T14:18:02.985Z,4.90
2022-08-05T14:20:32.989Z,5.50
2022-08-05T14:23:02.127Z,5.10
2022-08-05T14:25:31.585Z,5.57
2022-08-05T14:28:01.896Z,5.60
2022-08-05T14:30:30.806Z,5.18
2022-08-05T14:33:00.025Z,5.55
2022-08-05T14:35:50.066Z,5.60
2022-08-05T14:38:31.906Z,6.15
2022-08-05T14:41:06.207Z,5.55
2022-08-05T14:43:59.694Z,5.45
2022-08-05T14:46:29.799Z,5.70
2022-08-05T14:49:06.390Z,5.30
2022-08-05T14:51:37.687Z,12.00
2022-08-05T14:54:29.840Z,10.05
2022-08-05T14:56:56.583Z,7.07
2022-08-05T14:59:29.342Z,9.65
2022-08-05T15:01:59.160Z,5.93
2022-08-05T15:04:29.308Z,5.90
2022-08-05T15:06:58.294Z,5.63
2022-08-05T15:09:52.510Z,5.47
2022-08-05T15:12:16.422Z,5.10
2022-08-05T15:14:49.854Z,5.70
2022-08-05T15:17:46.321Z,5.88
2022-08-05T15:20:18.282Z,5.57
2022-08-05T15:22:53.995Z,5.30
2022-08-05T15:25:51.029Z,5.45
2022-08-05T15:28:15.445Z,5.53
2022-08-05T15:30:47.073Z,6.00
2022-08-05T15:34:05.568Z,5.80
2022-08-05T15:36:17.829Z,6.38
2022-08-05T15:40:41.092Z,5.78
2022-08-05T15:41:55.555Z,5.80
2022-08-05T15:44:28.035Z,6.03
2022-08-05T15:47:04.078Z,6.07
2022-08-05T15:49:52.064Z,5.50
2022-08-05T15:52:51.967Z,6.00
2022-08-05T15:55:17.864Z,5.85
2022-08-05T15:57:48.966Z,5.80
2022-08-05T16:00:26.153Z,6.22
2022-08-05T16:03:09.494Z,6.07
2022-08-05T16:05:39.101Z,5.47
2022-08-05T16:08:11.058Z,5.82
2022-08-05T16:10:45.048Z,5.88
2022-08-05T16:13:23.347Z,5.82
2022-08-05T16:15:53.279Z,7.25
2022-08-05T16:18:29.028Z,6.40
2022-08-05T16:20:59.976Z,6.43
2022-08-05T16:23:54.156Z,6.25
2022-08-05T16:26:26.601Z,6.35
2022-08-05T16:28:56.400Z,5.90
2022-08-05T16:31:25.479Z,5.95
2022-08-05T16:33:55.830Z,5.88
2022-08-05T16:36:24.590Z,5.80
2022-08-05T16:38:55.697Z,5.85
2022-08-05T16:42:12.443Z,6.00
2022-08-05T16:44:16.443Z,6.03
2022-08-05T16:46:55.679Z,5.80
2022-08-05T16:49:26.907Z,5.88
2022-08-05T16:51:58.072Z,6.30
2022-08-05T16:54:32.868Z,6.50
2022-08-05T16:57:02.057Z,5.70
2022-08-05T16:59:31.197Z,5.88
2022-08-05T17:02:00.954Z,6.25
2022-08-05T17:04:31.371Z,6.35
2022-08-05T17:07:03.119Z,5.88
2022-08-05T17:09:57.168Z,5.97
2022-08-05T17:12:22.457Z,6.60
2022-08-05T17:14:51.857Z,6.35
2022-08-05T17:17:22.512Z,5.60
2022-08-05T17:19:53.855Z,6.50
2022-08-05T17:22:25.948Z,6.28
2022-08-05T17:24:56.883Z,6.32
2022-08-05T17:27:33.867Z,6.30
2022-08-05T17:30:11.971Z,6.45
2022-08-05T17:32:42.197Z,6.88
2022-08-05T17:35:15.629Z,7.30
2022-08-05T17:37:50.597Z,23.25
2022-08-05T17:40:22.523Z,7.35
2022-08-05T17:42:53.062Z,6.88
2022-08-05T17:45:38.314Z,7.60
2022-08-05T17:48:08.295Z,13.25
2022-08-05T17:50:38.789Z,10.27
2022-08-05T17:53:08.494Z,9.68
2022-08-05T17:55:39.890Z,8.05
2022-08-05T17:58:12.692Z,8.05
2022-08-05T18:00:45.236Z,7.35
2022-08-05T18:03:56.016Z,7.95
2022-08-05T18:06:11.882Z,8.57
2022-08-05T18:08:46.111Z,8.32
2022-08-05T18:11:24.533Z,12.23
2022-08-05T18:14:04.352Z,8.43
2022-08-05T18:16:35.688Z,8.02
2022-08-05T18:19:22.917Z,8.30
2022-08-05T18:22:08.709Z,7.82
2022-08-05T18:24:40.064Z,7.77
2022-08-05T18:27:18.137Z,8.05
2022-08-05T18:29:51.959Z,9.02
2022-08-05T18:32:28.293Z,8.10
2022-08-05T18:34:58.896Z,9.33
2022-08-05T18:37:34.090Z,8.63
2022-08-05T18:40:34.030Z,8.77
2022-08-05T18:42:59.094Z,8.47
2022-08-05T18:45:41.564Z,8.57
2022-08-05T18:48:12.009Z,12.83
2022-08-05T18:52:06.810Z,9.63
2022-08-05T18:54:08.857Z,8.53
2022-08-05T18:56:38.170Z,9.20
2022-08-05T18:59:43.559Z,9.53
2022-08-05T19:01:57.091Z,8.93
2022-08-05T19:04:28.068Z,9.63
2022-08-05T19:06:57.700Z,9.30
2022-08-05T19:09:28.299Z,9.73
2022-08-05T19:12:10.582Z,9.23
2022-08-05T19:15:00.859Z,9.10
2022-08-05T19:17:59.059Z,9.10
2022-08-05T19:20:18.329Z,8.87
2022-08-05T19:22:49.889Z,9.30
2022-08-05T19:25:21.770Z,9.63
2022-08-05T19:27:59.257Z,9.53
2022-08-05T19:30:28.835Z,9.80
2022-08-05T19:32:57.825Z,9.37
2022-08-05T19:35:55.983Z,8.53
2022-08-05T19:38:20.314Z,8.70
2022-08-05T19:40:57.142Z,8.77
2022-08-05T19:44:07.046Z,9.40
2022-08-05T19:46:16.720Z,9.07
2022-08-05T19:49:00.942Z,9.47
2022-08-05T19:51:56.394Z,9.30
2022-08-05T19:54:29.427Z,28.07
2022-08-05T19:57:06.249Z,9.70
2022-08-05T19:59:55.525Z,10.00
2022-08-05T20:02:28.445Z,9.27
2022-08-05T20:04:58.765Z,9.27
2022-08-05T20:07:39.015Z,9.63
2022-08-05T20:10:22.436Z,9.87
2022-08-05T20:12:55.938Z,9.23
2022-08-05T20:15:52.440Z,15.40
2022-08-05T20:18:33.253Z,8.80
2022-08-05T20:21:04.430Z,9.43
2022-08-05T20:23:44.492Z,9.13
2022-08-05T20:26:21.498Z,9.00
2022-08-05T20:28:56.244Z,9.43
2022-08-05T20:31:37.266Z,9.33
2022-08-05T20:34:13.116Z,8.60
2022-08-05T20:36:43.507Z,8.97
2022-08-05T20:39:16.163Z,8.77
2022-08-05T20:41:47.844Z,9.10
2022-08-05T20:44:29.841Z,9.57
2022-08-05T20:47:00.927Z,9.37
2022-08-05T20:49:30.026Z,9.10
2022-08-05T20:52:07.410Z,9.13
2022-08-05T20:54:55.537Z,9.13
2022-08-05T20:57:44.107Z,9.00
2022-08-05T21:00:40.831Z,9.63
2022-08-05T21:03:07.966Z,9.27
2022-08-05T21:05:53.606Z,9.93
2022-08-05T21:08:26.708Z,9.70
2022-08-05T21:11:10.218Z,9.50
2022-08-05T21:13:56.162Z,9.23
2022-08-05T21:16:29.818Z,10.47
2022-08-05T21:19:00.857Z,9.43
2022-08-05T21:21:39.365Z,9.37
2022-08-05T21:24:15.186Z,9.70
2022-08-05T21:26:53.409Z,9.57
2022-08-05T21:29:31.813Z,10.27
2022-08-05T21:43:41.905Z,10.13
2022-08-05T21:46:11.852Z,10.20
2022-08-05T21:48:41.777Z,10.20
2022-08-05T21:52:16.225Z,9.97
2022-08-05T21:54:03.805Z,10.03
2022-08-05T21:56:32.882Z,10.13
2022-08-05T21:59:07.978Z,10.70
2022-08-05T22:01:54.584Z,10.70
2022-08-05T22:04:25.523Z,10.37
2022-08-05T22:06:54.597Z,9.90
2022-08-05T22:09:46.376Z,10.00
2022-08-05T22:12:15.027Z,10.10
2022-08-05T22:14:45.560Z,10.37
2022-08-05T22:17:15.603Z,10.73
2022-08-05T22:20:03.277Z,10.80
2022-08-05T22:22:55.187Z,10.47
2022-08-05T22:26:10.683Z,9.93
2022-08-05T22:28:41.034Z,9.97
2022-08-05T22:31:11.534Z,10.20
2022-08-05T22:33:57.973Z,10.47
2022-08-05T22:36:29.442Z,9.63
2022-08-05T22:39:04.388Z,10.43
2022-08-05T22:42:10.768Z,10.10
2022-08-05T22:44:29.305Z,10.30
2022-08-05T22:46:59.627Z,10.20
2022-08-05T22:50:19.664Z,9.93
2022-08-05T22:52:30.231Z,11.00
2022-08-05T22:55:01.951Z,11.20
2022-08-05T22:57:34.180Z,11.13
2022-08-05T23:00:07.819Z,11.30
2022-08-05T23:02:46.342Z,10.67
2022-08-05T23:05:15.970Z,11.03
2022-08-05T23:07:49.455Z,11.60
2022-08-05T23:10:23.703Z,10.63
2022-08-05T23:12:55.374Z,10.90
2022-08-05T23:15:30.004Z,10.90
2022-08-05T23:18:11.611Z,10.60
2022-08-05T23:20:45.159Z,10.30
2022-08-05T23:23:14.181Z,10.20
2022-08-05T23:25:51.635Z,10.83
2022-08-05T23:28:26.883Z,11.27
2022-08-05T23:31:15.986Z,11.93
2022-08-05T23:34:04.028Z,12.93
2022-08-05T23:36:38.593Z,11.23
2022-08-05T23:39:08.778Z,12.30
2022-08-05T23:41:40.911Z,11.10
2022-08-05T23:44:10.067Z,11.30
2022-08-05T23:46:39.773Z,10.67
2022-08-05T23:49:16.410Z,10.27
2022-08-05T23:52:05.517Z,11.23
2022-08-05T23:54:38.436Z,10.00
2022-08-05T23:57:08.469Z,10.30
