createdAt,value
2023-05-23T00:01:46.780Z,12.70
2023-05-23T00:04:17.339Z,14.20
2023-05-23T00:06:50.452Z,13.80
2023-05-23T00:09:17.414Z,12.90
2023-05-23T00:11:45.461Z,12.30
2023-05-23T00:14:14.239Z,14.40
2023-05-23T00:16:45.403Z,14.40
2023-05-23T00:19:15.003Z,13.60
2023-05-23T00:21:51.083Z,12.80
2023-05-23T00:24:19.016Z,12.30
2023-05-23T00:26:46.569Z,12.40
2023-05-23T00:29:16.333Z,12.90
2023-05-23T00:31:46.686Z,13.20
2023-05-23T00:34:20.668Z,12.70
2023-05-23T00:36:50.575Z,12.00
2023-05-23T00:39:20.356Z,12.90
2023-05-23T00:41:52.268Z,12.50
2023-05-23T00:44:20.693Z,12.80
2023-05-23T00:46:58.088Z,12.10
2023-05-23T00:54:27.390Z,11.80
2023-05-23T00:56:55.057Z,11.90
2023-05-23T00:59:24.534Z,11.50
2023-05-23T01:01:52.990Z,12.30
2023-05-23T01:04:20.419Z,12.80
2023-05-23T01:06:49.198Z,12.00
2023-05-23T01:09:17.419Z,10.90
2023-05-23T01:11:57.082Z,11.80
2023-05-23T01:14:38.092Z,11.50
2023-05-23T01:17:13.793Z,11.30
2023-05-23T01:19:49.499Z,10.60
2023-05-23T01:22:25.591Z,11.70
2023-05-23T01:25:21.962Z,11.30
2023-05-23T01:27:53.061Z,11.90
2023-05-23T01:30:21.459Z,12.40
2023-05-23T01:32:50.815Z,11.50
2023-05-23T01:35:27.787Z,13.90
2023-05-23T01:37:57.166Z,12.20
2023-05-23T01:40:25.152Z,12.10
2023-05-23T01:42:53.645Z,11.90
2023-05-23T01:45:21.658Z,11.30
2023-05-23T01:47:51.154Z,11.90
2023-05-23T01:50:18.680Z,10.70
2023-05-23T01:52:47.095Z,10.50
2023-05-23T01:55:18.623Z,10.80
2023-05-23T01:57:49.721Z,10.60
2023-05-23T02:00:16.849Z,10.20
2023-05-23T02:02:46.438Z,11.80
2023-05-23T02:05:13.309Z,10.60
2023-05-23T02:07:39.883Z,10.50
2023-05-23T02:10:08.801Z,10.90
2023-05-23T02:12:35.953Z,10.90
2023-05-23T02:15:02.527Z,11.10
2023-05-23T02:17:38.807Z,10.50
2023-05-23T02:20:07.557Z,11.30
2023-05-23T02:22:34.125Z,11.50
2023-05-23T02:25:00.672Z,10.70
2023-05-23T02:27:28.600Z,10.80
2023-05-23T02:29:55.148Z,10.40
2023-05-23T02:32:21.687Z,10.40
2023-05-23T02:34:50.884Z,10.10
2023-05-23T02:37:18.015Z,10.90
2023-05-23T02:39:44.638Z,10.90
2023-05-23T02:42:11.163Z,10.40
2023-05-23T02:44:37.844Z,10.80
2023-05-23T02:47:04.662Z,11.40
2023-05-23T02:49:33.162Z,10.70
2023-05-23T02:52:00.057Z,10.70
2023-05-23T02:54:26.608Z,10.80
2023-05-23T02:56:54.790Z,10.10
2023-05-23T02:59:23.081Z,10.30
2023-05-23T03:01:50.060Z,10.50
2023-05-23T03:04:16.754Z,11.60
2023-05-23T03:06:44.409Z,12.90
2023-05-23T03:09:11.122Z,12.50
2023-05-23T03:11:37.753Z,10.30
2023-05-23T03:14:04.370Z,9.50
2023-05-23T03:16:31.114Z,10.60
2023-05-23T03:18:57.768Z,10.60
2023-05-23T03:21:24.949Z,9.80
2023-05-23T03:23:51.555Z,10.60
2023-05-23T03:26:18.316Z,10.50
2023-05-23T03:28:44.972Z,9.70
2023-05-23T03:31:11.612Z,10.40
2023-05-23T03:33:40.363Z,10.20
2023-05-23T03:36:07.433Z,9.30
2023-05-23T03:38:34.065Z,9.90
2023-05-23T03:41:00.802Z,10.50
2023-05-23T03:43:27.440Z,9.80
2023-05-23T03:45:54.103Z,9.00
2023-05-23T03:48:20.841Z,9.20
2023-05-23T03:50:47.786Z,9.30
2023-05-23T03:53:14.535Z,9.20
2023-05-23T03:55:41.391Z,9.60
2023-05-23T03:58:08.291Z,9.70
2023-05-23T04:00:34.904Z,9.10
2023-05-23T04:03:04.926Z,9.10
2023-05-23T04:05:31.940Z,8.90
2023-05-23T04:08:01.760Z,9.30
2023-05-23T04:10:28.920Z,9.00
2023-05-23T04:12:57.100Z,8.70
2023-05-23T04:15:23.770Z,8.70
2023-05-23T04:17:54.656Z,9.10
2023-05-23T04:20:21.351Z,8.80
2023-05-23T04:22:47.985Z,9.10
2023-05-23T04:25:14.644Z,9.40
2023-05-23T04:27:48.248Z,9.00
2023-05-23T04:30:17.844Z,8.30
2023-05-23T04:32:44.810Z,8.20
2023-05-23T04:35:14.289Z,7.50
2023-05-23T04:37:42.543Z,7.10
2023-05-23T04:40:09.598Z,6.80
2023-05-23T04:42:57.265Z,7.90
2023-05-23T04:45:32.928Z,8.20
2023-05-23T04:50:40.667Z,7.60
2023-05-23T04:53:07.482Z,7.60
2023-05-23T04:55:34.872Z,7.60
2023-05-23T04:58:03.414Z,7.30
2023-05-23T05:00:30.363Z,7.00
2023-05-23T05:02:57.108Z,6.70
2023-05-23T05:05:27.586Z,5.60
2023-05-23T05:07:55.574Z,6.10
2023-05-23T05:10:22.158Z,5.50
2023-05-23T05:12:51.737Z,6.20
2023-05-23T05:17:50.095Z,5.60
2023-05-23T05:20:18.980Z,5.20
2023-05-23T05:22:46.043Z,5.40
2023-05-23T05:25:13.020Z,6.10
2023-05-23T05:27:40.436Z,7.50
2023-05-23T05:30:10.407Z,5.70
2023-05-23T05:32:58.237Z,5.50
2023-05-23T05:35:24.984Z,4.70
2023-05-23T05:37:51.720Z,5.00
2023-05-23T05:40:18.932Z,4.90
2023-05-23T05:42:45.495Z,5.50
2023-05-23T05:45:12.131Z,4.80
2023-05-23T05:47:40.213Z,4.90
2023-05-23T05:50:09.478Z,4.70
2023-05-23T05:52:39.659Z,5.10
2023-05-23T05:55:13.641Z,5.10
2023-05-23T05:57:44.902Z,4.80
2023-05-23T06:00:19.050Z,5.10
2023-05-23T06:02:51.714Z,4.60
2023-05-23T06:05:26.743Z,4.90
2023-05-23T06:07:53.510Z,4.10
2023-05-23T06:10:20.990Z,4.60
2023-05-23T06:12:48.032Z,4.70
2023-05-23T06:15:16.009Z,4.30
2023-05-23T06:17:45.336Z,4.90
2023-05-23T06:20:12.451Z,4.70
2023-05-23T06:22:40.853Z,4.80
2023-05-23T06:25:07.961Z,4.20
2023-05-23T06:27:34.955Z,3.80
2023-05-23T06:30:03.782Z,3.40
2023-05-23T06:32:30.490Z,3.60
2023-05-23T06:34:57.885Z,4.20
2023-05-23T06:37:25.034Z,3.40
2023-05-23T06:39:51.634Z,3.40
2023-05-23T06:42:18.624Z,3.00
2023-05-23T06:45:17.550Z,3.00
2023-05-23T06:47:45.662Z,3.20
2023-05-23T06:50:12.663Z,3.50
2023-05-23T06:52:39.321Z,3.20
2023-05-23T06:55:06.687Z,3.30
2023-05-23T06:57:33.297Z,3.20
2023-05-23T06:59:59.954Z,3.20
2023-05-23T07:02:26.705Z,3.10
2023-05-23T07:04:54.024Z,3.00
2023-05-23T07:07:38.463Z,2.80
2023-05-23T07:10:06.243Z,2.90
2023-05-23T07:12:34.879Z,2.90
2023-05-23T07:15:02.409Z,3.00
2023-05-23T07:17:32.723Z,2.80
2023-05-23T07:19:59.689Z,2.80
2023-05-23T07:22:27.043Z,2.70
2023-05-23T07:24:53.886Z,3.30
2023-05-23T07:27:22.422Z,2.50
2023-05-23T07:29:49.060Z,2.50
2023-05-23T07:32:16.000Z,2.90
2023-05-23T07:34:43.429Z,2.40
2023-05-23T07:37:10.243Z,1.90
2023-05-23T07:39:41.886Z,2.30
2023-05-23T07:42:08.797Z,2.40
2023-05-23T07:44:35.790Z,2.40
2023-05-23T07:47:02.835Z,2.30
2023-05-23T07:49:29.846Z,2.40
2023-05-23T07:51:56.548Z,1.90
2023-05-23T07:54:23.286Z,2.40
2023-05-23T07:59:20.736Z,2.00
2023-05-23T08:01:50.446Z,1.80
2023-05-23T08:04:19.061Z,2.20
2023-05-23T08:07:04.434Z,1.90
2023-05-23T08:09:45.674Z,1.90
2023-05-23T08:12:15.439Z,2.50
2023-05-23T08:14:51.738Z,2.30
2023-05-23T08:17:23.977Z,2.00
2023-05-23T08:19:51.182Z,2.50
2023-05-23T08:22:18.413Z,2.00
2023-05-23T08:24:44.999Z,2.10
2023-05-23T08:27:11.734Z,2.40
2023-05-23T08:29:38.723Z,2.20
2023-05-23T08:32:05.949Z,2.00
2023-05-23T08:34:34.152Z,1.90
2023-05-23T08:37:01.279Z,1.80
2023-05-23T08:39:28.218Z,2.00
2023-05-23T08:42:04.140Z,1.80
2023-05-23T08:44:31.038Z,2.20
2023-05-23T08:47:05.491Z,2.30
2023-05-23T08:49:54.750Z,2.30
2023-05-23T08:52:25.256Z,2.70
2023-05-23T08:54:53.270Z,1.90
2023-05-23T08:57:19.925Z,2.70
2023-05-23T08:59:51.929Z,2.30
2023-05-23T09:02:19.764Z,2.20
2023-05-23T09:04:47.584Z,2.10
2023-05-23T09:07:19.730Z,1.90
2023-05-23T09:09:49.374Z,2.10
2023-05-23T09:12:16.586Z,2.10
2023-05-23T09:14:46.082Z,1.90
2023-05-23T09:17:16.833Z,2.50
2023-05-23T09:19:43.572Z,2.40
2023-05-23T09:22:24.128Z,2.10
2023-05-23T09:24:58.040Z,2.40
2023-05-23T09:27:24.987Z,2.30
2023-05-23T09:29:51.912Z,2.40
2023-05-23T09:32:20.428Z,2.10
2023-05-23T09:35:06.621Z,1.90
2023-05-23T09:37:39.365Z,2.20
2023-05-23T09:40:14.430Z,2.10
2023-05-23T09:42:47.113Z,2.10
2023-05-23T09:45:15.170Z,2.10
2023-05-23T09:47:52.990Z,1.80
2023-05-23T09:50:21.092Z,2.10
2023-05-23T09:52:48.316Z,2.30
2023-05-23T09:55:15.661Z,2.10
2023-05-23T09:57:43.703Z,2.10
2023-05-23T10:00:15.192Z,1.80
2023-05-23T10:02:54.027Z,1.90
2023-05-23T10:05:31.942Z,2.30
2023-05-23T10:08:02.603Z,2.20
2023-05-23T10:10:33.955Z,1.90
2023-05-23T10:13:05.143Z,2.50
2023-05-23T10:15:39.135Z,2.60
2023-05-23T10:18:18.345Z,2.10
2023-05-23T10:23:16.724Z,2.20
2023-05-23T10:25:44.589Z,1.80
2023-05-23T10:28:13.734Z,1.90
2023-05-23T10:30:41.268Z,2.00
2023-05-23T10:33:09.690Z,2.10
2023-05-23T10:35:58.454Z,2.40
2023-05-23T10:38:51.527Z,2.20
2023-05-23T10:41:34.203Z,2.10
2023-05-23T10:44:28.694Z,2.30
2023-05-23T10:47:02.296Z,2.30
2023-05-23T10:49:47.044Z,2.40
2023-05-23T10:52:17.400Z,2.30
2023-05-23T10:54:45.160Z,2.20
2023-05-23T10:57:17.577Z,2.00
2023-05-23T10:59:47.088Z,2.20
2023-05-23T11:02:16.210Z,2.20
2023-05-23T11:04:43.393Z,2.50
2023-05-23T11:07:31.331Z,2.40
2023-05-23T11:10:07.396Z,2.60
2023-05-23T11:12:39.994Z,2.30
2023-05-23T11:15:18.579Z,2.30
2023-05-23T11:17:57.513Z,2.40
2023-05-23T11:20:27.551Z,2.30
2023-05-23T11:22:59.238Z,2.40
2023-05-23T11:25:48.961Z,2.40
2023-05-23T11:28:17.377Z,2.30
2023-05-23T11:30:44.611Z,2.30
2023-05-23T11:33:17.035Z,2.60
2023-05-23T11:35:49.733Z,2.50
2023-05-23T11:38:17.067Z,2.40
2023-05-23T11:40:47.562Z,2.70
2023-05-23T11:43:16.715Z,2.90
2023-05-23T11:45:44.154Z,2.60
2023-05-23T11:48:17.693Z,2.70
2023-05-23T11:50:53.248Z,2.30
2023-05-23T11:53:25.236Z,2.70
2023-05-23T11:56:02.387Z,2.30
2023-05-23T11:58:33.530Z,2.40
2023-05-23T12:01:09.368Z,3.20
2023-05-23T12:03:47.281Z,2.60
2023-05-23T12:06:22.368Z,3.40
2023-05-23T12:08:49.133Z,2.90
2023-05-23T12:11:15.922Z,2.90
2023-05-23T12:13:43.153Z,3.10
2023-05-23T12:16:11.313Z,3.20
2023-05-23T12:18:38.182Z,2.80
2023-05-23T12:21:08.415Z,3.50
2023-05-23T12:23:36.573Z,3.00
2023-05-23T12:26:07.450Z,2.90
2023-05-23T12:28:39.721Z,3.20
2023-05-23T12:31:25.689Z,3.20
2023-05-23T12:33:53.431Z,2.70
2023-05-23T12:36:32.185Z,3.20
2023-05-23T12:39:05.963Z,2.80
2023-05-23T12:41:33.629Z,3.30
2023-05-23T12:44:00.859Z,3.10
2023-05-23T12:46:28.205Z,3.00
2023-05-23T12:48:55.374Z,2.90
2023-05-23T12:51:22.453Z,2.80
2023-05-23T12:53:49.392Z,3.20
2023-05-23T12:56:16.187Z,2.80
2023-05-23T12:58:43.614Z,2.80
2023-05-23T13:01:11.324Z,2.90
2023-05-23T13:03:38.085Z,3.10
2023-05-23T13:06:05.182Z,3.10
2023-05-23T13:08:32.130Z,2.80
2023-05-23T13:10:58.774Z,3.50
2023-05-23T13:13:26.776Z,2.90
2023-05-23T13:15:53.381Z,3.20
2023-05-23T13:18:20.144Z,3.30
2023-05-23T13:20:47.009Z,3.40
2023-05-23T13:23:14.278Z,3.30
2023-05-23T13:25:41.475Z,3.10
2023-05-23T13:28:08.505Z,3.20
2023-05-23T13:30:35.316Z,3.20
2023-05-23T13:33:02.107Z,3.30
2023-05-23T13:35:28.797Z,3.00
2023-05-23T13:37:55.582Z,3.60
2023-05-23T13:40:22.793Z,3.50
2023-05-23T13:42:51.346Z,3.10
2023-05-23T13:45:22.643Z,3.50
2023-05-23T13:47:49.715Z,3.60
2023-05-23T13:50:17.286Z,4.00
2023-05-23T13:52:46.473Z,3.80
2023-05-23T13:55:15.182Z,4.10
2023-05-23T13:57:41.765Z,3.40
2023-05-23T14:00:09.136Z,3.60
2023-05-23T14:02:35.920Z,3.60
2023-05-23T14:05:03.450Z,3.80
2023-05-23T14:07:30.154Z,4.00
2023-05-23T14:09:57.605Z,3.90
2023-05-23T14:12:24.272Z,3.80
2023-05-23T14:14:50.981Z,3.80
2023-05-23T14:17:18.318Z,3.70
2023-05-23T14:19:45.702Z,3.50
2023-05-23T14:22:12.557Z,3.60
2023-05-23T14:24:39.262Z,4.30
2023-05-23T14:27:08.654Z,3.80
2023-05-23T14:29:37.003Z,3.60
2023-05-23T14:32:06.905Z,4.30
2023-05-23T14:34:33.629Z,3.80
2023-05-23T14:37:01.353Z,4.10
2023-05-23T14:39:29.274Z,3.60
2023-05-23T14:41:56.452Z,3.70
2023-05-23T14:44:23.334Z,3.90
2023-05-23T14:46:50.473Z,4.10
2023-05-23T14:49:17.410Z,3.50
2023-05-23T14:51:49.055Z,3.90
2023-05-23T14:54:17.243Z,4.20
2023-05-23T14:56:43.900Z,4.70
2023-05-23T14:59:11.141Z,3.90
2023-05-23T15:01:40.905Z,4.10
2023-05-23T15:04:09.566Z,4.10
2023-05-23T15:06:38.667Z,4.20
2023-05-23T15:09:06.088Z,3.90
2023-05-23T15:11:35.050Z,3.90
2023-05-23T15:14:02.038Z,4.00
2023-05-23T15:16:32.725Z,4.50
2023-05-23T15:19:02.399Z,3.80
2023-05-23T15:21:29.217Z,4.00
2023-05-23T15:23:56.204Z,4.50
2023-05-23T15:26:23.923Z,3.90
2023-05-23T15:28:50.837Z,3.70
2023-05-23T15:31:17.678Z,4.20
2023-05-23T15:33:44.361Z,4.10
2023-05-23T15:36:13.176Z,4.20
2023-05-23T15:38:40.423Z,4.20
2023-05-23T15:41:07.179Z,4.40
2023-05-23T15:43:35.607Z,4.70
2023-05-23T15:46:02.786Z,4.50
2023-05-23T15:48:29.595Z,3.70
2023-05-23T15:50:56.265Z,3.60
2023-05-23T15:53:22.899Z,4.00
2023-05-23T15:55:49.516Z,4.30
2023-05-23T15:58:16.146Z,4.20
2023-05-23T16:00:42.975Z,4.20
2023-05-23T16:03:09.716Z,4.30
2023-05-23T16:05:36.448Z,4.10
2023-05-23T16:08:03.212Z,4.00
2023-05-23T16:10:29.938Z,3.90
2023-05-23T16:12:56.562Z,4.30
2023-05-23T16:15:23.181Z,4.00
2023-05-23T16:17:49.941Z,4.50
2023-05-23T16:20:19.156Z,4.30
2023-05-23T16:22:46.051Z,3.90
2023-05-23T16:25:12.856Z,4.00
2023-05-23T16:27:42.559Z,3.80
2023-05-23T16:30:10.153Z,2.90
2023-05-23T16:32:36.985Z,2.90
2023-05-23T16:35:04.100Z,3.40
2023-05-23T16:37:30.836Z,4.70
2023-05-23T16:39:57.502Z,3.30
2023-05-23T16:42:24.297Z,3.60
2023-05-23T16:44:51.154Z,4.30
2023-05-23T16:47:17.880Z,3.80
2023-05-23T16:49:44.868Z,3.40
2023-05-23T16:52:11.661Z,4.30
2023-05-23T16:54:38.630Z,3.60
2023-05-23T16:57:06.162Z,3.70
2023-05-23T16:59:33.115Z,3.20
2023-05-23T17:02:00.228Z,3.50
2023-05-23T17:04:26.883Z,3.30
2023-05-23T17:06:53.685Z,3.80
2023-05-23T17:09:22.225Z,4.90
2023-05-23T17:11:50.122Z,5.40
2023-05-23T17:14:17.514Z,4.50
2023-05-23T17:16:44.217Z,6.60
2023-05-23T17:19:11.010Z,4.60
2023-05-23T17:21:37.835Z,4.80
2023-05-23T17:24:04.589Z,5.00
2023-05-23T17:26:31.221Z,7.00
2023-05-23T17:28:57.783Z,8.20
2023-05-23T17:31:24.600Z,7.60
2023-05-23T17:33:51.229Z,5.50
2023-05-23T17:36:17.840Z,6.40
2023-05-23T17:38:44.573Z,8.50
2023-05-23T17:41:11.270Z,10.00
2023-05-23T17:43:37.871Z,11.60
2023-05-23T17:46:04.535Z,15.30
2023-05-23T17:48:45.526Z,10.70
2023-05-23T17:51:13.821Z,8.10
2023-05-23T17:53:41.624Z,8.30
2023-05-23T17:56:09.301Z,7.20
2023-05-23T17:58:41.690Z,8.20
2023-05-23T18:01:11.698Z,8.10
2023-05-23T18:03:38.934Z,9.00
2023-05-23T18:06:05.783Z,10.80
2023-05-23T18:08:32.464Z,12.50
2023-05-23T18:10:59.090Z,13.10
2023-05-23T18:13:25.984Z,12.80
2023-05-23T18:15:52.944Z,12.90
2023-05-23T18:18:19.764Z,13.10
2023-05-23T18:20:47.302Z,12.00
2023-05-23T18:23:13.925Z,13.20
2023-05-23T18:25:40.555Z,11.20
2023-05-23T18:28:07.205Z,10.50
2023-05-23T18:30:33.905Z,10.10
2023-05-23T18:33:00.824Z,26.30
2023-05-23T18:35:27.870Z,29.30
2023-05-23T18:37:54.692Z,43.60
2023-05-23T18:40:23.734Z,23.30
2023-05-23T18:42:50.759Z,18.70
2023-05-23T18:45:17.633Z,15.60
2023-05-23T18:47:44.846Z,14.30
2023-05-23T18:50:13.307Z,13.20
2023-05-23T18:52:40.617Z,14.10
2023-05-23T18:55:07.748Z,14.20
2023-05-23T18:57:34.587Z,13.00
2023-05-23T19:00:03.237Z,14.20
2023-05-23T19:02:29.975Z,11.60
2023-05-23T19:04:56.718Z,12.40
2023-05-23T19:07:23.407Z,11.90
2023-05-23T19:09:50.038Z,12.70
2023-05-23T19:12:16.791Z,13.40
2023-05-23T19:14:43.419Z,12.50
2023-05-23T19:17:10.511Z,11.90
2023-05-23T19:19:37.504Z,12.70
2023-05-23T19:22:04.650Z,11.90
2023-05-23T19:24:32.163Z,12.30
2023-05-23T19:26:58.918Z,11.70
2023-05-23T19:29:26.721Z,11.60
2023-05-23T19:31:55.282Z,11.20
2023-05-23T19:34:22.551Z,11.70
2023-05-23T19:36:49.788Z,11.60
2023-05-23T19:39:16.445Z,12.80
2023-05-23T19:41:43.034Z,12.60
2023-05-23T19:44:09.801Z,12.20
2023-05-23T19:46:36.435Z,11.40
2023-05-23T19:49:03.112Z,12.40
2023-05-23T19:51:29.784Z,11.90
2023-05-23T19:53:56.431Z,12.70
2023-05-23T19:56:23.754Z,13.80
2023-05-23T19:58:50.425Z,11.50
2023-05-23T20:01:17.170Z,10.30
2023-05-23T20:03:43.880Z,9.70
2023-05-23T20:06:10.720Z,9.80
2023-05-23T20:08:37.320Z,10.20
2023-05-23T20:11:04.006Z,10.30
2023-05-23T20:13:30.592Z,11.20
2023-05-23T20:15:57.340Z,11.10
2023-05-23T20:18:24.012Z,12.20
2023-05-23T20:20:50.629Z,11.40
2023-05-23T20:23:17.529Z,11.30
2023-05-23T20:25:44.152Z,11.80
2023-05-23T20:28:11.151Z,11.40
2023-05-23T20:30:37.955Z,11.80
2023-05-23T20:33:04.888Z,11.80
2023-05-23T20:35:31.814Z,11.00
2023-05-23T20:37:59.355Z,11.20
2023-05-23T20:40:38.924Z,10.80
2023-05-23T20:43:06.656Z,11.20
2023-05-23T20:45:33.866Z,10.10
2023-05-23T20:48:00.981Z,10.40
2023-05-23T20:50:28.729Z,12.80
2023-05-23T20:52:55.565Z,12.20
2023-05-23T20:55:22.387Z,12.10
2023-05-23T20:57:49.291Z,12.00
2023-05-23T21:00:16.497Z,10.70
2023-05-23T21:02:43.839Z,11.60
2023-05-23T21:05:12.345Z,12.30
2023-05-23T21:07:41.689Z,13.30
2023-05-23T21:10:08.954Z,14.00
2023-05-23T21:12:36.107Z,13.70
2023-05-23T21:15:03.461Z,12.60
2023-05-23T21:17:30.342Z,11.20
2023-05-23T21:19:57.026Z,12.30
2023-05-23T21:22:23.761Z,11.60
2023-05-23T21:24:50.563Z,10.60
2023-05-23T21:27:17.588Z,11.80
2023-05-23T21:29:45.039Z,10.70
2023-05-23T21:32:11.709Z,10.00
2023-05-23T21:34:38.577Z,9.50
2023-05-23T21:37:05.301Z,9.50
2023-05-23T21:39:47.066Z,9.60
2023-05-23T21:42:18.518Z,9.70
2023-05-23T21:44:45.947Z,9.50
2023-05-23T21:47:13.192Z,10.10
2023-05-23T21:49:40.614Z,9.90
2023-05-23T21:52:07.498Z,9.60
2023-05-23T21:54:34.289Z,9.20
2023-05-23T21:57:00.995Z,8.60
2023-05-23T21:59:27.682Z,9.00
2023-05-23T22:01:54.358Z,8.50
2023-05-23T22:04:21.072Z,9.10
2023-05-23T22:06:47.727Z,8.40
2023-05-23T22:09:15.429Z,8.70
2023-05-23T22:11:42.429Z,9.00
2023-05-23T22:14:10.170Z,8.50
2023-05-23T22:16:39.734Z,8.30
2023-05-23T22:19:08.254Z,9.10
2023-05-23T22:21:35.044Z,9.00
2023-05-23T22:24:01.772Z,9.40
2023-05-23T22:26:28.956Z,8.20
2023-05-23T22:28:55.921Z,8.60
2023-05-23T22:31:24.172Z,8.70
2023-05-23T22:33:51.253Z,8.10
2023-05-23T22:36:18.314Z,8.10
2023-05-23T22:38:45.720Z,7.60
2023-05-23T22:41:12.816Z,7.30
2023-05-23T22:43:39.772Z,8.00
2023-05-23T22:46:07.071Z,7.90
2023-05-23T22:48:34.285Z,7.30
2023-05-23T22:51:22.451Z,7.50
2023-05-23T22:53:49.171Z,7.20
2023-05-23T22:56:15.991Z,7.70
2023-05-23T22:58:43.056Z,7.20
2023-05-23T23:01:09.739Z,8.10
2023-05-23T23:03:36.393Z,7.20
2023-05-23T23:06:06.340Z,7.60
2023-05-23T23:08:33.408Z,7.20
2023-05-23T23:11:00.036Z,7.30
2023-05-23T23:13:26.827Z,8.00
2023-05-23T23:15:54.423Z,7.50
2023-05-23T23:18:21.118Z,7.20
2023-05-23T23:20:48.410Z,7.60
2023-05-23T23:23:15.174Z,7.10
2023-05-23T23:25:41.820Z,7.50
2023-05-23T23:28:08.466Z,7.70
2023-05-23T23:30:35.028Z,7.20
2023-05-23T23:33:01.703Z,6.90
2023-05-23T23:35:28.467Z,7.30
2023-05-23T23:37:55.011Z,7.40
2023-05-23T23:40:21.555Z,6.80
2023-05-23T23:42:48.114Z,7.10
2023-05-23T23:45:14.747Z,7.50
2023-05-23T23:47:42.551Z,7.70
2023-05-23T23:50:09.385Z,7.50
2023-05-23T23:52:38.863Z,7.00
2023-05-23T23:55:06.293Z,7.20
2023-05-23T23:57:32.884Z,6.80
2023-05-23T23:59:59.655Z,7.30
