createdAt,value
2023-02-11T00:02:12.444Z,-1.50
2023-02-11T00:04:39.603Z,-1.60
2023-02-11T00:07:06.819Z,-1.60
2023-02-11T00:09:34.247Z,-1.50
2023-02-11T00:12:01.384Z,-1.60
2023-02-11T00:14:28.655Z,-1.60
2023-02-11T00:16:55.991Z,-1.70
2023-02-11T00:19:24.037Z,-1.80
2023-02-11T00:21:51.186Z,-1.80
2023-02-11T00:24:18.174Z,-1.80
2023-02-11T00:26:45.235Z,-1.80
2023-02-11T00:29:12.641Z,-1.80
2023-02-11T00:31:39.862Z,-1.80
2023-02-11T00:34:07.266Z,-1.80
2023-02-11T00:36:34.848Z,-1.90
2023-02-11T00:39:01.820Z,-1.90
2023-02-11T00:41:29.193Z,-1.90
2023-02-11T00:43:56.091Z,-1.90
2023-02-11T00:46:23.784Z,-2.00
2023-02-11T00:48:53.402Z,-2.00
2023-02-11T00:51:20.549Z,-2.10
2023-02-11T00:53:47.623Z,-2.20
2023-02-11T00:56:14.639Z,-2.30
2023-02-11T00:58:41.572Z,-2.40
2023-02-11T01:01:09.034Z,-2.40
2023-02-11T01:03:36.349Z,-2.40
2023-02-11T01:06:03.580Z,-2.40
2023-02-11T01:08:30.634Z,-2.40
2023-02-11T01:11:12.009Z,-2.40
2023-02-11T01:13:39.037Z,-2.40
2023-02-11T01:16:11.340Z,-2.50
2023-02-11T01:18:39.031Z,-2.40
2023-02-11T01:21:06.346Z,-2.40
2023-02-11T01:23:33.299Z,-2.40
2023-02-11T01:26:00.342Z,-2.30
2023-02-11T01:28:29.289Z,-2.30
2023-02-11T01:30:56.899Z,-2.40
2023-02-11T01:33:24.193Z,-2.50
2023-02-11T01:35:52.108Z,-2.40
2023-02-11T01:38:24.425Z,-2.40
2023-02-11T01:40:54.339Z,-2.30
2023-02-11T01:43:22.110Z,-2.40
2023-02-11T01:46:09.653Z,-2.40
2023-02-11T01:48:41.298Z,-2.40
2023-02-11T01:51:20.532Z,-2.40
2023-02-11T01:54:08.042Z,-2.40
2023-02-11T01:56:57.848Z,-2.50
2023-02-11T01:59:32.309Z,-2.40
2023-02-11T02:02:03.520Z,-2.30
2023-02-11T02:04:36.337Z,-2.40
2023-02-11T02:07:08.933Z,-2.40
2023-02-11T02:09:42.107Z,-2.40
2023-02-11T02:12:09.268Z,-2.40
2023-02-11T02:14:40.961Z,-2.40
2023-02-11T02:17:19.553Z,-2.40
2023-02-11T02:19:51.547Z,-2.50
2023-02-11T02:22:37.054Z,-2.50
2023-02-11T02:25:22.877Z,-2.50
2023-02-11T02:28:20.322Z,-2.50
2023-02-11T02:31:24.829Z,-2.50
2023-02-11T02:34:00.569Z,-2.60
2023-02-11T02:36:39.043Z,-2.60
2023-02-11T02:39:17.110Z,-2.60
2023-02-11T02:41:45.923Z,-2.60
2023-02-11T02:44:12.961Z,-2.60
2023-02-11T02:46:40.121Z,-2.60
2023-02-11T02:49:15.336Z,-2.60
2023-02-11T02:52:04.934Z,-2.60
2023-02-11T02:54:32.090Z,-2.60
2023-02-11T02:57:22.720Z,-2.60
2023-02-11T03:00:13.570Z,-2.60
2023-02-11T03:02:48.032Z,-2.70
2023-02-11T03:05:23.534Z,-2.60
2023-02-11T03:08:16.274Z,-2.60
2023-02-11T03:10:47.530Z,-2.50
2023-02-11T03:13:18.981Z,-2.50
2023-02-11T03:15:58.035Z,-2.40
2023-02-11T03:18:28.352Z,-2.40
2023-02-11T03:20:56.938Z,-2.50
2023-02-11T03:23:31.078Z,-2.50
2023-02-11T03:26:24.435Z,-2.50
2023-02-11T03:29:10.726Z,-2.60
2023-02-11T03:31:51.121Z,-2.70
2023-02-11T03:34:54.887Z,-2.70
2023-02-11T03:37:27.759Z,-2.50
2023-02-11T03:40:06.769Z,-2.50
2023-02-11T03:42:46.002Z,-2.50
2023-02-11T03:45:17.317Z,-2.50
2023-02-11T03:47:49.402Z,-2.50
2023-02-11T03:50:17.976Z,-2.50
2023-02-11T03:52:47.215Z,-2.50
2023-02-11T03:55:18.071Z,-2.50
2023-02-11T03:57:45.197Z,-2.50
2023-02-11T04:00:12.839Z,-2.50
2023-02-11T04:02:40.643Z,-2.50
2023-02-11T04:05:10.498Z,-2.50
2023-02-11T04:07:37.679Z,-2.50
2023-02-11T04:10:05.281Z,-2.40
2023-02-11T04:12:32.437Z,-2.40
2023-02-11T04:14:59.497Z,-2.30
2023-02-11T04:17:26.597Z,-2.40
2023-02-11T04:19:53.628Z,-2.50
2023-02-11T04:22:20.798Z,-2.50
2023-02-11T04:24:47.820Z,-2.50
2023-02-11T04:27:14.987Z,-2.50
2023-02-11T04:29:42.844Z,-2.50
2023-02-11T04:32:11.562Z,-2.40
2023-02-11T04:34:38.752Z,-2.40
2023-02-11T04:37:05.892Z,-2.40
2023-02-11T04:39:32.969Z,-2.30
2023-02-11T04:42:00.044Z,-2.30
2023-02-11T04:44:27.147Z,-2.30
2023-02-11T04:46:54.605Z,-2.20
2023-02-11T04:49:21.754Z,-2.10
2023-02-11T04:51:49.659Z,-2.20
2023-02-11T04:54:17.675Z,-2.20
2023-02-11T04:56:44.790Z,-2.30
2023-02-11T04:59:13.348Z,-2.30
2023-02-11T05:01:41.034Z,-2.20
2023-02-11T05:04:08.815Z,-2.20
2023-02-11T05:06:37.850Z,-2.20
2023-02-11T05:09:04.954Z,-2.20
2023-02-11T05:11:32.242Z,-2.20
2023-02-11T05:13:59.293Z,-2.10
2023-02-11T05:16:26.620Z,-2.20
2023-02-11T05:18:55.822Z,-2.20
2023-02-11T05:21:23.073Z,-2.10
2023-02-11T05:23:50.353Z,-2.10
2023-02-11T05:26:17.970Z,-2.00
2023-02-11T05:28:45.606Z,-2.00
2023-02-11T05:31:14.866Z,-1.90
2023-02-11T05:33:42.669Z,-1.90
2023-02-11T05:36:11.972Z,-1.80
2023-02-11T05:38:39.772Z,-1.70
2023-02-11T05:41:07.667Z,-1.70
2023-02-11T05:43:35.638Z,-1.60
2023-02-11T05:46:06.600Z,-1.50
2023-02-11T05:48:34.124Z,-1.30
2023-02-11T05:51:01.182Z,-1.30
2023-02-11T05:53:28.348Z,-1.40
2023-02-11T05:55:55.481Z,-1.40
2023-02-11T05:58:22.571Z,-1.40
2023-02-11T06:00:49.654Z,-1.40
2023-02-11T06:03:17.074Z,-1.40
2023-02-11T06:05:44.860Z,-1.40
2023-02-11T06:08:12.282Z,-1.40
2023-02-11T06:10:39.309Z,-1.40
2023-02-11T06:13:06.391Z,-1.40
2023-02-11T06:15:33.396Z,-1.40
2023-02-11T06:18:00.421Z,-1.30
2023-02-11T06:20:27.594Z,-1.20
2023-02-11T06:22:54.716Z,-1.20
2023-02-11T06:25:21.830Z,-1.10
2023-02-11T06:27:49.112Z,-1.10
2023-02-11T06:30:16.527Z,-1.10
2023-02-11T06:32:45.374Z,-1.20
2023-02-11T06:35:14.507Z,-1.20
2023-02-11T06:37:42.468Z,-1.20
2023-02-11T06:40:10.430Z,-1.10
2023-02-11T06:42:39.183Z,-1.20
2023-02-11T06:45:09.164Z,-1.20
2023-02-11T06:47:36.506Z,-1.20
2023-02-11T06:50:04.216Z,-1.20
2023-02-11T06:52:31.251Z,-1.10
2023-02-11T06:54:58.355Z,-1.10
2023-02-11T06:57:25.397Z,-1.00
2023-02-11T06:59:52.365Z,-1.00
2023-02-11T07:02:21.030Z,-1.00
2023-02-11T07:04:48.398Z,-0.90
2023-02-11T07:07:15.678Z,-0.80
2023-02-11T07:09:42.801Z,-0.80
2023-02-11T07:12:11.459Z,-0.90
2023-02-11T07:14:38.810Z,-0.80
2023-02-11T07:17:05.970Z,-0.70
2023-02-11T07:19:32.958Z,-0.70
2023-02-11T07:21:59.987Z,-0.70
2023-02-11T07:24:26.996Z,-0.70
2023-02-11T07:26:54.521Z,-0.70
2023-02-11T07:29:21.844Z,-0.60
2023-02-11T07:31:49.174Z,-0.50
2023-02-11T07:34:16.262Z,-0.40
2023-02-11T07:36:45.104Z,-0.40
2023-02-11T07:39:12.109Z,-0.40
2023-02-11T07:41:39.113Z,-0.40
2023-02-11T07:44:06.936Z,-0.30
2023-02-11T07:46:35.681Z,-0.20
2023-02-11T07:49:03.083Z,-0.20
2023-02-11T07:51:31.741Z,-0.10
2023-02-11T07:53:59.965Z,-0.10
2023-02-11T07:56:28.150Z,-0.10
2023-02-11T07:58:56.824Z,-0.10
2023-02-11T08:01:28.553Z,-0.10
2023-02-11T08:03:57.492Z,-0.10
2023-02-11T08:06:28.346Z,0.10
2023-02-11T08:08:55.520Z,0.10
2023-02-11T08:11:26.254Z,0.30
2023-02-11T08:13:55.260Z,0.40
2023-02-11T08:16:28.381Z,0.50
2023-02-11T08:19:00.567Z,0.60
2023-02-11T08:21:27.947Z,0.70
2023-02-11T08:23:55.875Z,0.70
2023-02-11T08:26:28.449Z,0.70
2023-02-11T08:28:57.796Z,0.90
2023-02-11T08:31:28.766Z,1.00
2023-02-11T08:33:58.231Z,1.30
2023-02-11T08:36:30.347Z,1.40
2023-02-11T08:39:15.939Z,1.60
2023-02-11T08:41:45.806Z,1.90
2023-02-11T08:44:13.174Z,2.20
2023-02-11T08:46:40.311Z,2.30
2023-02-11T08:49:07.273Z,2.40
2023-02-11T08:51:34.584Z,2.60
2023-02-11T08:54:02.079Z,2.80
2023-02-11T08:56:31.517Z,2.90
2023-02-11T08:58:58.579Z,3.00
2023-02-11T09:01:29.351Z,3.10
2023-02-11T09:03:57.765Z,3.10
2023-02-11T09:06:26.726Z,3.20
2023-02-11T09:08:56.671Z,3.20
2023-02-11T09:11:33.034Z,3.10
2023-02-11T09:14:00.826Z,3.10
2023-02-11T09:16:30.769Z,3.30
2023-02-11T09:18:59.326Z,3.20
2023-02-11T09:21:26.678Z,3.30
2023-02-11T09:23:54.215Z,3.40
2023-02-11T09:26:24.818Z,3.40
2023-02-11T09:28:52.169Z,3.60
2023-02-11T09:31:22.086Z,4.00
2023-02-11T09:33:53.561Z,4.30
2023-02-11T09:36:26.025Z,4.50
2023-02-11T09:38:53.555Z,4.60
2023-02-11T09:41:50.785Z,4.90
2023-02-11T09:44:28.199Z,5.20
2023-02-11T09:47:00.240Z,5.30
2023-02-11T09:49:48.823Z,5.40
2023-02-11T09:52:45.129Z,5.70
2023-02-11T09:55:26.769Z,5.90
2023-02-11T09:57:54.020Z,6.20
2023-02-11T10:00:41.917Z,6.40
2023-02-11T10:03:21.711Z,6.50
2023-02-11T10:06:20.496Z,6.50
2023-02-11T10:08:58.988Z,6.60
2023-02-11T10:11:39.990Z,6.70
2023-02-11T10:14:15.759Z,6.80
2023-02-11T10:17:02.110Z,6.90
2023-02-11T10:19:47.066Z,7.10
2023-02-11T10:22:33.089Z,7.40
2023-02-11T10:25:00.933Z,7.40
2023-02-11T10:27:36.386Z,7.60
2023-02-11T10:30:35.296Z,7.80
2023-02-11T10:33:22.407Z,7.90
2023-02-11T10:35:49.766Z,8.10
2023-02-11T10:38:17.190Z,8.10
2023-02-11T10:40:44.625Z,8.20
2023-02-11T10:43:15.499Z,8.10
2023-02-11T10:45:52.034Z,8.10
2023-02-11T10:48:37.904Z,8.00
2023-02-11T10:51:17.577Z,7.70
2023-02-11T10:53:46.084Z,7.50
2023-02-11T10:56:27.609Z,7.40
2023-02-11T10:59:02.380Z,7.40
2023-02-11T11:01:52.782Z,7.50
2023-02-11T11:04:33.964Z,7.70
2023-02-11T11:07:16.261Z,8.00
2023-02-11T11:09:55.800Z,8.10
2023-02-11T11:12:34.943Z,8.20
2023-02-11T11:15:14.315Z,8.40
2023-02-11T11:17:41.429Z,8.50
2023-02-11T11:20:36.802Z,8.70
2023-02-11T11:23:09.555Z,8.90
2023-02-11T11:25:41.494Z,9.10
2023-02-11T11:28:26.520Z,9.20
2023-02-11T11:30:57.130Z,9.30
2023-02-11T11:33:30.763Z,9.50
2023-02-11T11:36:08.261Z,9.80
2023-02-11T11:38:38.620Z,10.00
2023-02-11T11:41:19.522Z,10.10
2023-02-11T11:43:56.365Z,10.30
2023-02-11T11:46:28.480Z,10.40
2023-02-11T11:49:04.191Z,10.30
2023-02-11T11:51:32.834Z,10.40
2023-02-11T11:54:11.750Z,10.60
2023-02-11T11:56:49.270Z,10.70
2023-02-11T11:59:17.233Z,10.90
2023-02-11T12:02:32.286Z,11.10
2023-02-11T12:05:14.029Z,11.30
2023-02-11T12:08:34.970Z,11.50
2023-02-11T12:11:48.122Z,11.80
2023-02-11T12:14:59.567Z,12.00
2023-02-11T12:17:38.095Z,12.00
2023-02-11T12:20:28.193Z,12.20
2023-02-11T12:23:19.697Z,12.30
2023-02-11T12:26:21.819Z,12.20
2023-02-11T12:29:05.616Z,12.40
2023-02-11T12:31:47.410Z,12.60
2023-02-11T12:34:32.247Z,12.80
2023-02-11T12:37:07.858Z,12.90
2023-02-11T12:39:56.580Z,13.00
2023-02-11T12:43:03.994Z,13.20
2023-02-11T12:45:44.668Z,13.20
2023-02-11T12:48:36.945Z,13.30
2023-02-11T12:51:33.954Z,13.40
2023-02-11T12:54:19.988Z,13.60
2023-02-11T12:56:53.807Z,13.70
2023-02-11T12:59:41.414Z,13.80
2023-02-11T13:02:34.925Z,13.90
2023-02-11T13:05:19.766Z,13.90
2023-02-11T13:07:48.204Z,13.90
2023-02-11T13:10:18.133Z,14.00
2023-02-11T13:13:07.458Z,14.20
2023-02-11T13:15:35.321Z,14.10
2023-02-11T13:18:14.233Z,14.10
2023-02-11T13:20:55.902Z,13.90
2023-02-11T13:23:26.263Z,13.80
2023-02-11T13:26:13.590Z,13.80
2023-02-11T13:28:57.586Z,13.50
2023-02-11T13:31:27.644Z,13.20
2023-02-11T13:33:55.120Z,13.00
2023-02-11T13:36:27.746Z,13.00
2023-02-11T13:39:00.566Z,12.90
2023-02-11T13:41:33.905Z,12.80
2023-02-11T13:44:10.054Z,12.80
2023-02-11T13:46:58.383Z,13.00
2023-02-11T13:49:31.363Z,13.30
2023-02-11T13:52:00.137Z,13.60
2023-02-11T13:54:32.495Z,13.90
2023-02-11T13:57:19.430Z,14.10
2023-02-11T13:59:57.884Z,14.30
2023-02-11T14:02:55.259Z,14.30
2023-02-11T14:05:46.165Z,13.50
2023-02-11T14:08:38.900Z,13.00
2023-02-11T14:11:29.735Z,12.30
2023-02-11T14:14:26.792Z,12.10
2023-02-11T14:17:01.311Z,12.50
2023-02-11T14:19:41.687Z,13.20
2023-02-11T14:22:10.232Z,13.40
2023-02-11T14:24:37.122Z,13.50
2023-02-11T14:27:11.516Z,12.90
2023-02-11T14:30:04.725Z,13.00
2023-02-11T14:32:41.061Z,13.20
2023-02-11T14:35:46.589Z,13.40
2023-02-11T14:38:35.219Z,13.50
2023-02-11T14:41:07.057Z,13.30
2023-02-11T14:43:47.418Z,13.30
2023-02-11T14:46:19.391Z,13.20
2023-02-11T14:48:49.089Z,13.30
2023-02-11T14:51:19.559Z,13.30
2023-02-11T14:53:51.154Z,13.20
2023-02-11T14:56:26.858Z,12.60
2023-02-11T14:58:55.193Z,12.20
2023-02-11T15:01:31.562Z,11.50
2023-02-11T15:04:00.589Z,11.20
2023-02-11T15:06:38.160Z,11.00
2023-02-11T15:09:16.346Z,10.80
2023-02-11T15:11:46.856Z,10.60
2023-02-11T15:14:34.202Z,10.30
2023-02-11T15:17:08.412Z,9.80
2023-02-11T15:19:41.468Z,9.30
2023-02-11T15:22:24.154Z,9.10
2023-02-11T15:25:01.506Z,9.00
2023-02-11T15:27:37.679Z,8.80
2023-02-11T15:30:23.954Z,8.70
2023-02-11T15:33:00.916Z,8.60
2023-02-11T15:35:38.274Z,8.70
2023-02-11T15:38:05.945Z,8.70
2023-02-11T15:40:35.776Z,8.70
2023-02-11T15:43:09.244Z,8.80
2023-02-11T15:45:40.709Z,8.80
2023-02-11T15:48:31.799Z,8.70
2023-02-11T15:51:03.076Z,8.60
2023-02-11T15:53:43.460Z,8.70
2023-02-11T15:56:25.642Z,8.70
2023-02-11T15:58:56.223Z,8.80
2023-02-11T16:01:34.074Z,9.00
2023-02-11T16:04:02.634Z,9.00
2023-02-11T16:06:40.926Z,8.90
2023-02-11T16:09:13.712Z,8.70
2023-02-11T16:11:46.501Z,8.60
2023-02-11T16:14:34.934Z,8.40
2023-02-11T16:17:11.902Z,8.30
2023-02-11T16:19:48.555Z,8.20
2023-02-11T16:22:20.813Z,8.20
2023-02-11T16:24:49.663Z,8.10
2023-02-11T16:27:41.013Z,7.90
2023-02-11T16:30:34.438Z,7.90
2023-02-11T16:33:01.630Z,7.80
2023-02-11T16:35:28.685Z,7.80
2023-02-11T16:37:55.900Z,7.70
2023-02-11T16:40:25.851Z,7.60
2023-02-11T16:42:53.635Z,7.50
2023-02-11T16:45:21.090Z,7.50
2023-02-11T16:47:48.159Z,7.40
2023-02-11T16:50:23.455Z,7.40
2023-02-11T16:52:52.332Z,7.40
2023-02-11T16:55:22.053Z,7.40
2023-02-11T16:57:49.500Z,7.30
2023-02-11T17:00:19.942Z,7.10
2023-02-11T17:02:47.067Z,7.00
2023-02-11T17:05:20.897Z,6.90
2023-02-11T17:07:48.026Z,6.80
2023-02-11T17:10:20.747Z,6.70
2023-02-11T17:12:48.739Z,6.70
2023-02-11T17:15:16.087Z,6.60
2023-02-11T17:17:43.886Z,6.60
2023-02-11T17:20:15.984Z,6.60
2023-02-11T17:22:44.197Z,6.50
2023-02-11T17:25:11.848Z,6.40
2023-02-11T17:27:39.311Z,6.40
2023-02-11T17:30:07.399Z,6.20
2023-02-11T17:32:34.416Z,6.10
2023-02-11T17:35:02.078Z,6.10
2023-02-11T17:37:29.233Z,6.10
2023-02-11T17:39:56.393Z,6.00
2023-02-11T17:42:27.028Z,5.90
2023-02-11T17:44:54.033Z,5.80
2023-02-11T17:47:21.046Z,5.70
2023-02-11T17:49:48.303Z,5.60
2023-02-11T17:52:16.758Z,5.50
2023-02-11T17:54:44.230Z,5.40
2023-02-11T17:57:12.822Z,5.40
2023-02-11T17:59:40.135Z,5.40
2023-02-11T18:02:10.675Z,5.30
2023-02-11T18:04:37.890Z,5.20
2023-02-11T18:07:05.545Z,5.20
2023-02-11T18:09:40.576Z,5.20
2023-02-11T18:12:09.002Z,5.10
2023-02-11T18:14:37.571Z,5.10
2023-02-11T18:17:05.870Z,5.10
2023-02-11T18:19:36.976Z,5.10
2023-02-11T18:22:05.987Z,5.10
2023-02-11T18:24:33.155Z,5.10
2023-02-11T18:27:00.279Z,5.10
2023-02-11T18:29:27.409Z,5.20
2023-02-11T18:31:58.011Z,5.20
2023-02-11T18:34:25.848Z,5.10
2023-02-11T18:36:53.124Z,5.20
2023-02-11T18:39:20.359Z,5.20
2023-02-11T18:41:47.445Z,5.10
2023-02-11T18:44:14.650Z,5.10
2023-02-11T18:46:41.768Z,5.10
2023-02-11T18:49:13.154Z,5.20
2023-02-11T18:51:40.212Z,5.10
2023-02-11T18:54:07.609Z,5.10
2023-02-11T18:56:34.638Z,5.10
2023-02-11T18:59:01.719Z,5.00
2023-02-11T19:01:31.309Z,5.00
2023-02-11T19:04:02.839Z,5.10
2023-02-11T19:06:33.405Z,5.00
2023-02-11T19:09:03.710Z,5.00
2023-02-11T19:11:47.607Z,5.00
2023-02-11T19:14:17.526Z,4.90
2023-02-11T19:16:46.661Z,4.90
2023-02-11T19:19:15.812Z,4.90
2023-02-11T19:21:47.979Z,4.90
2023-02-11T19:24:18.882Z,4.90
2023-02-11T19:26:47.155Z,4.90
2023-02-11T19:29:14.220Z,4.90
2023-02-11T19:31:42.212Z,5.00
2023-02-11T19:34:11.629Z,5.00
2023-02-11T19:36:38.560Z,4.80
2023-02-11T19:39:06.942Z,4.80
2023-02-11T19:41:34.608Z,4.80
2023-02-11T19:44:02.686Z,4.80
2023-02-11T19:46:32.526Z,4.70
2023-02-11T19:49:01.006Z,4.70
2023-02-11T19:51:28.744Z,4.70
2023-02-11T19:53:56.064Z,4.80
2023-02-11T19:56:23.192Z,4.80
2023-02-11T19:58:50.454Z,4.80
2023-02-11T20:01:22.791Z,4.90
2023-02-11T20:03:54.200Z,4.90
2023-02-11T20:06:26.447Z,4.80
2023-02-11T20:08:58.717Z,4.70
2023-02-11T20:11:28.212Z,4.70
2023-02-11T20:13:55.895Z,4.70
2023-02-11T20:16:40.671Z,4.70
2023-02-11T20:19:15.072Z,4.70
2023-02-11T20:21:46.348Z,4.70
2023-02-11T20:24:14.714Z,4.70
2023-02-11T20:26:42.608Z,4.80
2023-02-11T20:29:10.243Z,4.80
2023-02-11T20:31:37.655Z,4.80
2023-02-11T20:34:04.912Z,4.80
2023-02-11T20:36:35.587Z,4.80
2023-02-11T20:39:04.941Z,4.80
2023-02-11T20:41:36.297Z,4.70
2023-02-11T20:44:06.138Z,4.70
2023-02-11T20:46:34.773Z,4.80
2023-02-11T20:49:02.366Z,4.70
2023-02-11T20:51:34.275Z,4.80
2023-02-11T20:54:01.316Z,4.70
2023-02-11T20:56:31.509Z,4.60
2023-02-11T20:58:59.980Z,4.50
2023-02-11T21:01:30.577Z,4.50
2023-02-11T21:04:06.608Z,4.40
2023-02-11T21:06:36.851Z,4.40
2023-02-11T21:09:05.795Z,4.30
2023-02-11T21:11:34.452Z,4.30
2023-02-11T21:14:01.942Z,4.30
2023-02-11T21:16:30.147Z,4.30
2023-02-11T21:18:58.855Z,4.40
2023-02-11T21:21:27.331Z,4.30
2023-02-11T21:23:56.613Z,4.30
2023-02-11T21:26:24.615Z,4.30
2023-02-11T21:28:52.224Z,4.30
2023-02-11T21:31:23.434Z,4.40
2023-02-11T21:33:51.729Z,4.40
2023-02-11T21:36:19.466Z,4.30
2023-02-11T21:38:46.711Z,4.30
2023-02-11T21:41:13.742Z,4.30
2023-02-11T21:43:41.088Z,4.30
2023-02-11T21:46:13.418Z,4.40
2023-02-11T21:48:40.737Z,4.30
2023-02-11T21:51:11.492Z,4.30
2023-02-11T21:53:38.845Z,4.30
2023-02-11T21:56:09.106Z,4.30
2023-02-11T21:58:36.958Z,4.30
2023-02-11T22:01:11.889Z,4.30
2023-02-11T22:03:39.630Z,4.30
2023-02-11T22:06:12.308Z,4.20
2023-02-11T22:08:40.338Z,4.20
2023-02-11T22:11:10.638Z,4.10
2023-02-11T22:13:38.173Z,4.10
2023-02-11T22:16:08.387Z,4.10
2023-02-11T22:18:37.144Z,4.10
2023-02-11T22:21:10.849Z,4.30
2023-02-11T22:23:38.664Z,4.30
2023-02-11T22:26:15.177Z,4.30
2023-02-11T22:28:42.834Z,4.20
2023-02-11T22:31:15.230Z,4.20
2023-02-11T22:33:42.644Z,4.20
2023-02-11T22:36:15.572Z,4.20
2023-02-11T22:38:42.641Z,4.20
2023-02-11T22:41:11.425Z,4.10
2023-02-11T22:43:38.612Z,4.10
2023-02-11T22:46:07.573Z,4.20
2023-02-11T22:48:35.964Z,4.20
2023-02-11T22:51:07.630Z,4.20
2023-02-11T22:53:34.747Z,4.20
2023-02-11T22:56:03.809Z,4.10
2023-02-11T22:58:31.146Z,4.10
2023-02-11T23:00:58.289Z,4.00
2023-02-11T23:03:25.594Z,4.10
2023-02-11T23:05:53.108Z,4.10
2023-02-11T23:08:20.673Z,4.10
2023-02-11T23:10:47.764Z,4.10
2023-02-11T23:13:15.579Z,3.90
2023-02-11T23:15:45.178Z,3.90
2023-02-11T23:18:14.280Z,4.00
2023-02-11T23:20:44.178Z,4.00
2023-02-11T23:23:12.379Z,4.00
2023-02-11T23:25:44.112Z,4.10
2023-02-11T23:28:12.102Z,4.00
2023-02-11T23:30:39.538Z,4.00
2023-02-11T23:33:06.626Z,4.00
2023-02-11T23:35:33.632Z,4.00
2023-02-11T23:38:00.690Z,3.90
2023-02-11T23:40:28.018Z,4.10
2023-02-11T23:42:55.020Z,3.90
2023-02-11T23:45:22.741Z,3.80
2023-02-11T23:47:49.760Z,3.90
2023-02-11T23:50:17.401Z,3.90
2023-02-11T23:52:44.776Z,4.00
2023-02-11T23:55:12.013Z,4.00
2023-02-11T23:57:39.161Z,4.10
