createdAt,value
2022-10-23T00:01:15.761Z,25.20
2022-10-23T00:04:04.558Z,26.10
2022-10-23T00:06:47.438Z,30.70
2022-10-23T00:09:29.235Z,27.70
2022-10-23T00:12:10.922Z,28.90
2022-10-23T00:14:52.557Z,27.40
2022-10-23T00:17:35.328Z,27.70
2022-10-23T00:20:17.530Z,28.10
2022-10-23T00:22:59.323Z,28.80
2022-10-23T00:25:40.962Z,28.30
2022-10-23T00:28:22.704Z,31.40
2022-10-23T00:31:05.851Z,30.00
2022-10-23T00:33:48.793Z,29.70
2022-10-23T00:36:30.544Z,29.60
2022-10-23T00:39:12.336Z,29.50
2022-10-23T00:41:54.027Z,32.30
2022-10-23T00:44:35.718Z,29.30
2022-10-23T00:47:18.535Z,32.60
2022-10-23T00:50:01.967Z,31.90
2022-10-23T00:52:50.928Z,29.80
2022-10-23T00:55:34.052Z,31.70
2022-10-23T00:58:17.809Z,31.60
2022-10-23T01:01:00.635Z,30.60
2022-10-23T01:03:42.629Z,30.50
2022-10-23T01:06:51.025Z,30.90
2022-10-23T01:09:44.697Z,32.40
2022-10-23T01:12:34.998Z,30.30
2022-10-23T01:15:42.178Z,30.90
2022-10-23T01:18:30.391Z,30.70
2022-10-23T01:21:23.379Z,28.80
2022-10-23T01:24:37.603Z,32.90
2022-10-23T01:27:23.521Z,30.50
2022-10-23T01:30:12.277Z,30.90
2022-10-23T01:33:09.967Z,31.00
2022-10-23T01:36:06.970Z,32.60
2022-10-23T01:42:06.729Z,30.90
2022-10-23T01:44:57.227Z,26.50
2022-10-23T01:50:25.215Z,28.90
2022-10-23T01:53:13.971Z,27.70
2022-10-23T01:55:56.803Z,25.60
2022-10-23T01:58:44.739Z,26.30
2022-10-23T02:01:29.487Z,26.60
2022-10-23T02:04:15.699Z,28.10
2022-10-23T02:06:57.686Z,27.80
2022-10-23T02:09:39.887Z,28.40
2022-10-23T02:12:43.492Z,30.00
2022-10-23T02:15:47.201Z,27.50
2022-10-23T02:18:41.894Z,27.20
2022-10-23T02:21:39.459Z,26.80
2022-10-23T02:24:36.714Z,25.10
2022-10-23T02:27:28.986Z,27.80
2022-10-23T02:30:18.117Z,26.50
2022-10-23T02:33:05.953Z,25.10
2022-10-23T02:35:48.669Z,24.70
2022-10-23T02:38:41.490Z,23.60
2022-10-23T02:41:45.124Z,25.90
2022-10-23T02:44:59.075Z,26.90
2022-10-23T02:47:56.123Z,24.60
2022-10-23T02:50:50.782Z,24.70
2022-10-23T02:53:48.574Z,23.80
2022-10-23T02:56:40.312Z,23.40
2022-10-23T02:59:42.176Z,25.90
2022-10-23T03:02:49.672Z,27.20
2022-10-23T03:05:36.077Z,34.50
2022-10-23T03:08:17.971Z,32.20
2022-10-23T03:10:59.763Z,27.80
2022-10-23T03:13:42.683Z,27.50
2022-10-23T03:16:25.501Z,27.30
2022-10-23T03:19:09.081Z,27.30
2022-10-23T03:21:51.237Z,27.90
2022-10-23T03:24:33.645Z,25.60
2022-10-23T03:27:16.608Z,25.90
2022-10-23T03:29:58.361Z,25.80
2022-10-23T03:32:40.313Z,26.80
2022-10-23T03:35:22.151Z,25.80
2022-10-23T03:38:03.840Z,24.40
2022-10-23T03:40:45.531Z,23.50
2022-10-23T03:43:27.433Z,28.20
2022-10-23T03:46:12.707Z,27.00
2022-10-23T03:48:55.623Z,23.70
2022-10-23T03:51:37.414Z,26.90
2022-10-23T03:54:21.665Z,23.50
2022-10-23T03:57:03.460Z,24.20
2022-10-23T03:59:45.662Z,27.30
2022-10-23T04:02:27.482Z,24.90
2022-10-23T04:05:09.659Z,24.80
2022-10-23T04:07:52.784Z,25.30
2022-10-23T04:10:34.575Z,23.60
2022-10-23T04:13:16.267Z,28.80
2022-10-23T04:15:57.957Z,25.10
2022-10-23T04:18:42.924Z,28.20
2022-10-23T04:21:25.333Z,26.00
2022-10-23T04:24:07.437Z,28.20
2022-10-23T04:26:49.125Z,26.50
2022-10-23T04:29:32.671Z,27.70
2022-10-23T04:32:14.350Z,28.30
2022-10-23T04:34:58.804Z,24.50
2022-10-23T04:37:41.024Z,27.40
2022-10-23T04:40:23.108Z,28.20
2022-10-23T04:43:07.769Z,33.40
2022-10-23T04:45:52.435Z,31.00
2022-10-23T04:48:35.783Z,26.10
2022-10-23T04:51:38.339Z,28.50
2022-10-23T04:54:36.928Z,28.40
2022-10-23T04:57:35.411Z,27.60
2022-10-23T05:00:20.793Z,27.40
2022-10-23T05:03:05.859Z,26.40
2022-10-23T05:05:56.417Z,28.20
2022-10-23T05:08:43.650Z,27.40
2022-10-23T05:11:34.487Z,27.10
2022-10-23T05:14:22.708Z,27.70
2022-10-23T05:17:11.782Z,28.10
2022-10-23T05:19:55.877Z,27.70
2022-10-23T05:22:40.191Z,28.30
2022-10-23T05:25:25.262Z,29.90
2022-10-23T05:28:15.861Z,30.30
2022-10-23T05:30:59.907Z,27.90
2022-10-23T05:33:44.144Z,27.60
2022-10-23T05:36:27.542Z,29.30
2022-10-23T05:39:11.942Z,27.30
2022-10-23T05:41:55.172Z,25.70
2022-10-23T05:44:39.421Z,28.70
2022-10-23T05:47:53.933Z,27.70
2022-10-23T05:51:20.397Z,28.20
2022-10-23T05:54:08.462Z,29.10
2022-10-23T05:56:56.982Z,31.70
2022-10-23T06:02:38.803Z,26.50
2022-10-23T06:05:25.816Z,28.40
2022-10-23T06:08:26.377Z,29.80
2022-10-23T06:11:13.626Z,29.50
2022-10-23T06:16:44.767Z,27.60
2022-10-23T06:19:26.862Z,29.40
2022-10-23T06:22:10.951Z,31.00
2022-10-23T06:25:01.200Z,29.40
2022-10-23T06:27:44.646Z,29.80
2022-10-23T06:30:26.500Z,28.90
2022-10-23T06:33:08.322Z,29.00
2022-10-23T06:35:50.319Z,29.50
2022-10-23T06:38:37.650Z,26.70
2022-10-23T06:41:21.689Z,26.00
2022-10-23T06:44:12.117Z,27.70
2022-10-23T06:46:57.871Z,29.00
2022-10-23T06:50:15.681Z,26.20
2022-10-23T06:52:58.833Z,27.90
2022-10-23T06:55:41.550Z,27.90
2022-10-23T06:58:24.160Z,25.00
2022-10-23T07:01:18.728Z,26.60
2022-10-23T07:04:00.755Z,26.40
2022-10-23T07:06:43.058Z,25.10
2022-10-23T07:09:25.055Z,24.20
2022-10-23T07:12:06.951Z,26.10
2022-10-23T07:14:56.834Z,26.00
2022-10-23T07:17:57.673Z,25.50
2022-10-23T07:20:41.612Z,25.40
2022-10-23T07:23:23.718Z,24.80
2022-10-23T07:26:08.485Z,24.70
2022-10-23T07:28:55.193Z,27.30
2022-10-23T07:31:37.702Z,28.20
2022-10-23T07:34:38.539Z,26.90
2022-10-23T07:37:35.385Z,28.10
2022-10-23T07:40:19.228Z,28.20
2022-10-23T07:43:01.225Z,26.70
2022-10-23T07:45:43.223Z,28.00
2022-10-23T07:48:32.082Z,30.90
2022-10-23T07:51:16.335Z,29.20
2022-10-23T07:54:00.690Z,26.20
2022-10-23T07:57:17.807Z,27.50
2022-10-23T08:00:11.931Z,26.30
2022-10-23T08:02:56.754Z,25.50
2022-10-23T08:05:39.265Z,26.40
2022-10-23T08:08:22.698Z,28.40
2022-10-23T08:11:05.720Z,25.70
2022-10-23T08:13:57.758Z,25.10
2022-10-23T08:16:41.500Z,27.70
2022-10-23T08:19:29.429Z,26.60
2022-10-23T08:22:12.348Z,28.00
2022-10-23T08:24:54.669Z,26.80
2022-10-23T08:27:38.738Z,26.70
2022-10-23T08:30:20.799Z,25.70
2022-10-23T08:33:07.303Z,26.90
2022-10-23T08:35:50.043Z,25.60
2022-10-23T08:38:40.029Z,24.70
2022-10-23T08:41:44.215Z,25.10
2022-10-23T08:44:56.406Z,26.60
2022-10-23T08:47:41.911Z,27.00
2022-10-23T08:51:01.695Z,27.30
2022-10-23T08:54:24.307Z,21.90
2022-10-23T08:57:19.930Z,23.50
2022-10-23T09:00:09.221Z,25.90
2022-10-23T09:02:54.698Z,24.20
2022-10-23T09:06:01.312Z,24.00
2022-10-23T09:09:57.392Z,20.50
2022-10-23T09:12:53.436Z,23.80
2022-10-23T09:15:42.510Z,24.30
2022-10-23T09:18:24.919Z,24.50
2022-10-23T09:21:10.507Z,24.70
2022-10-23T09:23:52.396Z,30.30
2022-10-23T09:26:34.394Z,30.00
2022-10-23T09:29:30.192Z,30.20
2022-10-23T09:32:12.112Z,24.30
2022-10-23T09:34:55.650Z,27.20
2022-10-23T09:37:46.631Z,26.20
2022-10-23T09:40:36.850Z,26.30
2022-10-23T09:43:23.418Z,28.40
2022-10-23T09:46:07.375Z,26.20
2022-10-23T09:49:00.877Z,25.80
2022-10-23T09:51:57.811Z,24.50
2022-10-23T09:54:46.555Z,24.10
2022-10-23T09:57:43.142Z,22.50
2022-10-23T10:00:27.872Z,24.20
2022-10-23T10:03:23.285Z,23.60
2022-10-23T10:06:29.015Z,26.50
2022-10-23T10:09:15.897Z,24.60
2022-10-23T10:12:19.763Z,30.70
2022-10-23T10:15:07.941Z,30.30
2022-10-23T10:18:26.048Z,27.40
2022-10-23T10:21:13.577Z,30.80
2022-10-23T10:24:06.007Z,32.90
2022-10-23T10:27:07.376Z,55.80
2022-10-23T10:29:58.279Z,64.80
2022-10-23T10:32:59.629Z,42.30
2022-10-23T10:39:23.020Z,32.40
2022-10-23T10:42:36.761Z,34.30
2022-10-23T10:45:20.603Z,37.40
2022-10-23T10:48:30.350Z,29.10
2022-10-23T10:51:43.475Z,27.60
2022-10-23T10:54:34.386Z,27.70
2022-10-23T10:57:28.943Z,27.80
2022-10-23T11:00:20.486Z,28.30
2022-10-23T11:03:25.641Z,27.10
2022-10-23T11:06:15.320Z,25.70
2022-10-23T11:09:19.252Z,27.40
2022-10-23T11:12:02.464Z,28.00
2022-10-23T11:14:45.436Z,28.60
2022-10-23T11:17:35.977Z,28.30
2022-10-23T11:21:39.723Z,27.40
2022-10-23T11:24:45.405Z,41.30
2022-10-23T11:27:47.311Z,29.80
2022-10-23T11:30:59.645Z,26.80
2022-10-23T11:34:19.710Z,30.00
2022-10-23T11:37:09.186Z,29.00
2022-10-23T11:40:09.511Z,28.00
2022-10-23T11:42:52.257Z,23.90
2022-10-23T11:45:40.280Z,25.80
2022-10-23T11:48:36.907Z,23.60
2022-10-23T11:51:34.679Z,23.70
2022-10-23T11:54:26.287Z,27.10
2022-10-23T11:57:10.402Z,23.00
2022-10-23T11:59:56.030Z,23.90
2022-10-23T12:02:42.195Z,25.40
2022-10-23T12:05:37.948Z,37.10
2022-10-23T12:08:27.142Z,29.00
2022-10-23T12:11:42.693Z,35.50
2022-10-23T12:14:26.028Z,27.60
2022-10-23T12:17:23.184Z,24.80
2022-10-23T12:20:08.455Z,26.20
2022-10-23T12:23:21.277Z,23.40
2022-10-23T12:26:09.904Z,21.80
2022-10-23T12:29:30.944Z,21.30
2022-10-23T12:32:52.526Z,20.30
2022-10-23T12:35:37.335Z,19.90
2022-10-23T12:38:24.522Z,21.30
2022-10-23T12:41:13.282Z,21.70
2022-10-23T12:43:59.199Z,19.00
2022-10-23T12:46:43.657Z,18.30
2022-10-23T12:49:28.430Z,17.10
2022-10-23T12:52:19.122Z,18.60
2022-10-23T12:55:12.797Z,16.30
2022-10-23T12:57:56.632Z,16.90
2022-10-23T13:00:38.836Z,18.60
2022-10-23T13:03:23.035Z,14.30
2022-10-23T13:06:05.398Z,16.90
2022-10-23T13:08:49.029Z,15.40
2022-10-23T13:11:56.943Z,15.60
2022-10-23T13:14:44.635Z,13.50
2022-10-23T13:18:00.366Z,25.90
2022-10-23T13:20:55.401Z,14.90
2022-10-23T13:23:40.329Z,14.80
2022-10-23T13:26:45.411Z,13.20
2022-10-23T13:29:34.945Z,13.20
2022-10-23T13:32:30.558Z,13.00
2022-10-23T13:35:22.489Z,11.40
2022-10-23T13:38:09.198Z,10.60
2022-10-23T13:40:58.364Z,11.40
2022-10-23T13:43:40.976Z,10.90
2022-10-23T13:46:27.717Z,11.40
2022-10-23T13:49:09.890Z,11.60
2022-10-23T13:51:54.946Z,12.50
2022-10-23T13:54:36.858Z,13.00
2022-10-23T13:57:18.958Z,9.70
2022-10-23T14:00:00.849Z,10.90
2022-10-23T14:02:43.362Z,11.40
2022-10-23T14:05:25.358Z,15.50
2022-10-23T14:08:07.355Z,11.10
2022-10-23T14:10:49.253Z,10.00
2022-10-23T14:13:32.171Z,9.50
2022-10-23T14:16:16.199Z,10.70
2022-10-23T14:18:58.214Z,9.20
2022-10-23T14:21:40.216Z,9.40
2022-10-23T14:24:22.215Z,9.30
2022-10-23T14:27:04.518Z,8.90
2022-10-23T14:29:46.720Z,9.60
2022-10-23T14:32:28.718Z,9.60
2022-10-23T14:35:10.715Z,8.80
2022-10-23T14:37:52.682Z,9.20
2022-10-23T14:40:38.877Z,9.80
2022-10-23T14:43:21.523Z,10.10
2022-10-23T14:46:18.016Z,9.70
2022-10-23T14:49:02.305Z,10.70
2022-10-23T14:51:44.925Z,9.80
2022-10-23T14:54:28.460Z,9.50
2022-10-23T14:57:12.403Z,9.90
2022-10-23T14:59:54.254Z,10.90
2022-10-23T15:02:36.297Z,11.20
2022-10-23T15:05:18.807Z,11.00
2022-10-23T15:08:01.931Z,11.70
2022-10-23T15:10:43.827Z,13.30
2022-10-23T15:13:29.055Z,12.40
2022-10-23T15:16:11.102Z,12.30
2022-10-23T15:18:53.304Z,13.90
2022-10-23T15:21:35.301Z,11.70
2022-10-23T15:24:18.535Z,13.10
2022-10-23T15:27:02.276Z,13.00
2022-10-23T15:29:44.880Z,12.80
2022-10-23T15:32:27.082Z,14.10
2022-10-23T15:35:09.286Z,13.60
2022-10-23T15:37:51.386Z,13.50
2022-10-23T15:40:33.795Z,14.50
2022-10-23T15:43:16.713Z,14.70
2022-10-23T15:45:58.609Z,18.80
2022-10-23T15:48:40.815Z,17.90
2022-10-23T15:51:23.323Z,16.60
2022-10-23T15:54:10.774Z,17.50
2022-10-23T15:56:54.195Z,19.10
2022-10-23T15:59:36.279Z,21.90
2022-10-23T16:02:18.243Z,23.10
2022-10-23T16:05:00.583Z,22.00
2022-10-23T16:07:42.437Z,20.20
2022-10-23T16:10:25.194Z,21.40
2022-10-23T16:13:07.090Z,21.10
2022-10-23T16:15:49.701Z,21.00
2022-10-23T16:18:31.802Z,22.90
2022-10-23T16:21:23.145Z,26.50
2022-10-23T16:24:07.754Z,26.10
2022-10-23T16:26:53.425Z,27.20
2022-10-23T16:32:59.343Z,23.10
2022-10-23T16:35:41.238Z,23.10
2022-10-23T16:38:27.795Z,21.40
2022-10-23T16:41:09.740Z,24.30
2022-10-23T16:44:10.477Z,22.90
2022-10-23T16:47:06.197Z,23.20
2022-10-23T16:49:48.092Z,22.80
2022-10-23T16:52:30.270Z,23.20
2022-10-23T16:55:13.730Z,22.60
2022-10-23T16:57:57.058Z,23.50
2022-10-23T17:00:39.057Z,25.00
2022-10-23T17:03:20.949Z,23.70
2022-10-23T17:06:10.274Z,23.00
2022-10-23T17:08:55.698Z,23.70
2022-10-23T17:11:40.118Z,24.40
2022-10-23T17:14:25.225Z,24.70
2022-10-23T17:17:09.987Z,25.20
2022-10-23T17:19:51.985Z,23.90
2022-10-23T17:22:35.726Z,24.30
2022-10-23T17:25:17.824Z,25.50
2022-10-23T17:28:02.814Z,28.50
2022-10-23T17:30:44.995Z,36.20
2022-10-23T17:33:26.893Z,41.10
2022-10-23T17:36:09.716Z,49.20
2022-10-23T17:38:51.913Z,56.50
2022-10-23T17:41:34.934Z,60.50
2022-10-23T17:44:16.727Z,59.40
2022-10-23T17:46:58.828Z,48.60
2022-10-23T17:49:42.858Z,40.90
2022-10-23T17:52:27.636Z,36.80
2022-10-23T17:55:09.941Z,34.20
2022-10-23T17:57:51.632Z,30.70
2022-10-23T18:00:36.810Z,31.10
2022-10-23T18:03:19.826Z,30.00
2022-10-23T18:06:15.239Z,29.20
2022-10-23T18:08:57.546Z,35.70
2022-10-23T18:11:46.954Z,34.80
2022-10-23T18:17:18.083Z,35.20
2022-10-23T18:20:02.170Z,37.40
2022-10-23T18:22:45.449Z,35.60
2022-10-23T18:25:27.482Z,37.50
2022-10-23T18:28:09.656Z,36.10
2022-10-23T18:30:56.082Z,34.60
2022-10-23T18:33:40.366Z,36.60
2022-10-23T18:36:25.419Z,32.90
2022-10-23T18:39:11.372Z,36.40
2022-10-23T18:41:56.406Z,31.70
2022-10-23T18:44:38.438Z,30.90
2022-10-23T18:47:20.243Z,28.80
2022-10-23T18:50:02.349Z,29.40
2022-10-23T18:52:44.740Z,25.60
2022-10-23T18:55:26.454Z,25.00
2022-10-23T18:58:08.738Z,23.00
2022-10-23T19:00:50.837Z,23.20
2022-10-23T19:03:33.857Z,25.60
2022-10-23T19:06:17.894Z,22.30
2022-10-23T19:08:59.905Z,23.40
2022-10-23T19:11:43.447Z,23.10
2022-10-23T19:14:27.995Z,21.70
2022-10-23T19:17:13.682Z,24.50
2022-10-23T19:20:06.296Z,23.70
2022-10-23T19:22:51.335Z,21.40
2022-10-23T19:25:34.624Z,24.10
2022-10-23T19:28:16.465Z,24.10
2022-10-23T19:31:01.842Z,21.50
2022-10-23T19:33:44.828Z,22.50
2022-10-23T19:36:27.864Z,20.80
2022-10-23T19:39:09.530Z,20.20
2022-10-23T19:41:51.827Z,20.40
2022-10-23T19:44:33.630Z,21.20
2022-10-23T19:47:15.525Z,20.80
2022-10-23T19:49:57.318Z,23.30
2022-10-23T19:52:39.524Z,24.00
2022-10-23T19:55:21.232Z,21.50
2022-10-23T19:58:02.983Z,23.50
2022-10-23T20:00:44.900Z,23.70
2022-10-23T20:03:26.592Z,21.60
2022-10-23T20:06:14.336Z,22.90
2022-10-23T20:08:56.733Z,25.90
2022-10-23T20:11:40.207Z,22.40
2022-10-23T20:14:24.491Z,22.90
2022-10-23T20:17:11.197Z,23.90
2022-10-23T20:19:58.804Z,24.00
2022-10-23T20:22:44.173Z,22.70
2022-10-23T20:25:29.627Z,22.90
2022-10-23T20:28:14.369Z,23.00
2022-10-23T20:30:57.190Z,24.40
2022-10-23T20:33:41.032Z,23.20
2022-10-23T20:36:31.324Z,24.90
2022-10-23T20:39:19.443Z,22.40
2022-10-23T20:42:02.797Z,25.70
2022-10-23T20:44:44.614Z,23.90
2022-10-23T20:47:26.279Z,22.70
2022-10-23T20:50:08.754Z,24.00
2022-10-23T20:52:50.952Z,25.00
2022-10-23T20:55:32.684Z,25.70
2022-10-23T20:58:14.375Z,24.60
2022-10-23T21:00:57.483Z,24.30
2022-10-23T21:03:39.807Z,25.00
2022-10-23T21:06:21.968Z,24.10
2022-10-23T21:09:06.194Z,25.80
2022-10-23T21:11:48.007Z,25.80
2022-10-23T21:14:29.694Z,25.40
2022-10-23T21:17:16.666Z,25.50
2022-10-23T21:19:58.448Z,24.80
2022-10-23T21:22:40.246Z,24.50
2022-10-23T21:25:22.036Z,24.40
2022-10-23T21:28:04.241Z,24.60
2022-10-23T21:30:45.929Z,24.50
2022-10-23T21:33:29.156Z,23.90
2022-10-23T21:36:17.592Z,24.10
2022-10-23T21:39:01.863Z,25.70
2022-10-23T21:41:43.651Z,24.20
2022-10-23T21:44:25.347Z,28.40
2022-10-23T21:47:07.134Z,27.80
2022-10-23T21:49:48.832Z,27.80
2022-10-23T21:52:30.619Z,26.20
2022-10-23T21:55:12.311Z,27.30
2022-10-23T21:57:54.309Z,26.30
2022-10-23T22:00:35.999Z,27.20
2022-10-23T22:03:17.691Z,27.60
2022-10-23T22:05:59.381Z,26.90
2022-10-23T22:08:41.030Z,27.40
2022-10-23T22:11:23.278Z,26.20
2022-10-23T22:14:05.067Z,27.70
2022-10-23T22:16:47.782Z,28.50
2022-10-23T22:19:29.476Z,27.30
2022-10-23T22:22:11.266Z,27.20
2022-10-23T22:24:52.958Z,25.60
2022-10-23T22:27:34.650Z,27.00
2022-10-23T22:30:16.446Z,27.20
2022-10-23T22:32:58.134Z,26.80
2022-10-23T22:35:39.825Z,27.00
2022-10-23T22:38:21.515Z,28.10
2022-10-23T22:41:04.548Z,29.50
2022-10-23T22:43:46.330Z,28.30
2022-10-23T22:46:29.353Z,27.10
2022-10-23T22:49:11.049Z,25.50
2022-10-23T22:51:52.836Z,28.10
2022-10-23T22:54:34.628Z,25.30
2022-10-23T22:57:16.413Z,24.90
2022-10-23T22:59:58.219Z,26.80
2022-10-23T23:02:39.907Z,24.70
2022-10-23T23:05:21.718Z,25.70
2022-10-23T23:08:03.493Z,24.50
2022-10-23T23:10:52.829Z,25.40
2022-10-23T23:13:35.578Z,28.60
2022-10-23T23:16:29.764Z,26.70
2022-10-23T23:19:11.557Z,27.00
2022-10-23T23:21:58.060Z,26.80
2022-10-23T23:24:39.752Z,27.90
2022-10-23T23:27:21.543Z,25.90
2022-10-23T23:30:05.794Z,26.30
2022-10-23T23:32:48.512Z,25.40
2022-10-23T23:35:30.406Z,23.90
2022-10-23T23:38:13.427Z,24.40
2022-10-23T23:40:55.224Z,23.40
2022-10-23T23:43:36.920Z,23.40
2022-10-23T23:46:18.713Z,22.20
2022-10-23T23:49:00.396Z,23.80
2022-10-23T23:51:42.395Z,22.40
2022-10-23T23:54:24.187Z,20.70
2022-10-23T23:57:06.390Z,21.10
2022-10-23T23:59:48.183Z,25.30
