createdAt,value
2024-01-20T00:00:01.006Z,80.59
2024-01-20T00:02:28.650Z,81.83
2024-01-20T00:04:55.839Z,81.58
2024-01-20T00:07:22.525Z,83.35
2024-01-20T00:09:51.424Z,82.95
2024-01-20T00:12:19.566Z,82.81
2024-01-20T00:14:46.457Z,81.20
2024-01-20T00:17:21.434Z,80.16
2024-01-20T00:19:54.415Z,79.50
2024-01-20T00:22:22.094Z,79.27
2024-01-20T00:24:50.186Z,80.93
2024-01-20T00:27:17.138Z,81.73
2024-01-20T00:29:44.556Z,80.30
2024-01-20T00:32:11.895Z,80.37
2024-01-20T00:34:51.310Z,81.59
2024-01-20T00:37:25.917Z,80.84
2024-01-20T00:39:52.725Z,79.52
2024-01-20T00:42:19.511Z,78.84
2024-01-20T00:44:46.103Z,79.11
2024-01-20T00:47:12.833Z,79.60
2024-01-20T00:49:39.637Z,79.58
2024-01-20T00:52:06.834Z,79.41
2024-01-20T00:54:33.588Z,79.28
2024-01-20T00:57:00.218Z,80.55
2024-01-20T00:59:26.802Z,80.01
2024-01-20T01:01:53.563Z,80.30
2024-01-20T01:04:20.221Z,78.79
2024-01-20T01:06:46.862Z,78.28
2024-01-20T01:09:13.724Z,76.99
2024-01-20T01:11:40.375Z,76.74
2024-01-20T01:14:06.980Z,77.19
2024-01-20T01:16:33.720Z,76.08
2024-01-20T01:19:00.433Z,75.58
2024-01-20T01:21:27.000Z,74.74
2024-01-20T01:23:53.769Z,75.54
2024-01-20T01:26:21.334Z,76.94
2024-01-20T01:28:48.018Z,75.09
2024-01-20T01:31:14.996Z,75.52
2024-01-20T01:33:41.635Z,75.39
2024-01-20T01:36:08.276Z,75.91
2024-01-20T01:38:34.890Z,76.22
2024-01-20T01:41:01.640Z,74.68
2024-01-20T01:43:28.507Z,76.19
2024-01-20T01:45:55.495Z,75.17
2024-01-20T01:48:23.513Z,75.41
2024-01-20T01:50:50.692Z,74.35
2024-01-20T01:53:17.549Z,72.19
2024-01-20T01:55:47.957Z,72.62
2024-01-20T01:58:15.156Z,72.89
2024-01-20T02:00:42.845Z,72.48
2024-01-20T02:03:11.070Z,71.29
2024-01-20T02:05:37.865Z,72.16
2024-01-20T02:08:05.394Z,71.94
2024-01-20T02:10:33.392Z,71.55
2024-01-20T02:13:01.165Z,71.38
2024-01-20T02:15:30.129Z,71.42
2024-01-20T02:17:57.219Z,71.11
2024-01-20T02:20:28.330Z,70.81
2024-01-20T02:22:55.207Z,71.67
2024-01-20T02:25:21.777Z,72.03
2024-01-20T02:27:48.617Z,73.13
2024-01-20T02:30:15.570Z,71.27
2024-01-20T02:32:42.276Z,69.94
2024-01-20T02:35:10.053Z,71.63
2024-01-20T02:37:36.862Z,70.65
2024-01-20T02:40:03.807Z,71.86
2024-01-20T02:42:30.392Z,71.46
2024-01-20T02:44:57.285Z,73.13
2024-01-20T02:47:23.951Z,72.59
2024-01-20T02:49:50.614Z,73.21
2024-01-20T02:52:17.426Z,73.33
2024-01-20T02:54:43.992Z,73.66
2024-01-20T02:57:11.026Z,73.34
2024-01-20T02:59:40.991Z,73.28
2024-01-20T03:02:07.578Z,72.87
2024-01-20T03:04:34.403Z,72.57
2024-01-20T03:07:01.247Z,71.48
2024-01-20T03:09:27.896Z,72.11
2024-01-20T03:11:54.526Z,72.01
2024-01-20T03:14:21.229Z,71.39
2024-01-20T03:16:47.925Z,71.60
2024-01-20T03:19:14.600Z,71.36
2024-01-20T03:21:41.326Z,71.56
2024-01-20T03:24:08.067Z,72.16
2024-01-20T03:26:34.686Z,74.08
2024-01-20T03:29:01.469Z,76.50
2024-01-20T03:31:28.090Z,77.47
2024-01-20T03:33:54.985Z,77.47
2024-01-20T03:36:22.719Z,80.51
2024-01-20T03:38:49.390Z,81.93
2024-01-20T03:41:15.974Z,83.30
2024-01-20T03:43:42.821Z,86.68
2024-01-20T03:46:09.385Z,87.92
2024-01-20T03:48:36.194Z,90.73
2024-01-20T03:51:04.446Z,90.66
2024-01-20T03:53:31.068Z,91.42
2024-01-20T03:55:57.704Z,91.21
2024-01-20T03:58:24.458Z,92.66
2024-01-20T04:00:51.122Z,93.16
2024-01-20T04:03:18.167Z,94.23
2024-01-20T04:05:45.041Z,94.45
2024-01-20T04:08:11.770Z,94.38
2024-01-20T04:10:41.384Z,95.01
2024-01-20T04:13:08.144Z,96.38
2024-01-20T04:15:34.880Z,97.07
2024-01-20T04:18:01.578Z,98.64
2024-01-20T04:20:28.272Z,99.64
2024-01-20T04:22:54.858Z,99.75
2024-01-20T04:25:21.438Z,100.00
2024-01-20T04:27:48.164Z,100.00
2024-01-20T04:30:14.979Z,100.00
2024-01-20T04:32:41.673Z,100.00
2024-01-20T04:35:08.717Z,100.00
2024-01-20T04:37:35.655Z,100.00
2024-01-20T04:40:02.381Z,100.00
2024-01-20T04:42:29.147Z,100.00
2024-01-20T04:44:55.990Z,100.00
2024-01-20T04:47:23.032Z,100.00
2024-01-20T04:49:57.674Z,100.00
2024-01-20T04:52:24.332Z,100.00
2024-01-20T04:54:53.712Z,100.00
2024-01-20T04:57:22.387Z,100.00
2024-01-20T04:59:52.255Z,100.00
2024-01-20T05:02:18.909Z,100.00
2024-01-20T05:04:45.548Z,100.00
2024-01-20T05:07:12.496Z,100.00
2024-01-20T05:09:39.320Z,100.00
2024-01-20T05:12:06.265Z,100.00
2024-01-20T05:14:33.030Z,100.00
2024-01-20T05:16:59.594Z,100.00
2024-01-20T05:19:26.474Z,100.00
2024-01-20T05:21:55.966Z,100.00
2024-01-20T05:24:22.610Z,100.00
2024-01-20T05:26:49.243Z,100.00
2024-01-20T05:29:15.859Z,100.00
2024-01-20T05:31:42.419Z,100.00
2024-01-20T05:34:09.284Z,100.00
2024-01-20T05:36:36.095Z,100.00
2024-01-20T05:39:03.003Z,100.00
2024-01-20T05:41:29.790Z,100.00
2024-01-20T05:43:56.423Z,100.00
2024-01-20T05:46:22.999Z,100.00
2024-01-20T05:48:50.106Z,100.00
2024-01-20T05:51:16.854Z,100.00
2024-01-20T05:53:43.670Z,100.00
2024-01-20T05:56:13.584Z,100.00
2024-01-20T05:58:40.686Z,100.00
2024-01-20T06:01:10.674Z,100.00
2024-01-20T06:03:37.499Z,100.00
2024-01-20T06:06:05.736Z,100.00
2024-01-20T06:08:32.540Z,100.00
2024-01-20T06:10:59.167Z,100.00
2024-01-20T06:13:25.771Z,100.00
2024-01-20T06:15:52.449Z,100.00
2024-01-20T06:18:19.150Z,100.00
2024-01-20T06:20:45.929Z,100.00
2024-01-20T06:23:12.602Z,100.00
2024-01-20T06:25:42.346Z,100.00
2024-01-20T06:28:09.356Z,100.00
2024-01-20T06:30:36.099Z,100.00
2024-01-20T06:33:04.146Z,100.00
2024-01-20T06:35:31.056Z,100.00
2024-01-20T06:37:58.866Z,100.00
2024-01-20T06:40:25.537Z,100.00
2024-01-20T06:42:52.327Z,100.00
2024-01-20T06:45:18.956Z,100.00
2024-01-20T06:47:45.651Z,100.00
2024-01-20T06:50:14.058Z,100.00
2024-01-20T06:52:42.233Z,100.00
2024-01-20T06:55:10.291Z,100.00
2024-01-20T06:57:42.789Z,100.00
2024-01-20T07:00:10.140Z,100.00
2024-01-20T07:02:38.275Z,100.00
2024-01-20T07:05:06.363Z,100.00
2024-01-20T07:07:33.445Z,100.00
2024-01-20T07:10:00.117Z,100.00
2024-01-20T07:12:28.435Z,100.00
2024-01-20T07:14:55.432Z,100.00
2024-01-20T07:17:22.105Z,100.00
2024-01-20T07:19:48.821Z,100.00
2024-01-20T07:22:15.582Z,100.00
2024-01-20T07:24:42.295Z,100.00
2024-01-20T07:27:11.944Z,99.92
2024-01-20T07:29:38.659Z,100.00
2024-01-20T07:32:05.650Z,100.00
2024-01-20T07:34:32.429Z,100.00
2024-01-20T07:36:59.151Z,100.00
2024-01-20T07:39:25.990Z,100.00
2024-01-20T07:41:52.868Z,100.00
2024-01-20T07:44:19.855Z,100.00
2024-01-20T07:46:46.487Z,100.00
2024-01-20T07:49:13.536Z,100.00
2024-01-20T07:51:40.208Z,100.00
2024-01-20T07:54:06.932Z,100.00
2024-01-20T07:56:33.734Z,100.00
2024-01-20T07:59:00.377Z,100.00
2024-01-20T08:01:27.159Z,100.00
2024-01-20T08:03:54.623Z,100.00
2024-01-20T08:06:21.736Z,100.00
2024-01-20T08:08:48.528Z,100.00
2024-01-20T08:11:15.169Z,100.00
2024-01-20T08:13:41.956Z,100.00
2024-01-20T08:16:08.641Z,100.00
2024-01-20T08:18:35.325Z,100.00
2024-01-20T08:21:08.611Z,100.00
2024-01-20T08:23:35.582Z,100.00
2024-01-20T08:26:02.765Z,100.00
2024-01-20T08:28:29.302Z,100.00
2024-01-20T08:30:56.415Z,100.00
2024-01-20T08:33:23.124Z,100.00
2024-01-20T08:35:51.333Z,100.00
2024-01-20T08:38:17.928Z,100.00
2024-01-20T08:40:44.580Z,100.00
2024-01-20T08:43:11.189Z,100.00
2024-01-20T08:45:37.983Z,100.00
2024-01-20T08:48:05.157Z,100.00
2024-01-20T08:50:31.968Z,100.00
2024-01-20T08:52:58.578Z,100.00
2024-01-20T08:55:25.281Z,100.00
2024-01-20T08:57:51.863Z,100.00
2024-01-20T09:00:18.949Z,100.00
2024-01-20T09:02:45.838Z,100.00
2024-01-20T09:05:13.275Z,100.00
2024-01-20T09:07:39.885Z,100.00
2024-01-20T09:10:13.357Z,100.00
2024-01-20T09:12:40.091Z,100.00
2024-01-20T09:15:07.141Z,100.00
2024-01-20T09:17:33.817Z,100.00
2024-01-20T09:20:00.818Z,100.00
2024-01-20T09:22:27.549Z,100.00
2024-01-20T09:24:54.215Z,100.00
2024-01-20T09:27:20.899Z,100.00
2024-01-20T09:29:47.559Z,100.00
2024-01-20T09:32:14.202Z,100.00
2024-01-20T09:34:41.008Z,100.00
2024-01-20T09:37:10.320Z,100.00
2024-01-20T09:39:38.936Z,100.00
2024-01-20T09:42:06.317Z,100.00
2024-01-20T09:44:32.811Z,100.00
2024-01-20T09:46:59.416Z,100.00
2024-01-20T09:49:26.076Z,100.00
2024-01-20T09:51:53.484Z,100.00
2024-01-20T09:54:25.253Z,100.00
2024-01-20T09:56:52.952Z,100.00
2024-01-20T09:59:22.198Z,100.00
2024-01-20T10:01:52.370Z,100.00
2024-01-20T10:04:22.859Z,100.00
2024-01-20T10:06:52.689Z,100.00
2024-01-20T10:09:19.328Z,100.00
2024-01-20T10:11:45.968Z,100.00
2024-01-20T10:14:12.553Z,100.00
2024-01-20T10:16:41.879Z,100.00
2024-01-20T10:19:08.676Z,100.00
2024-01-20T10:21:42.070Z,100.00
2024-01-20T10:24:09.496Z,100.00
2024-01-20T10:26:43.803Z,100.00
2024-01-20T10:29:10.955Z,100.00
2024-01-20T10:31:37.607Z,100.00
2024-01-20T10:34:04.348Z,100.00
2024-01-20T10:36:31.163Z,100.00
2024-01-20T10:39:03.776Z,100.00
2024-01-20T10:41:31.307Z,100.00
2024-01-20T10:44:04.206Z,100.00
2024-01-20T10:46:37.306Z,100.00
2024-01-20T10:49:07.888Z,100.00
2024-01-20T10:51:36.027Z,100.00
2024-01-20T10:54:04.311Z,100.00
2024-01-20T10:56:32.810Z,100.00
2024-01-20T10:59:14.812Z,100.00
2024-01-20T11:01:43.849Z,100.00
2024-01-20T11:04:11.116Z,100.00
2024-01-20T11:06:38.239Z,100.00
2024-01-20T11:09:05.433Z,100.00
2024-01-20T11:11:36.972Z,100.00
2024-01-20T11:14:03.903Z,100.00
2024-01-20T11:16:33.396Z,100.00
2024-01-20T11:19:10.852Z,100.00
2024-01-20T11:21:37.849Z,100.00
2024-01-20T11:24:07.989Z,100.00
2024-01-20T11:26:36.924Z,100.00
2024-01-20T11:29:08.547Z,100.00
2024-01-20T11:31:35.606Z,100.00
2024-01-20T11:34:06.214Z,100.00
2024-01-20T11:36:34.615Z,100.00
2024-01-20T11:39:02.432Z,100.00
2024-01-20T11:41:29.459Z,100.00
2024-01-20T11:43:56.043Z,100.00
2024-01-20T11:46:22.809Z,100.00
2024-01-20T11:48:50.245Z,100.00
2024-01-20T11:51:17.886Z,100.00
2024-01-20T11:53:46.777Z,100.00
2024-01-20T11:56:17.085Z,100.00
2024-01-20T11:58:43.704Z,100.00
2024-01-20T12:01:10.484Z,100.00
2024-01-20T12:03:37.373Z,100.00
2024-01-20T12:06:06.716Z,100.00
2024-01-20T12:08:34.813Z,100.00
2024-01-20T12:11:01.500Z,100.00
2024-01-20T12:13:33.833Z,100.00
2024-01-20T12:16:01.086Z,100.00
2024-01-20T12:18:27.837Z,100.00
2024-01-20T12:20:54.448Z,100.00
2024-01-20T12:23:21.831Z,100.00
2024-01-20T12:25:55.625Z,100.00
2024-01-20T12:28:22.862Z,100.00
2024-01-20T12:30:49.681Z,100.00
2024-01-20T12:33:16.426Z,100.00
2024-01-20T12:35:43.281Z,100.00
2024-01-20T12:38:12.644Z,100.00
2024-01-20T12:40:39.232Z,100.00
2024-01-20T12:43:05.928Z,100.00
2024-01-20T12:45:32.575Z,100.00
2024-01-20T12:47:59.383Z,100.00
2024-01-20T12:50:26.331Z,100.00
2024-01-20T12:52:53.076Z,100.00
2024-01-20T12:55:19.849Z,100.00
2024-01-20T12:57:46.598Z,100.00
2024-01-20T13:00:14.100Z,100.00
2024-01-20T13:02:41.018Z,100.00
2024-01-20T13:05:08.117Z,100.00
2024-01-20T13:07:34.700Z,100.00
2024-01-20T13:10:01.240Z,100.00
2024-01-20T13:12:28.047Z,100.00
2024-01-20T13:14:54.842Z,100.00
2024-01-20T13:17:21.530Z,100.00
2024-01-20T13:19:48.192Z,100.00
2024-01-20T13:22:15.037Z,100.00
2024-01-20T13:24:41.824Z,100.00
2024-01-20T13:27:08.774Z,100.00
2024-01-20T13:29:35.477Z,100.00
2024-01-20T13:32:02.326Z,100.00
2024-01-20T13:34:28.988Z,100.00
2024-01-20T13:36:55.669Z,100.00
2024-01-20T13:39:22.506Z,100.00
2024-01-20T13:41:51.737Z,100.00
2024-01-20T13:44:18.758Z,100.00
2024-01-20T13:46:45.573Z,100.00
2024-01-20T13:49:13.540Z,100.00
2024-01-20T13:51:40.836Z,100.00
2024-01-20T13:54:07.684Z,100.00
2024-01-20T13:56:34.460Z,100.00
2024-01-20T13:59:02.482Z,100.00
2024-01-20T14:01:29.603Z,100.00
2024-01-20T14:03:56.243Z,100.00
2024-01-20T14:06:23.264Z,100.00
2024-01-20T14:08:52.000Z,100.00
2024-01-20T14:11:18.765Z,100.00
2024-01-20T14:13:45.441Z,100.00
2024-01-20T14:16:12.143Z,100.00
2024-01-20T14:18:38.944Z,100.00
2024-01-20T14:21:05.884Z,100.00
2024-01-20T14:23:32.519Z,100.00
2024-01-20T14:25:59.243Z,100.00
2024-01-20T14:28:26.523Z,100.00
2024-01-20T14:30:53.245Z,100.00
2024-01-20T14:33:20.193Z,100.00
2024-01-20T14:35:46.964Z,100.00
2024-01-20T14:38:14.858Z,100.00
2024-01-20T14:40:42.040Z,100.00
2024-01-20T14:43:08.540Z,100.00
2024-01-20T14:45:35.288Z,100.00
2024-01-20T14:48:02.090Z,100.00
2024-01-20T14:50:29.402Z,100.00
2024-01-20T14:52:56.010Z,100.00
2024-01-20T14:55:22.593Z,100.00
2024-01-20T14:57:49.410Z,100.00
2024-01-20T15:00:16.444Z,100.00
2024-01-20T15:02:43.095Z,100.00
2024-01-20T15:05:13.049Z,100.00
2024-01-20T15:07:39.685Z,100.00
2024-01-20T15:10:06.742Z,100.00
2024-01-20T15:12:33.362Z,100.00
2024-01-20T15:15:00.376Z,100.00
2024-01-20T15:17:27.128Z,100.00
2024-01-20T15:19:53.824Z,100.00
2024-01-20T15:22:20.605Z,100.00
2024-01-20T15:24:47.405Z,100.00
2024-01-20T15:27:14.261Z,100.00
2024-01-20T15:29:41.007Z,100.00
2024-01-20T15:32:07.760Z,100.00
2024-01-20T15:34:34.612Z,100.00
2024-01-20T15:37:01.323Z,100.00
2024-01-20T15:39:28.008Z,100.00
2024-01-20T15:42:03.385Z,100.00
2024-01-20T15:44:30.038Z,100.00
2024-01-20T15:46:56.644Z,100.00
2024-01-20T15:49:26.129Z,100.00
2024-01-20T15:51:53.193Z,100.00
2024-01-20T15:54:20.133Z,100.00
2024-01-20T15:56:46.707Z,100.00
2024-01-20T15:59:13.612Z,100.00
2024-01-20T16:01:40.600Z,100.00
2024-01-20T16:04:07.392Z,100.00
2024-01-20T16:06:34.505Z,100.00
2024-01-20T16:09:01.353Z,100.00
2024-01-20T16:11:29.189Z,100.00
2024-01-20T16:13:55.986Z,100.00
2024-01-20T16:16:23.533Z,100.00
2024-01-20T16:18:51.005Z,100.00
2024-01-20T16:21:25.538Z,100.00
2024-01-20T16:23:53.260Z,100.00
2024-01-20T16:26:22.534Z,100.00
2024-01-20T16:28:50.425Z,100.00
2024-01-20T16:31:17.774Z,100.00
2024-01-20T16:33:45.937Z,100.00
2024-01-20T16:36:17.326Z,100.00
2024-01-20T16:38:44.559Z,100.00
2024-01-20T16:41:11.844Z,100.00
2024-01-20T16:43:41.755Z,100.00
2024-01-20T16:46:08.311Z,100.00
2024-01-20T16:48:35.133Z,100.00
2024-01-20T16:51:10.321Z,100.00
2024-01-20T16:53:41.921Z,100.00
2024-01-20T16:56:09.567Z,100.00
2024-01-20T16:58:37.439Z,100.00
2024-01-20T17:01:04.521Z,100.00
2024-01-20T17:03:31.477Z,100.00
2024-01-20T17:05:58.366Z,100.00
2024-01-20T17:08:25.014Z,100.00
2024-01-20T17:10:52.057Z,100.00
2024-01-20T17:13:18.702Z,100.00
2024-01-20T17:15:45.445Z,100.00
2024-01-20T17:18:12.285Z,100.00
2024-01-20T17:20:39.634Z,100.00
2024-01-20T17:23:06.412Z,100.00
2024-01-20T17:25:33.032Z,100.00
2024-01-20T17:27:59.642Z,100.00
2024-01-20T17:30:26.406Z,100.00
2024-01-20T17:32:53.180Z,100.00
2024-01-20T17:35:19.842Z,100.00
2024-01-20T17:37:46.421Z,100.00
2024-01-20T17:40:14.812Z,100.00
2024-01-20T17:42:43.822Z,100.00
2024-01-20T17:45:11.290Z,100.00
2024-01-20T17:47:40.813Z,100.00
2024-01-20T17:50:08.562Z,100.00
2024-01-20T17:52:35.229Z,100.00
2024-01-20T17:55:02.517Z,100.00
2024-01-20T17:57:29.023Z,100.00
2024-01-20T17:59:56.773Z,100.00
2024-01-20T18:02:24.067Z,100.00
2024-01-20T18:04:50.872Z,100.00
2024-01-20T18:07:17.735Z,100.00
2024-01-20T18:09:44.370Z,100.00
2024-01-20T18:12:11.223Z,100.00
2024-01-20T18:14:39.351Z,100.00
2024-01-20T18:17:06.664Z,100.00
2024-01-20T18:19:33.732Z,100.00
2024-01-20T18:22:01.898Z,100.00
2024-01-20T18:24:28.484Z,100.00
2024-01-20T18:26:55.312Z,100.00
2024-01-20T18:29:21.921Z,100.00
2024-01-20T18:31:48.532Z,100.00
2024-01-20T18:34:15.243Z,100.00
2024-01-20T18:36:41.954Z,100.00
2024-01-20T18:39:08.949Z,100.00
2024-01-20T18:41:35.651Z,100.00
2024-01-20T18:44:02.276Z,100.00
2024-01-20T18:46:28.847Z,100.00
2024-01-20T18:48:55.832Z,100.00
2024-01-20T18:51:22.584Z,100.00
2024-01-20T18:53:49.261Z,100.00
2024-01-20T18:56:16.087Z,100.00
2024-01-20T18:58:42.727Z,100.00
2024-01-20T19:01:10.321Z,100.00
2024-01-20T19:03:37.497Z,100.00
2024-01-20T19:06:04.220Z,100.00
2024-01-20T19:08:30.848Z,100.00
2024-01-20T19:10:57.615Z,100.00
2024-01-20T19:13:24.209Z,100.00
2024-01-20T19:15:50.988Z,100.00
2024-01-20T19:18:17.763Z,100.00
2024-01-20T19:20:45.228Z,100.00
2024-01-20T19:23:11.859Z,100.00
2024-01-20T19:25:38.461Z,100.00
2024-01-20T19:28:05.376Z,100.00
2024-01-20T19:30:32.024Z,100.00
2024-01-20T19:32:58.776Z,100.00
2024-01-20T19:35:26.467Z,100.00
2024-01-20T19:37:53.089Z,100.00
2024-01-20T19:40:20.219Z,99.48
2024-01-20T19:42:46.847Z,98.51
2024-01-20T19:45:13.584Z,98.94
2024-01-20T19:47:40.502Z,100.00
2024-01-20T19:50:08.981Z,100.00
2024-01-20T19:52:36.019Z,99.68
2024-01-20T19:55:05.355Z,98.50
2024-01-20T19:57:32.355Z,99.63
2024-01-20T20:00:01.310Z,100.00
2024-01-20T20:02:28.097Z,100.00
2024-01-20T20:04:54.743Z,100.00
2024-01-20T20:07:21.446Z,100.00
2024-01-20T20:09:49.505Z,100.00
2024-01-20T20:12:16.229Z,100.00
2024-01-20T20:14:42.979Z,100.00
2024-01-20T20:17:09.589Z,100.00
2024-01-20T20:19:36.373Z,100.00
2024-01-20T20:22:03.274Z,100.00
2024-01-20T20:24:30.083Z,100.00
2024-01-20T20:26:59.647Z,99.81
2024-01-20T20:29:26.579Z,100.00
2024-01-20T20:31:53.398Z,99.88
2024-01-20T20:34:20.998Z,98.90
2024-01-20T20:36:47.766Z,98.60
2024-01-20T20:39:16.289Z,99.77
2024-01-20T20:41:43.819Z,99.09
2024-01-20T20:44:10.463Z,99.67
2024-01-20T20:46:37.280Z,99.13
2024-01-20T20:49:04.487Z,99.21
2024-01-20T20:51:31.729Z,99.68
2024-01-20T20:53:58.404Z,100.00
2024-01-20T20:56:25.044Z,99.18
2024-01-20T20:58:51.778Z,98.70
2024-01-20T21:01:18.702Z,97.15
2024-01-20T21:03:45.792Z,98.73
2024-01-20T21:06:12.807Z,96.70
2024-01-20T21:08:39.607Z,95.34
2024-01-20T21:11:08.011Z,96.99
2024-01-20T21:13:34.591Z,96.19
2024-01-20T21:16:01.215Z,96.07
2024-01-20T21:18:28.137Z,96.87
2024-01-20T21:20:54.872Z,92.72
2024-01-20T21:23:21.543Z,92.75
2024-01-20T21:25:48.308Z,93.29
2024-01-20T21:28:17.555Z,93.52
2024-01-20T21:30:44.497Z,92.90
2024-01-20T21:33:11.578Z,93.48
2024-01-20T21:35:38.835Z,92.17
2024-01-20T21:38:08.023Z,92.75
2024-01-20T21:40:34.960Z,91.37
2024-01-20T21:43:01.550Z,91.02
2024-01-20T21:45:28.242Z,90.93
2024-01-20T21:47:55.012Z,91.55
2024-01-20T21:50:21.637Z,91.25
2024-01-20T21:52:48.248Z,90.72
2024-01-20T21:55:14.871Z,89.56
2024-01-20T21:57:42.837Z,90.48
2024-01-20T22:00:09.951Z,91.61
2024-01-20T22:02:36.800Z,90.36
2024-01-20T22:05:04.391Z,93.03
2024-01-20T22:07:31.216Z,93.65
2024-01-20T22:09:57.891Z,91.87
2024-01-20T22:12:24.596Z,91.17
2024-01-20T22:14:51.201Z,91.75
2024-01-20T22:17:17.930Z,92.23
2024-01-20T22:19:45.314Z,94.49
2024-01-20T22:22:12.093Z,95.41
2024-01-20T22:24:38.816Z,93.83
2024-01-20T22:27:06.314Z,92.84
2024-01-20T22:29:33.546Z,93.61
2024-01-20T22:32:00.172Z,92.72
2024-01-20T22:34:31.755Z,94.26
2024-01-20T22:37:00.179Z,96.66
2024-01-20T22:39:26.912Z,97.41
2024-01-20T22:41:53.687Z,97.42
2024-01-20T22:44:20.324Z,97.32
2024-01-20T22:46:47.578Z,96.57
2024-01-20T22:49:14.416Z,95.37
2024-01-20T22:51:41.002Z,98.87
2024-01-20T22:54:08.088Z,97.99
2024-01-20T22:56:34.839Z,97.79
2024-01-20T22:59:01.448Z,97.08
2024-01-20T23:01:28.103Z,94.73
2024-01-20T23:03:54.947Z,93.29
2024-01-20T23:06:21.657Z,94.13
2024-01-20T23:08:52.274Z,94.37
2024-01-20T23:11:19.563Z,92.75
2024-01-20T23:13:46.082Z,94.47
2024-01-20T23:16:12.684Z,96.28
2024-01-20T23:18:39.621Z,96.56
2024-01-20T23:21:06.459Z,96.68
2024-01-20T23:23:33.086Z,94.58
2024-01-20T23:26:00.346Z,94.55
2024-01-20T23:28:26.879Z,93.34
2024-01-20T23:30:53.537Z,93.91
2024-01-20T23:33:20.518Z,93.11
2024-01-20T23:35:47.273Z,94.28
2024-01-20T23:38:13.904Z,93.58
2024-01-20T23:40:43.785Z,92.87
2024-01-20T23:43:10.402Z,91.65
2024-01-20T23:45:37.013Z,92.79
2024-01-20T23:48:05.170Z,92.71
2024-01-20T23:50:31.797Z,92.86
2024-01-20T23:52:58.376Z,93.33
2024-01-20T23:55:25.243Z,93.15
2024-01-20T23:57:51.914Z,93.30
