createdAt,value
2017-01-17T00:00:04.673Z,20.7
2017-01-17T00:02:05.362Z,20.7
2017-01-17T00:04:07.572Z,20.7
2017-01-17T00:06:04.840Z,20.7
2017-01-17T00:08:05.190Z,20.7
2017-01-17T00:10:04.912Z,20.7
2017-01-17T00:12:05.640Z,20.7
2017-01-17T00:14:05.549Z,20.7
2017-01-17T00:16:07.810Z,20.7
2017-01-17T00:18:07.199Z,20.7
2017-01-17T00:20:05.312Z,20.7
2017-01-17T00:22:10.096Z,20.7
2017-01-17T00:24:05.143Z,20.7
2017-01-17T00:26:07.547Z,20.7
2017-01-17T00:28:04.813Z,20.7
2017-01-17T00:30:05.508Z,20.7
2017-01-17T00:32:05.221Z,20.7
2017-01-17T00:34:04.946Z,20.7
2017-01-17T00:36:04.655Z,20.7
2017-01-17T00:38:05.222Z,20.7
2017-01-17T00:40:05.181Z,20.7
2017-01-17T00:42:04.920Z,20.6
2017-01-17T00:44:04.799Z,20.7
2017-01-17T00:46:05.445Z,20.6
2017-01-17T00:48:05.138Z,20.6
2017-01-17T00:50:05.528Z,20.6
2017-01-17T00:52:05.309Z,20.6
2017-01-17T00:54:07.562Z,20.7
2017-01-17T00:56:05.610Z,20.6
2017-01-17T00:58:05.450Z,20.7
2017-01-17T01:00:05.143Z,20.6
2017-01-17T01:02:08.281Z,20.6
2017-01-17T01:04:05.028Z,20.6
2017-01-17T01:06:07.252Z,20.6
2017-01-17T01:08:07.608Z,20.6
2017-01-17T01:10:05.285Z,20.6
2017-01-17T01:12:07.873Z,20.6
2017-01-17T01:14:05.662Z,20.6
2017-01-17T01:16:05.443Z,20.6
2017-01-17T01:18:05.610Z,20.6
2017-01-17T01:20:05.774Z,20.6
2017-01-17T01:22:05.513Z,20.6
2017-01-17T01:24:05.234Z,20.6
2017-01-17T01:26:07.607Z,20.6
2017-01-17T01:28:07.852Z,20.6
2017-01-17T01:30:04.742Z,20.6
2017-01-17T01:32:05.429Z,20.6
2017-01-17T01:34:12.724Z,20.6
2017-01-17T01:36:05.427Z,20.6
2017-01-17T01:38:12.922Z,20.6
2017-01-17T01:40:04.615Z,20.6
2017-01-17T01:42:05.318Z,20.6
2017-01-17T01:44:05.380Z,20.6
2017-01-17T01:46:05.629Z,20.6
2017-01-17T01:48:04.975Z,20.6
2017-01-17T01:50:04.655Z,20.6
2017-01-17T01:52:04.914Z,20.6
2017-01-17T01:54:04.596Z,20.6
2017-01-17T01:56:08.203Z,20.6
2017-01-17T01:58:05.431Z,20.6
2017-01-17T02:00:05.153Z,20.6
2017-01-17T02:02:05.018Z,20.6
2017-01-17T02:04:04.712Z,20.6
2017-01-17T02:06:05.414Z,20.6
2017-01-17T02:08:05.890Z,20.6
2017-01-17T02:10:04.619Z,20.6
2017-01-17T02:12:05.298Z,20.6
2017-01-17T02:14:05.391Z,20.6
2017-01-17T02:16:05.233Z,20.5
2017-01-17T02:18:04.664Z,20.6
2017-01-17T02:20:08.296Z,20.6
2017-01-17T02:22:05.078Z,20.6
2017-01-17T02:24:04.783Z,20.5
2017-01-17T02:26:10.698Z,20.5
2017-01-17T02:28:05.439Z,20.5
2017-01-17T02:30:05.142Z,20.6
2017-01-17T02:32:05.196Z,20.5
2017-01-17T02:34:04.961Z,20.5
2017-01-17T02:36:05.236Z,20.6
2017-01-17T02:38:04.953Z,20.5
2017-01-17T02:40:12.254Z,20.5
2017-01-17T02:42:04.943Z,20.5
2017-01-17T02:44:05.153Z,20.6
2017-01-17T02:46:04.824Z,20.5
2017-01-17T02:48:05.582Z,20.5
2017-01-17T02:50:05.830Z,20.5
2017-01-17T02:52:04.910Z,20.5
2017-01-17T02:54:04.601Z,20.6
2017-01-17T02:56:07.977Z,20.5
2017-01-17T02:58:04.691Z,20.5
2017-01-17T03:00:05.410Z,20.5
2017-01-17T03:02:08.021Z,20.5
2017-01-17T03:04:05.056Z,20.5
2017-01-17T03:06:04.770Z,20.5
2017-01-17T03:08:05.463Z,20.5
2017-01-17T03:10:07.793Z,20.5
2017-01-17T03:12:07.213Z,20.5
2017-01-17T03:14:07.735Z,20.5
2017-01-17T03:16:04.941Z,20.5
2017-01-17T03:18:04.912Z,20.5
2017-01-17T03:20:04.865Z,20.5
2017-01-17T03:22:05.700Z,20.5
2017-01-17T03:24:05.484Z,20.5
2017-01-17T03:26:05.549Z,20.5
2017-01-17T03:28:07.291Z,20.5
2017-01-17T03:30:05.000Z,20.5
2017-01-17T03:32:04.748Z,20.5
2017-01-17T03:34:05.475Z,20.5
2017-01-17T03:36:05.112Z,20.5
2017-01-17T03:38:04.892Z,20.5
2017-01-17T03:40:05.574Z,20.5
2017-01-17T03:42:05.294Z,20.5
2017-01-17T03:44:05.393Z,20.5
2017-01-17T03:46:04.640Z,20.5
2017-01-17T03:48:09.972Z,20.5
2017-01-17T03:50:05.079Z,20.5
2017-01-17T03:52:04.942Z,20.5
2017-01-17T03:54:04.641Z,20.5
2017-01-17T03:56:05.672Z,20.5
2017-01-17T03:58:05.408Z,20.5
2017-01-17T04:00:04.644Z,20.5
2017-01-17T04:02:05.490Z,20.5
2017-01-17T04:04:05.235Z,20.5
2017-01-17T04:06:04.979Z,20.5
2017-01-17T04:08:08.072Z,20.5
2017-01-17T04:10:04.811Z,20.5
2017-01-17T04:12:05.577Z,20.5
2017-01-17T04:14:05.680Z,20.5
2017-01-17T04:16:05.412Z,20.5
2017-01-17T04:18:07.928Z,20.5
2017-01-17T04:20:07.479Z,20.5
2017-01-17T04:22:05.187Z,20.5
2017-01-17T04:24:10.280Z,20.5
2017-01-17T04:26:10.386Z,20.5
2017-01-17T04:28:05.096Z,20.5
2017-01-17T04:30:04.754Z,20.5
2017-01-17T04:32:05.790Z,20.5
2017-01-17T04:34:05.669Z,20.5
2017-01-17T04:36:05.379Z,20.5
2017-01-17T04:38:05.464Z,20.5
2017-01-17T04:40:05.373Z,20.5
2017-01-17T04:42:05.118Z,20.5
2017-01-17T04:44:07.542Z,20.5
2017-01-17T04:46:12.953Z,20.4
2017-01-17T04:48:04.720Z,20.5
2017-01-17T04:50:05.726Z,20.4
2017-01-17T04:52:05.409Z,20.5
2017-01-17T04:54:04.681Z,20.4
2017-01-17T04:56:05.742Z,20.5
2017-01-17T04:58:04.971Z,20.5
2017-01-17T05:00:04.692Z,20.4
2017-01-17T05:02:05.730Z,20.4
2017-01-17T05:04:08.007Z,20.4
2017-01-17T05:06:05.281Z,20.5
2017-01-17T05:08:05.021Z,20.4
2017-01-17T05:10:04.786Z,20.4
2017-01-17T05:12:13.465Z,20.4
2017-01-17T05:14:07.819Z,20.4
2017-01-17T05:16:05.531Z,20.4
2017-01-17T05:18:05.520Z,20.4
2017-01-17T05:20:05.127Z,20.4
2017-01-17T05:22:04.818Z,20.4
2017-01-17T05:24:05.562Z,20.4
2017-01-17T05:26:05.489Z,20.4
2017-01-17T05:28:05.539Z,20.4
2017-01-17T05:30:10.272Z,20.4
2017-01-17T05:32:05.127Z,20.4
2017-01-17T05:34:04.807Z,20.4
2017-01-17T05:36:04.809Z,20.4
2017-01-17T05:38:05.414Z,20.4
2017-01-17T05:40:05.007Z,20.4
2017-01-17T05:42:10.354Z,20.4
2017-01-17T05:44:05.482Z,20.4
2017-01-17T05:46:04.853Z,20.4
2017-01-17T05:48:05.539Z,20.5
2017-01-17T05:50:04.926Z,20.5
2017-01-17T05:52:07.256Z,20.5
2017-01-17T05:54:05.082Z,20.5
2017-01-17T05:56:04.940Z,20.5
2017-01-17T05:58:07.254Z,20.5
2017-01-17T06:00:05.569Z,20.5
2017-01-17T06:02:05.542Z,20.5
2017-01-17T06:04:05.404Z,20.5
2017-01-17T06:06:04.693Z,20.5
2017-01-17T06:08:05.696Z,20.5
2017-01-17T06:10:05.442Z,20.5
2017-01-17T06:12:07.248Z,20.5
2017-01-17T06:14:05.311Z,20.5
2017-01-17T06:16:05.130Z,20.5
2017-01-17T06:18:05.070Z,20.5
2017-01-17T06:20:10.171Z,20.5
2017-01-17T06:22:04.961Z,20.5
2017-01-17T06:24:04.760Z,20.5
2017-01-17T06:26:05.530Z,20.5
2017-01-17T06:28:04.754Z,20.5
2017-01-17T06:30:05.482Z,20.5
2017-01-17T06:32:05.696Z,20.5
2017-01-17T06:34:04.936Z,20.5
2017-01-17T06:36:07.143Z,20.5
2017-01-17T06:38:04.892Z,20.5
2017-01-17T06:40:04.611Z,20.5
2017-01-17T06:42:05.350Z,20.5
2017-01-17T06:44:05.148Z,20.5
2017-01-17T06:46:05.458Z,20.5
2017-01-17T06:48:05.570Z,20.5
2017-01-17T06:50:05.386Z,20.5
2017-01-17T06:52:05.138Z,20.5
2017-01-17T06:54:04.906Z,20.5
2017-01-17T06:56:04.758Z,20.5
2017-01-17T06:58:05.485Z,20.5
2017-01-17T07:00:04.758Z,20.5
2017-01-17T07:02:05.763Z,20.5
2017-01-17T07:04:07.818Z,20.4
2017-01-17T07:06:05.505Z,20.5
2017-01-17T07:08:15.488Z,20.5
2017-01-17T07:10:05.270Z,20.4
2017-01-17T07:12:05.041Z,20.5
2017-01-17T07:14:04.890Z,20.5
2017-01-17T07:16:04.632Z,20.5
2017-01-17T07:18:05.517Z,20.5
2017-01-17T07:20:05.559Z,20.5
2017-01-17T07:22:04.856Z,20.5
2017-01-17T07:24:05.575Z,20.5
2017-01-17T07:26:05.200Z,20.5
2017-01-17T07:28:09.989Z,20.5
2017-01-17T07:30:04.696Z,20.5
2017-01-17T07:32:08.302Z,20.5
2017-01-17T07:34:12.591Z,20.5
2017-01-17T07:36:08.268Z,20.5
2017-01-17T07:38:07.869Z,20.5
2017-01-17T07:40:05.609Z,20.4
2017-01-17T07:42:05.292Z,20.4
2017-01-17T07:44:05.497Z,20.4
2017-01-17T07:46:05.219Z,20.5
2017-01-17T07:48:04.986Z,20.5
2017-01-17T07:50:04.835Z,20.5
2017-01-17T07:52:05.974Z,20.5
2017-01-17T07:54:05.221Z,20.5
2017-01-17T07:56:07.619Z,20.5
2017-01-17T07:58:07.457Z,20.5
2017-01-17T08:00:05.205Z,20.5
2017-01-17T08:02:04.943Z,20.5
2017-01-17T08:04:04.722Z,20.6
2017-01-17T08:06:05.427Z,20.6
2017-01-17T08:08:05.458Z,20.7
2017-01-17T08:10:04.738Z,20.7
2017-01-17T08:12:05.534Z,20.7
2017-01-17T08:14:06.159Z,20.7
2017-01-17T08:16:05.474Z,20.7
2017-01-17T08:18:05.469Z,20.8
2017-01-17T08:20:08.270Z,20.8
2017-01-17T08:22:05.081Z,20.8
2017-01-17T08:24:07.630Z,20.9
2017-01-17T08:26:08.163Z,20.9
2017-01-17T08:28:04.885Z,20.9
2017-01-17T08:30:04.607Z,21
2017-01-17T08:32:05.140Z,21
2017-01-17T08:34:04.913Z,21.1
2017-01-17T08:36:04.788Z,21.1
2017-01-17T08:38:09.932Z,21.2
2017-01-17T08:40:05.307Z,21.2
2017-01-17T08:42:04.969Z,21.3
2017-01-17T08:44:05.579Z,21.3
2017-01-17T08:46:05.284Z,21.3
2017-01-17T08:48:05.047Z,21.4
2017-01-17T08:50:04.876Z,21.4
2017-01-17T08:52:08.130Z,21.4
2017-01-17T08:54:04.770Z,21.5
2017-01-17T08:56:08.127Z,21.5
2017-01-17T08:58:04.851Z,21.5
2017-01-17T09:00:05.630Z,21.5
2017-01-17T09:02:05.504Z,21.5
2017-01-17T09:04:04.712Z,21.5
2017-01-17T09:06:07.931Z,21.5
2017-01-17T09:08:04.676Z,21.5
2017-01-17T09:10:04.613Z,21.5
2017-01-17T09:12:08.878Z,21.5
2017-01-17T09:14:04.797Z,21.5
2017-01-17T09:16:05.482Z,21.5
2017-01-17T09:18:05.572Z,21.5
2017-01-17T09:20:05.630Z,21.5
2017-01-17T09:22:05.337Z,21.6
2017-01-17T09:24:05.111Z,21.6
2017-01-17T09:26:07.736Z,21.6
2017-01-17T09:28:05.056Z,21.6
2017-01-17T09:30:04.755Z,21.7
2017-01-17T09:32:05.023Z,21.8
2017-01-17T09:34:09.800Z,21.9
2017-01-17T09:36:05.484Z,21.9
2017-01-17T09:38:08.058Z,21.9
2017-01-17T09:40:09.914Z,21.8
2017-01-17T09:42:04.640Z,21.8
2017-01-17T09:44:08.231Z,21.7
2017-01-17T09:46:07.431Z,21.6
2017-01-17T09:48:05.202Z,21.6
2017-01-17T09:50:05.047Z,21.6
2017-01-17T09:52:04.728Z,21.5
2017-01-17T09:54:05.428Z,21.5
2017-01-17T09:56:10.783Z,21.4
2017-01-17T09:58:05.002Z,21.3
2017-01-17T10:00:05.708Z,21.3
2017-01-17T10:02:05.416Z,21.3
2017-01-17T10:04:07.628Z,21.2
2017-01-17T10:06:05.350Z,21.2
2017-01-17T10:08:05.270Z,21.2
2017-01-17T10:10:10.035Z,21.1
2017-01-17T10:12:04.756Z,21.2
2017-01-17T10:14:05.591Z,21.2
2017-01-17T10:16:05.284Z,21.1
2017-01-17T10:18:05.186Z,21.1
2017-01-17T10:20:05.781Z,21.1
2017-01-17T10:22:05.519Z,21.1
2017-01-17T10:24:04.746Z,21.1
2017-01-17T10:26:05.215Z,21.1
2017-01-17T10:28:05.409Z,21
2017-01-17T10:30:05.123Z,21
2017-01-17T10:32:05.138Z,21
2017-01-17T10:34:04.882Z,21
2017-01-17T10:36:07.633Z,21
2017-01-17T10:38:05.419Z,21
2017-01-17T10:40:05.092Z,20.9
2017-01-17T10:42:04.811Z,20.9
2017-01-17T10:44:05.159Z,20.9
2017-01-17T10:46:04.948Z,20.9
2017-01-17T10:48:05.027Z,20.9
2017-01-17T10:50:07.657Z,20.9
2017-01-17T10:52:05.401Z,20.9
2017-01-17T10:54:05.132Z,20.9
2017-01-17T10:56:04.880Z,20.9
2017-01-17T10:58:04.816Z,20.9
2017-01-17T11:00:05.500Z,20.9
2017-01-17T11:02:05.505Z,20.9
2017-01-17T11:04:05.213Z,20.8
2017-01-17T11:06:04.925Z,20.8
2017-01-17T11:08:04.675Z,20.8
2017-01-17T11:10:05.354Z,20.8
2017-01-17T11:12:05.146Z,20.8
2017-01-17T11:14:05.192Z,20.8
2017-01-17T11:16:10.582Z,20.8
2017-01-17T11:18:05.516Z,20.8
2017-01-17T11:20:05.554Z,20.8
2017-01-17T11:22:05.359Z,20.8
2017-01-17T11:24:05.091Z,20.8
2017-01-17T11:26:12.534Z,20.8
2017-01-17T11:28:05.295Z,20.8
2017-01-17T11:30:05.036Z,20.8
2017-01-17T11:32:07.622Z,20.8
2017-01-17T11:34:05.280Z,20.8
2017-01-17T11:36:05.284Z,20.8
2017-01-17T11:38:05.312Z,20.8
2017-01-17T11:40:04.987Z,20.8
2017-01-17T11:42:04.732Z,20.8
2017-01-17T11:44:05.617Z,20.8
2017-01-17T11:46:05.357Z,20.8
2017-01-17T11:48:05.078Z,20.8
2017-01-17T11:50:05.554Z,20.8
2017-01-17T11:52:05.400Z,20.8
2017-01-17T11:54:05.212Z,20.9
2017-01-17T11:56:07.663Z,21
2017-01-17T11:58:05.421Z,21
2017-01-17T12:00:10.229Z,21.1
2017-01-17T12:02:05.855Z,21.1
2017-01-17T12:04:05.599Z,21.2
2017-01-17T12:06:05.292Z,21.2
2017-01-17T12:08:10.394Z,21.3
2017-01-17T12:10:05.126Z,21.3
2017-01-17T12:12:04.900Z,21.3
2017-01-17T12:14:05.967Z,21.4
2017-01-17T12:16:05.742Z,21.4
2017-01-17T12:18:07.181Z,21.4
2017-01-17T12:20:05.738Z,21.4
2017-01-17T12:22:05.462Z,21.5
2017-01-17T12:24:05.605Z,21.5
2017-01-17T12:26:05.651Z,21.6
2017-01-17T12:28:05.405Z,21.6
2017-01-17T12:30:05.238Z,21.6
2017-01-17T12:32:05.241Z,21.7
2017-01-17T12:34:04.986Z,21.7
2017-01-17T12:36:04.700Z,21.8
2017-01-17T12:38:05.526Z,21.8
2017-01-17T12:40:05.569Z,21.8
2017-01-17T12:42:06.305Z,21.9
2017-01-17T12:44:05.022Z,21.9
2017-01-17T12:46:04.826Z,21.9
2017-01-17T12:48:05.565Z,21.9
2017-01-17T12:50:07.941Z,22
2017-01-17T12:52:04.745Z,21.9
2017-01-17T12:54:08.028Z,22.1
2017-01-17T12:56:04.902Z,22
2017-01-17T12:58:05.121Z,22
2017-01-17T13:00:04.850Z,22.1
2017-01-17T13:02:05.689Z,22.1
2017-01-17T13:04:05.366Z,22
2017-01-17T13:06:05.128Z,22
2017-01-17T13:08:05.147Z,22
2017-01-17T13:10:07.422Z,21.9
2017-01-17T13:12:05.377Z,21.9
2017-01-17T13:14:05.106Z,21.9
2017-01-17T13:16:04.854Z,21.9
2017-01-17T13:18:04.859Z,21.9
2017-01-17T13:20:07.446Z,21.8
2017-01-17T13:22:07.675Z,21.8
2017-01-17T13:24:04.636Z,21.7
2017-01-17T13:26:08.246Z,21.7
2017-01-17T13:28:07.658Z,21.7
2017-01-17T13:30:05.394Z,21.7
2017-01-17T13:32:05.016Z,21.7
2017-01-17T13:34:04.908Z,21.7
2017-01-17T13:36:05.570Z,21.6
2017-01-17T13:38:05.320Z,21.6
2017-01-17T13:40:05.031Z,21.6
2017-01-17T13:42:04.761Z,21.6
2017-01-17T13:44:10.887Z,21.5
2017-01-17T13:46:05.320Z,21.5
2017-01-17T13:48:05.145Z,21.5
2017-01-17T13:50:07.779Z,21.5
2017-01-17T13:52:05.023Z,21.5
2017-01-17T13:54:05.298Z,21.5
2017-01-17T13:56:05.396Z,21.5
2017-01-17T13:58:07.608Z,21.5
2017-01-17T14:00:05.684Z,21.5
2017-01-17T14:02:05.578Z,21.4
2017-01-17T14:04:05.310Z,21.4
2017-01-17T14:06:05.037Z,21.4
2017-01-17T14:08:05.270Z,21.4
2017-01-17T14:10:05.012Z,21.4
2017-01-17T14:12:04.713Z,21.4
2017-01-17T14:14:05.541Z,21.4
2017-01-17T14:16:08.022Z,21.3
2017-01-17T14:18:10.565Z,21.3
2017-01-17T14:20:04.948Z,21.3
2017-01-17T14:22:04.675Z,21.3
2017-01-17T14:24:05.465Z,21.3
2017-01-17T14:26:05.595Z,21.3
2017-01-17T14:28:07.857Z,21.3
2017-01-17T14:30:08.150Z,21.3
2017-01-17T14:32:05.326Z,21.3
2017-01-17T14:34:05.204Z,21.3
2017-01-17T14:36:05.097Z,21.3
2017-01-17T14:38:05.246Z,21.2
2017-01-17T14:40:05.580Z,21.2
2017-01-17T14:42:07.859Z,21.2
2017-01-17T14:44:10.798Z,21.2
2017-01-17T14:46:05.536Z,21.2
2017-01-17T14:48:05.620Z,21.2
2017-01-17T14:50:05.333Z,21.2
2017-01-17T14:52:05.038Z,21.2
2017-01-17T14:54:05.420Z,21.2
2017-01-17T14:56:05.355Z,21.2
2017-01-17T14:58:05.074Z,21.2
2017-01-17T15:00:04.871Z,21.2
2017-01-17T15:02:04.804Z,21.2
2017-01-17T15:04:10.651Z,21.1
2017-01-17T15:06:05.468Z,21.1
2017-01-17T15:08:05.518Z,21.1
2017-01-17T15:10:05.273Z,21.1
2017-01-17T15:12:07.548Z,21.1
2017-01-17T15:14:05.633Z,21.1
2017-01-17T15:16:08.115Z,21.1
2017-01-17T15:18:05.123Z,21.1
2017-01-17T15:20:05.148Z,21.1
2017-01-17T15:22:04.973Z,21.1
2017-01-17T15:24:05.089Z,21.1
2017-01-17T15:26:04.837Z,21.1
2017-01-17T15:28:05.565Z,21
2017-01-17T15:30:05.255Z,21
2017-01-17T15:32:05.337Z,21
2017-01-17T15:34:05.176Z,21
2017-01-17T15:36:05.493Z,21
2017-01-17T15:38:05.260Z,21
2017-01-17T15:40:04.991Z,21
2017-01-17T15:42:05.407Z,21
2017-01-17T15:44:05.260Z,21
2017-01-17T15:46:05.604Z,21
2017-01-17T15:48:05.369Z,21
2017-01-17T15:50:05.460Z,21
2017-01-17T15:52:07.341Z,21
2017-01-17T15:54:05.090Z,21
2017-01-17T15:56:13.201Z,20.9
2017-01-17T15:58:04.921Z,21
2017-01-17T16:00:04.666Z,21
2017-01-17T16:02:05.586Z,20.9
2017-01-17T16:04:05.689Z,20.9
2017-01-17T16:06:05.497Z,20.9
2017-01-17T16:08:05.627Z,21
2017-01-17T16:10:05.382Z,21
2017-01-17T16:12:05.211Z,21
2017-01-17T16:14:05.045Z,21.1
2017-01-17T16:16:04.774Z,21.2
2017-01-17T16:18:05.275Z,21.2
2017-01-17T16:20:05.128Z,21.2
2017-01-17T16:22:04.915Z,21.1
2017-01-17T16:24:04.812Z,21.1
2017-01-17T16:26:08.175Z,21.1
2017-01-17T16:28:04.853Z,21.1
2017-01-17T16:30:05.596Z,21.1
2017-01-17T16:32:06.613Z,21
2017-01-17T16:34:07.884Z,21
2017-01-17T16:36:04.685Z,21
2017-01-17T16:38:05.609Z,21
2017-01-17T16:40:05.558Z,21
2017-01-17T16:42:05.373Z,21
2017-01-17T16:44:05.526Z,21
2017-01-17T16:46:05.336Z,21
2017-01-17T16:48:05.239Z,21
2017-01-17T16:50:04.965Z,21
2017-01-17T16:52:04.677Z,21
2017-01-17T16:54:05.405Z,20.9
2017-01-17T16:56:05.120Z,21
2017-01-17T16:58:04.880Z,20.9
2017-01-17T17:00:05.151Z,20.9
2017-01-17T17:02:05.560Z,21
2017-01-17T17:04:05.513Z,20.9
2017-01-17T17:06:05.177Z,20.9
2017-01-17T17:08:05.041Z,20.9
2017-01-17T17:10:04.775Z,20.9
2017-01-17T17:12:05.193Z,20.9
2017-01-17T17:14:07.572Z,20.9
2017-01-17T17:16:05.294Z,20.9
2017-01-17T17:18:05.175Z,20.9
2017-01-17T17:20:07.458Z,20.8
2017-01-17T17:22:05.133Z,20.8
2017-01-17T17:24:04.853Z,20.8
2017-01-17T17:26:08.393Z,20.8
2017-01-17T17:28:04.868Z,20.8
2017-01-17T17:30:07.372Z,20.8
2017-01-17T17:32:05.096Z,20.7
2017-01-17T17:34:04.806Z,20.7
2017-01-17T17:36:05.465Z,20.8
2017-01-17T17:38:05.317Z,20.7
2017-01-17T17:40:05.340Z,20.7
2017-01-17T17:42:05.674Z,20.7
2017-01-17T17:44:07.935Z,20.7
2017-01-17T17:46:07.149Z,20.7
2017-01-17T17:48:07.337Z,20.7
2017-01-17T17:50:05.079Z,20.7
2017-01-17T17:52:04.791Z,20.7
2017-01-17T17:54:05.525Z,20.7
2017-01-17T17:56:05.539Z,20.7
2017-01-17T17:58:04.867Z,20.7
2017-01-17T18:00:05.912Z,20.6
2017-01-17T18:02:04.683Z,20.7
2017-01-17T18:04:08.109Z,20.7
2017-01-17T18:06:04.915Z,20.7
2017-01-17T18:08:05.723Z,20.7
2017-01-17T18:10:05.451Z,20.7
2017-01-17T18:12:05.218Z,20.7
2017-01-17T18:14:05.118Z,20.7
2017-01-17T18:16:05.686Z,20.7
2017-01-17T18:18:04.658Z,20.7
2017-01-17T18:20:13.304Z,20.7
2017-01-17T18:22:05.223Z,20.7
2017-01-17T18:24:05.020Z,20.7
2017-01-17T18:26:07.287Z,20.7
2017-01-17T18:28:05.251Z,20.7
2017-01-17T18:30:05.101Z,20.8
2017-01-17T18:32:05.360Z,20.8
2017-01-17T18:34:07.194Z,20.8
2017-01-17T18:36:05.286Z,20.8
2017-01-17T18:38:05.162Z,20.8
2017-01-17T18:40:04.895Z,20.8
2017-01-17T18:42:04.640Z,20.8
2017-01-17T18:44:05.656Z,20.8
2017-01-17T18:46:07.944Z,20.8
2017-01-17T18:48:04.987Z,20.8
2017-01-17T18:50:05.983Z,20.8
2017-01-17T18:52:04.755Z,20.8
2017-01-17T18:54:05.535Z,20.8
2017-01-17T18:56:10.395Z,20.8
2017-01-17T18:58:07.666Z,20.8
2017-01-17T19:00:05.464Z,20.8
2017-01-17T19:02:05.500Z,20.8
2017-01-17T19:04:05.310Z,20.8
2017-01-17T19:06:04.987Z,20.8
2017-01-17T19:08:05.221Z,20.8
2017-01-17T19:10:05.146Z,20.8
2017-01-17T19:12:05.385Z,20.8
2017-01-17T19:14:05.749Z,20.8
2017-01-17T19:16:04.641Z,20.8
2017-01-17T19:18:05.550Z,20.8
2017-01-17T19:20:05.657Z,20.8
2017-01-17T19:22:05.351Z,20.8
2017-01-17T19:24:08.106Z,20.9
2017-01-17T19:26:04.984Z,20.9
2017-01-17T19:28:07.229Z,20.9
2017-01-17T19:30:05.520Z,20.9
2017-01-17T19:32:07.440Z,20.9
2017-01-17T19:34:07.271Z,20.9
2017-01-17T19:36:05.182Z,20.8
2017-01-17T19:38:13.202Z,20.9
2017-01-17T19:40:04.921Z,20.9
2017-01-17T19:42:04.614Z,20.8
2017-01-17T19:44:05.543Z,20.9
2017-01-17T19:46:05.235Z,20.9
2017-01-17T19:48:04.935Z,20.9
2017-01-17T19:50:05.327Z,20.9
2017-01-17T19:52:05.366Z,20.9
2017-01-17T19:54:04.932Z,20.9
2017-01-17T19:56:04.953Z,20.9
2017-01-17T19:58:04.783Z,20.9
2017-01-17T20:00:05.230Z,20.9
2017-01-17T20:02:07.788Z,20.9
2017-01-17T20:04:05.453Z,20.9
2017-01-17T20:06:04.690Z,20.9
2017-01-17T20:08:08.428Z,20.9
2017-01-17T20:10:06.105Z,20.8
2017-01-17T20:12:04.923Z,20.9
2017-01-17T20:14:05.048Z,20.9
2017-01-17T20:16:04.770Z,20.9
2017-01-17T20:18:04.970Z,20.9
2017-01-17T20:20:04.813Z,20.9
2017-01-17T20:22:05.526Z,20.9
2017-01-17T20:24:05.456Z,20.9
2017-01-17T20:26:07.776Z,20.9
2017-01-17T20:28:04.945Z,20.9
2017-01-17T20:30:04.777Z,20.9
2017-01-17T20:32:05.564Z,20.9
2017-01-17T20:34:04.823Z,20.9
2017-01-17T20:36:05.301Z,20.9
2017-01-17T20:38:10.378Z,20.9
2017-01-17T20:40:05.148Z,20.9
2017-01-17T20:42:07.923Z,20.9
2017-01-17T20:44:04.881Z,20.9
2017-01-17T20:46:04.636Z,20.9
2017-01-17T20:48:05.349Z,20.9
2017-01-17T20:50:04.828Z,20.9
2017-01-17T20:52:05.565Z,20.9
2017-01-17T20:54:05.541Z,20.9
2017-01-17T20:56:05.681Z,20.9
2017-01-17T20:58:10.528Z,20.8
2017-01-17T21:00:07.747Z,20.8
2017-01-17T21:02:05.616Z,20.8
2017-01-17T21:04:04.965Z,20.8
2017-01-17T21:06:04.668Z,20.8
2017-01-17T21:08:08.185Z,20.8
2017-01-17T21:10:04.941Z,20.8
2017-01-17T21:12:05.196Z,20.8
2017-01-17T21:14:05.178Z,20.8
2017-01-17T21:16:04.947Z,20.8
2017-01-17T21:18:05.131Z,20.8
2017-01-17T21:20:05.069Z,20.8
2017-01-17T21:22:11.795Z,20.8
2017-01-17T21:24:04.782Z,20.8
2017-01-17T21:26:08.004Z,20.8
2017-01-17T21:28:04.770Z,20.8
2017-01-17T21:30:05.637Z,20.8
2017-01-17T21:32:04.611Z,20.8
2017-01-17T21:34:05.503Z,20.8
2017-01-17T21:36:05.186Z,20.8
2017-01-17T21:38:05.081Z,20.8
2017-01-17T21:40:04.825Z,20.8
2017-01-17T21:42:05.117Z,20.8
2017-01-17T21:44:05.578Z,20.8
2017-01-17T21:46:10.578Z,20.8
2017-01-17T21:48:10.334Z,20.8
2017-01-17T21:50:05.194Z,20.8
2017-01-17T21:52:07.846Z,20.8
2017-01-17T21:54:05.635Z,20.8
2017-01-17T21:56:05.684Z,20.8
2017-01-17T21:58:07.926Z,20.7
2017-01-17T22:00:05.099Z,20.7
2017-01-17T22:02:05.114Z,20.8
2017-01-17T22:04:07.384Z,20.7
2017-01-17T22:06:04.942Z,20.7
2017-01-17T22:08:04.785Z,20.7
2017-01-17T22:10:04.717Z,20.7
2017-01-17T22:12:05.391Z,20.7
2017-01-17T22:14:04.991Z,20.7
2017-01-17T22:16:05.403Z,20.7
2017-01-17T22:18:05.374Z,20.7
2017-01-17T22:20:05.493Z,20.7
2017-01-17T22:22:07.386Z,20.7
2017-01-17T22:24:10.196Z,20.7
2017-01-17T22:26:05.841Z,20.7
2017-01-17T22:28:05.525Z,20.7
2017-01-17T22:30:04.841Z,20.7
2017-01-17T22:32:05.078Z,20.6
2017-01-17T22:34:04.784Z,20.6
2017-01-17T22:36:14.406Z,20.6
2017-01-17T22:38:05.140Z,20.6
2017-01-17T22:40:09.915Z,20.6
2017-01-17T22:42:05.487Z,20.6
2017-01-17T22:44:04.726Z,20.6
2017-01-17T22:46:05.436Z,20.6
2017-01-17T22:48:05.344Z,20.6
2017-01-17T22:50:05.205Z,20.6
2017-01-17T22:52:05.595Z,20.6
2017-01-17T22:54:05.277Z,20.6
2017-01-17T22:56:05.125Z,20.6
2017-01-17T22:58:04.804Z,20.5
2017-01-17T23:00:05.502Z,20.5
2017-01-17T23:02:05.254Z,20.5
2017-01-17T23:04:07.859Z,20.6
2017-01-17T23:06:08.102Z,20.5
2017-01-17T23:08:07.510Z,20.6
2017-01-17T23:10:10.289Z,20.5
2017-01-17T23:12:04.994Z,20.5
2017-01-17T23:14:05.040Z,20.5
2017-01-17T23:16:04.763Z,20.5
2017-01-17T23:18:05.323Z,20.5
2017-01-17T23:20:07.984Z,20.5
2017-01-17T23:22:04.708Z,20.5
2017-01-17T23:24:07.999Z,20.5
2017-01-17T23:26:05.091Z,20.5
2017-01-17T23:28:04.778Z,20.5
2017-01-17T23:30:05.457Z,20.5
2017-01-17T23:32:05.332Z,20.5
2017-01-17T23:34:05.555Z,20.5
2017-01-17T23:36:05.629Z,20.5
2017-01-17T23:38:05.535Z,20.5
2017-01-17T23:40:05.251Z,20.5
2017-01-17T23:42:04.968Z,20.5
2017-01-17T23:44:04.896Z,20.5
2017-01-17T23:46:05.293Z,20.5
2017-01-17T23:48:04.674Z,20.4
2017-01-17T23:50:05.484Z,20.5
2017-01-17T23:52:04.913Z,20.5
2017-01-17T23:54:04.691Z,20.5
2017-01-17T23:56:05.506Z,20.4
2017-01-17T23:58:05.412Z,20.4
