createdAt,value
2019-02-06T00:02:29.573Z,3.80
2019-02-06T00:05:14.089Z,3.80
2019-02-06T00:07:53.764Z,3.80
2019-02-06T00:10:34.745Z,3.80
2019-02-06T00:13:15.516Z,3.80
2019-02-06T00:15:56.341Z,3.70
2019-02-06T00:18:36.949Z,3.70
2019-02-06T00:21:20.357Z,3.60
2019-02-06T00:24:00.088Z,3.60
2019-02-06T00:26:41.120Z,3.60
2019-02-06T00:29:21.891Z,3.60
2019-02-06T00:32:02.861Z,3.50
2019-02-06T00:34:43.911Z,3.70
2019-02-06T00:37:24.951Z,3.60
2019-02-06T00:40:05.963Z,3.50
2019-02-06T00:42:46.976Z,3.50
2019-02-06T00:45:34.774Z,3.40
2019-02-06T00:48:23.127Z,3.40
2019-02-06T00:51:11.094Z,3.30
2019-02-06T00:53:59.162Z,3.40
2019-02-06T00:56:47.187Z,3.40
2019-02-06T00:59:28.558Z,3.40
2019-02-06T01:02:09.445Z,3.40
2019-02-06T01:04:50.522Z,3.30
2019-02-06T01:07:31.418Z,3.40
2019-02-06T01:10:12.423Z,3.50
2019-02-06T01:12:53.298Z,3.40
2019-02-06T01:15:34.045Z,3.40
2019-02-06T01:18:14.747Z,3.40
2019-02-06T01:20:55.642Z,3.50
2019-02-06T01:23:36.614Z,3.40
2019-02-06T01:26:17.440Z,3.50
2019-02-06T01:28:58.451Z,3.50
2019-02-06T01:31:39.215Z,3.40
2019-02-06T01:34:20.499Z,3.30
2019-02-06T01:37:01.755Z,3.30
2019-02-06T01:39:42.212Z,3.30
2019-02-06T01:42:23.765Z,3.30
2019-02-06T01:45:04.860Z,3.20
2019-02-06T01:47:46.036Z,3.20
2019-02-06T01:50:27.071Z,3.10
2019-02-06T01:53:07.719Z,3.10
2019-02-06T01:55:48.473Z,3.10
2019-02-06T01:58:30.119Z,3.10
2019-02-06T02:01:10.979Z,3.00
2019-02-06T02:03:52.055Z,3.00
2019-02-06T02:06:33.195Z,3.00
2019-02-06T02:09:19.537Z,3.00
2019-02-06T02:12:00.437Z,3.00
2019-02-06T02:14:42.110Z,3.00
2019-02-06T02:17:22.797Z,3.10
2019-02-06T02:20:03.539Z,3.20
2019-02-06T02:22:45.123Z,3.20
2019-02-06T02:25:25.878Z,3.20
2019-02-06T02:28:06.793Z,3.20
2019-02-06T02:30:50.989Z,3.10
2019-02-06T02:33:32.318Z,3.10
2019-02-06T02:36:15.785Z,3.10
2019-02-06T02:38:55.272Z,3.10
2019-02-06T02:41:36.207Z,3.20
2019-02-06T02:44:17.249Z,3.10
2019-02-06T02:46:58.104Z,3.20
2019-02-06T02:49:38.922Z,3.10
2019-02-06T02:52:19.769Z,3.10
2019-02-06T02:55:00.666Z,3.10
2019-02-06T02:57:41.646Z,3.10
2019-02-06T03:00:26.517Z,3.10
2019-02-06T03:06:12.663Z,3.10
2019-02-06T03:08:53.537Z,3.20
2019-02-06T03:11:34.334Z,3.20
2019-02-06T03:14:15.212Z,3.30
2019-02-06T03:16:56.024Z,3.20
2019-02-06T03:19:36.841Z,3.20
2019-02-06T03:22:17.697Z,3.10
2019-02-06T03:24:58.516Z,3.10
2019-02-06T03:27:39.376Z,3.20
2019-02-06T03:30:20.273Z,3.10
2019-02-06T03:33:01.086Z,3.20
2019-02-06T03:35:41.985Z,3.20
2019-02-06T03:38:22.542Z,3.30
2019-02-06T03:41:03.365Z,3.20
2019-02-06T03:43:44.086Z,3.20
2019-02-06T03:46:24.987Z,3.20
2019-02-06T03:49:05.719Z,3.30
2019-02-06T03:51:46.420Z,3.20
2019-02-06T03:54:27.439Z,3.20
2019-02-06T03:57:08.627Z,3.30
2019-02-06T03:59:49.275Z,3.20
2019-02-06T04:02:29.794Z,3.20
2019-02-06T04:05:10.534Z,3.20
2019-02-06T04:07:52.080Z,3.20
2019-02-06T04:10:33.057Z,3.20
2019-02-06T04:13:13.635Z,3.20
2019-02-06T04:15:54.487Z,3.20
2019-02-06T04:18:35.336Z,3.20
2019-02-06T04:21:16.027Z,3.20
2019-02-06T04:23:56.909Z,3.30
2019-02-06T04:26:37.746Z,3.30
2019-02-06T04:29:18.690Z,3.30
2019-02-06T04:31:59.361Z,3.30
2019-02-06T04:34:40.384Z,3.30
2019-02-06T04:37:21.482Z,3.30
2019-02-06T04:40:02.218Z,3.20
2019-02-06T04:42:42.992Z,3.30
2019-02-06T04:45:23.748Z,3.30
2019-02-06T04:48:04.638Z,3.40
2019-02-06T04:50:45.596Z,3.30
2019-02-06T04:53:27.264Z,3.40
2019-02-06T04:56:07.826Z,3.40
2019-02-06T04:58:48.721Z,3.40
2019-02-06T05:01:29.944Z,3.30
2019-02-06T05:04:10.855Z,3.40
2019-02-06T05:06:51.574Z,3.40
2019-02-06T05:09:32.280Z,3.40
2019-02-06T05:12:13.127Z,3.40
2019-02-06T05:14:53.931Z,3.40
2019-02-06T05:17:35.102Z,3.40
2019-02-06T05:20:15.928Z,3.40
2019-02-06T05:22:56.702Z,3.40
2019-02-06T05:25:38.456Z,3.40
2019-02-06T05:28:19.202Z,3.50
2019-02-06T05:30:59.860Z,3.50
2019-02-06T05:33:40.595Z,3.50
2019-02-06T05:36:21.224Z,3.60
2019-02-06T05:39:02.245Z,3.70
2019-02-06T05:41:43.435Z,3.90
2019-02-06T05:44:23.782Z,3.90
2019-02-06T05:47:04.566Z,4.00
2019-02-06T05:49:45.492Z,3.80
2019-02-06T05:52:26.480Z,3.80
2019-02-06T05:55:07.330Z,3.80
2019-02-06T05:57:48.260Z,3.80
2019-02-06T06:00:33.912Z,3.80
2019-02-06T06:03:14.995Z,3.80
2019-02-06T06:05:55.762Z,3.80
2019-02-06T06:08:36.630Z,3.80
2019-02-06T06:11:17.423Z,3.70
2019-02-06T06:13:58.289Z,3.70
2019-02-06T06:16:39.246Z,3.70
2019-02-06T06:19:19.722Z,3.60
2019-02-06T06:22:00.508Z,3.70
2019-02-06T06:24:40.977Z,3.70
2019-02-06T06:27:22.143Z,3.80
2019-02-06T06:30:02.931Z,3.90
2019-02-06T06:32:43.355Z,3.90
2019-02-06T06:35:24.111Z,3.90
2019-02-06T06:38:04.909Z,3.90
2019-02-06T06:40:45.699Z,3.90
2019-02-06T06:43:27.034Z,3.90
2019-02-06T06:46:07.886Z,3.90
2019-02-06T06:48:48.337Z,3.90
2019-02-06T06:51:29.271Z,3.90
2019-02-06T06:54:10.282Z,4.00
2019-02-06T06:56:51.507Z,4.00
2019-02-06T06:59:32.702Z,4.00
2019-02-06T07:02:13.565Z,4.00
2019-02-06T07:04:54.427Z,4.00
2019-02-06T07:07:35.291Z,4.00
2019-02-06T07:10:16.205Z,3.90
2019-02-06T07:12:56.729Z,3.80
2019-02-06T07:15:37.544Z,4.00
2019-02-06T07:18:18.454Z,4.00
2019-02-06T07:21:01.410Z,4.00
2019-02-06T07:23:42.164Z,4.00
2019-02-06T07:26:22.644Z,4.00
2019-02-06T07:29:03.964Z,4.00
2019-02-06T07:31:44.471Z,4.00
2019-02-06T07:34:25.069Z,4.00
2019-02-06T07:37:05.948Z,4.00
2019-02-06T07:39:46.803Z,4.00
2019-02-06T07:42:27.539Z,4.00
2019-02-06T07:45:08.547Z,4.10
2019-02-06T07:47:49.203Z,4.10
2019-02-06T07:50:29.895Z,4.20
2019-02-06T07:53:10.921Z,4.20
2019-02-06T07:55:51.235Z,4.20
2019-02-06T07:58:32.052Z,4.30
2019-02-06T08:01:13.482Z,4.30
2019-02-06T08:03:54.832Z,4.30
2019-02-06T08:06:35.495Z,4.40
2019-02-06T08:09:17.058Z,4.40
2019-02-06T08:11:57.699Z,4.40
2019-02-06T08:14:38.636Z,4.50
2019-02-06T08:17:19.537Z,4.70
2019-02-06T08:20:00.250Z,4.70
2019-02-06T08:22:41.146Z,4.70
2019-02-06T08:25:21.893Z,4.80
2019-02-06T08:28:03.019Z,4.90
2019-02-06T08:30:44.105Z,5.00
2019-02-06T08:33:24.860Z,5.00
2019-02-06T08:36:05.762Z,5.10
2019-02-06T08:38:48.238Z,5.10
2019-02-06T08:41:28.988Z,5.10
2019-02-06T08:44:09.752Z,5.20
2019-02-06T08:46:51.008Z,5.20
2019-02-06T08:49:32.665Z,5.30
2019-02-06T08:52:13.328Z,5.30
2019-02-06T08:54:54.380Z,5.30
2019-02-06T08:57:36.015Z,5.30
2019-02-06T09:00:16.729Z,5.30
2019-02-06T09:02:57.609Z,5.30
2019-02-06T09:05:38.508Z,5.50
2019-02-06T09:08:19.203Z,5.60
2019-02-06T09:10:59.899Z,5.70
2019-02-06T09:13:41.450Z,5.70
2019-02-06T09:16:22.904Z,5.70
2019-02-06T09:19:04.133Z,5.70
2019-02-06T09:21:45.086Z,5.90
2019-02-06T09:24:25.672Z,6.00
2019-02-06T09:27:06.614Z,6.00
2019-02-06T09:29:48.282Z,6.10
2019-02-06T09:32:28.982Z,6.00
2019-02-06T09:35:09.722Z,6.00
2019-02-06T09:37:50.550Z,6.10
2019-02-06T09:40:31.665Z,6.10
2019-02-06T09:43:12.919Z,6.10
2019-02-06T09:45:53.582Z,6.20
2019-02-06T09:48:34.191Z,6.20
2019-02-06T09:51:14.637Z,6.30
2019-02-06T09:53:55.713Z,6.30
2019-02-06T09:56:36.573Z,6.40
2019-02-06T09:59:17.171Z,6.50
2019-02-06T10:01:57.872Z,6.50
2019-02-06T10:04:39.191Z,6.50
2019-02-06T10:07:08.071Z,6.50
2019-02-06T10:09:57.987Z,6.50
2019-02-06T10:12:45.822Z,6.50
2019-02-06T10:15:34.717Z,6.60
2019-02-06T10:18:24.506Z,6.60
2019-02-06T10:21:12.455Z,6.60
2019-02-06T10:24:00.517Z,6.70
2019-02-06T10:26:48.549Z,6.70
2019-02-06T10:29:36.609Z,6.70
2019-02-06T10:32:24.697Z,6.60
2019-02-06T10:35:12.691Z,6.60
2019-02-06T10:38:00.675Z,6.80
2019-02-06T10:40:48.752Z,6.80
2019-02-06T10:43:38.473Z,6.80
2019-02-06T10:46:26.478Z,6.80
2019-02-06T10:49:14.704Z,6.80
2019-02-06T10:52:02.777Z,6.90
2019-02-06T10:54:50.769Z,7.00
2019-02-06T10:57:39.076Z,7.00
2019-02-06T11:00:31.542Z,7.10
2019-02-06T11:03:19.684Z,7.10
2019-02-06T11:06:00.360Z,7.10
2019-02-06T11:08:41.224Z,7.20
2019-02-06T11:11:22.108Z,7.20
2019-02-06T11:14:03.035Z,7.20
2019-02-06T11:16:43.393Z,7.20
2019-02-06T11:19:24.185Z,7.30
2019-02-06T11:22:04.946Z,7.30
2019-02-06T11:24:46.020Z,7.50
2019-02-06T11:27:26.932Z,7.40
2019-02-06T11:30:07.699Z,7.50
2019-02-06T11:32:48.394Z,7.60
2019-02-06T11:35:29.275Z,7.70
2019-02-06T11:38:09.905Z,7.80
2019-02-06T11:40:51.131Z,7.80
2019-02-06T11:43:32.261Z,7.80
2019-02-06T11:46:13.319Z,7.80
2019-02-06T11:48:54.315Z,7.80
2019-02-06T11:51:35.223Z,7.90
2019-02-06T11:54:15.879Z,7.80
2019-02-06T11:56:56.410Z,7.80
2019-02-06T11:59:37.178Z,7.80
2019-02-06T12:02:19.618Z,7.80
2019-02-06T12:05:00.766Z,7.90
2019-02-06T12:07:41.533Z,7.90
2019-02-06T12:10:22.755Z,8.00
2019-02-06T12:13:03.895Z,8.00
2019-02-06T12:15:45.034Z,8.10
2019-02-06T12:18:26.241Z,8.10
2019-02-06T12:21:07.094Z,8.10
2019-02-06T12:23:47.579Z,8.20
2019-02-06T12:26:28.591Z,8.20
2019-02-06T12:29:09.287Z,8.20
2019-02-06T12:31:50.424Z,8.20
2019-02-06T12:34:31.102Z,8.20
2019-02-06T12:37:11.756Z,8.20
2019-02-06T12:39:53.369Z,8.20
2019-02-06T12:42:33.957Z,8.30
2019-02-06T12:45:14.839Z,8.30
2019-02-06T12:47:55.670Z,8.30
2019-02-06T12:50:36.488Z,8.20
2019-02-06T12:53:17.213Z,8.20
2019-02-06T12:55:57.984Z,8.40
2019-02-06T12:58:39.242Z,8.40
2019-02-06T13:01:19.831Z,8.60
2019-02-06T13:04:00.663Z,8.50
2019-02-06T13:06:41.422Z,8.50
2019-02-06T13:12:04.872Z,8.60
2019-02-06T13:14:45.680Z,8.80
2019-02-06T13:17:27.135Z,8.70
2019-02-06T13:22:54.322Z,8.90
2019-02-06T13:25:35.127Z,8.80
2019-02-06T13:28:16.292Z,8.90
2019-02-06T13:30:57.128Z,8.70
2019-02-06T13:33:38.042Z,8.80
2019-02-06T13:36:18.735Z,8.80
2019-02-06T13:38:59.494Z,8.80
2019-02-06T13:41:40.175Z,8.80
2019-02-06T13:44:21.022Z,8.80
2019-02-06T13:47:01.856Z,8.90
2019-02-06T13:49:42.559Z,8.80
2019-02-06T13:52:23.149Z,8.90
2019-02-06T13:55:04.058Z,8.90
2019-02-06T13:57:44.602Z,8.80
2019-02-06T14:00:25.291Z,8.70
2019-02-06T14:03:05.715Z,8.80
2019-02-06T14:05:47.064Z,8.80
2019-02-06T14:08:27.743Z,8.80
2019-02-06T14:11:09.013Z,8.90
2019-02-06T14:13:50.394Z,8.90
2019-02-06T14:16:31.042Z,9.00
2019-02-06T14:19:11.605Z,9.00
2019-02-06T14:21:52.741Z,9.00
2019-02-06T14:24:33.843Z,9.10
2019-02-06T14:27:16.197Z,9.10
2019-02-06T14:29:57.433Z,9.20
2019-02-06T14:32:38.733Z,9.20
2019-02-06T14:35:34.858Z,9.10
2019-02-06T14:38:42.179Z,9.20
2019-02-06T14:41:32.433Z,9.20
2019-02-06T14:44:40.470Z,9.20
2019-02-06T14:47:31.467Z,9.20
2019-02-06T14:50:38.773Z,9.20
2019-02-06T14:53:46.067Z,9.20
2019-02-06T14:56:53.326Z,9.20
2019-02-06T15:00:00.599Z,9.20
2019-02-06T15:03:08.027Z,9.20
2019-02-06T15:06:00.920Z,9.30
2019-02-06T15:08:41.360Z,9.30
2019-02-06T15:11:22.449Z,9.40
2019-02-06T15:14:04.405Z,9.40
2019-02-06T15:16:44.931Z,9.40
2019-02-06T15:19:25.667Z,9.30
2019-02-06T15:22:06.430Z,9.40
2019-02-06T15:24:47.428Z,9.40
2019-02-06T15:27:28.164Z,9.40
2019-02-06T15:30:08.865Z,9.40
2019-02-06T15:32:49.607Z,9.30
2019-02-06T15:35:30.658Z,9.30
2019-02-06T15:38:11.565Z,9.30
2019-02-06T15:40:52.234Z,9.30
2019-02-06T15:43:33.104Z,9.30
2019-02-06T15:46:13.963Z,9.20
2019-02-06T15:51:38.042Z,9.30
2019-02-06T15:54:18.545Z,9.20
2019-02-06T15:56:59.438Z,9.20
2019-02-06T15:59:40.208Z,9.10
2019-02-06T16:02:21.469Z,9.10
2019-02-06T16:08:01.572Z,9.20
2019-02-06T16:10:42.383Z,9.20
2019-02-06T16:13:23.178Z,9.10
2019-02-06T16:16:04.291Z,9.10
2019-02-06T16:18:44.837Z,9.10
2019-02-06T16:21:25.255Z,9.10
2019-02-06T16:24:06.640Z,9.10
2019-02-06T16:26:47.783Z,9.10
2019-02-06T16:29:28.301Z,9.10
2019-02-06T16:32:09.591Z,9.10
2019-02-06T16:34:50.732Z,9.10
2019-02-06T16:37:31.442Z,9.10
2019-02-06T16:40:12.221Z,9.10
2019-02-06T16:42:53.012Z,9.10
2019-02-06T16:45:34.006Z,9.10
2019-02-06T16:48:15.022Z,9.10
2019-02-06T16:50:55.754Z,9.10
2019-02-06T16:53:36.559Z,9.10
2019-02-06T16:56:17.425Z,9.10
2019-02-06T16:58:58.241Z,9.20
2019-02-06T17:01:39.034Z,9.10
2019-02-06T17:04:19.966Z,9.10
2019-02-06T17:07:00.558Z,9.10
2019-02-06T17:09:41.488Z,9.10
2019-02-06T17:12:22.315Z,9.10
2019-02-06T17:15:02.850Z,9.10
2019-02-06T17:17:44.118Z,9.10
2019-02-06T17:20:25.322Z,9.10
2019-02-06T17:23:06.403Z,9.10
2019-02-06T17:25:47.277Z,9.10
2019-02-06T17:28:28.347Z,9.20
2019-02-06T17:31:09.006Z,9.20
2019-02-06T17:33:50.114Z,9.10
2019-02-06T17:36:57.487Z,9.10
2019-02-06T17:39:49.335Z,9.10
2019-02-06T17:42:51.869Z,9.00
2019-02-06T17:45:59.208Z,9.00
2019-02-06T17:49:01.762Z,8.90
2019-02-06T17:52:09.008Z,8.90
2019-02-06T17:55:16.346Z,8.90
2019-02-06T17:58:06.614Z,8.90
2019-02-06T18:01:13.954Z,9.00
2019-02-06T18:04:03.484Z,9.00
2019-02-06T18:06:44.371Z,8.90
2019-02-06T18:09:25.225Z,9.00
2019-02-06T18:12:05.923Z,9.00
2019-02-06T18:14:46.674Z,9.00
2019-02-06T18:17:28.160Z,9.00
2019-02-06T18:20:08.903Z,9.00
2019-02-06T18:22:49.559Z,9.00
2019-02-06T18:25:30.646Z,9.00
2019-02-06T18:28:11.941Z,9.00
2019-02-06T18:30:53.287Z,9.00
2019-02-06T18:33:34.302Z,9.00
2019-02-06T18:36:15.140Z,9.00
2019-02-06T18:38:55.893Z,9.00
2019-02-06T18:41:36.781Z,9.00
2019-02-06T18:44:17.959Z,9.00
2019-02-06T18:46:59.177Z,9.10
2019-02-06T18:49:40.060Z,9.10
2019-02-06T18:52:21.237Z,9.00
2019-02-06T18:55:02.259Z,9.10
2019-02-06T18:57:43.109Z,9.00
2019-02-06T19:00:23.933Z,9.10
2019-02-06T19:03:05.119Z,9.00
2019-02-06T19:05:45.905Z,9.10
2019-02-06T19:08:26.746Z,9.10
2019-02-06T19:11:07.559Z,9.00
2019-02-06T19:13:48.329Z,9.00
2019-02-06T19:16:29.490Z,9.00
2019-02-06T19:19:11.070Z,9.00
2019-02-06T19:21:51.796Z,9.00
2019-02-06T19:24:32.566Z,9.00
2019-02-06T19:27:14.585Z,9.00
2019-02-06T19:29:55.227Z,9.00
2019-02-06T19:32:36.192Z,9.00
2019-02-06T19:35:05.967Z,9.00
2019-02-06T19:37:35.270Z,9.00
2019-02-06T19:40:04.894Z,9.00
2019-02-06T19:42:33.799Z,8.90
2019-02-06T19:45:02.827Z,9.00
2019-02-06T19:47:31.821Z,8.90
2019-02-06T19:50:00.793Z,8.90
2019-02-06T19:52:29.626Z,8.90
2019-02-06T19:54:58.619Z,8.90
2019-02-06T19:57:27.734Z,8.90
2019-02-06T19:59:56.572Z,8.80
2019-02-06T20:02:25.602Z,8.80
2019-02-06T20:04:54.475Z,8.80
2019-02-06T20:07:23.380Z,8.80
2019-02-06T20:09:52.258Z,8.80
2019-02-06T20:12:24.165Z,8.80
2019-02-06T20:14:55.367Z,8.80
2019-02-06T20:17:23.408Z,8.70
2019-02-06T20:19:52.343Z,8.70
2019-02-06T20:22:21.212Z,8.80
2019-02-06T20:24:50.428Z,8.80
2019-02-06T20:27:19.266Z,8.70
2019-02-06T20:29:48.399Z,8.80
2019-02-06T20:32:17.350Z,8.70
2019-02-06T20:34:46.317Z,8.70
2019-02-06T20:37:15.603Z,8.70
2019-02-06T20:39:44.757Z,8.70
2019-02-06T20:42:13.807Z,8.70
2019-02-06T20:44:42.808Z,8.70
2019-02-06T20:47:12.285Z,8.70
2019-02-06T20:49:41.044Z,8.60
2019-02-06T20:52:10.345Z,8.60
2019-02-06T20:54:39.372Z,8.60
2019-02-06T20:57:13.587Z,8.60
2019-02-06T20:59:39.523Z,8.60
2019-02-06T21:02:08.522Z,8.50
2019-02-06T21:04:37.884Z,8.50
2019-02-06T21:07:06.921Z,8.50
2019-02-06T21:09:35.839Z,8.50
2019-02-06T21:12:04.973Z,8.50
2019-02-06T21:14:33.903Z,8.50
2019-02-06T21:17:02.857Z,8.50
2019-02-06T21:19:31.999Z,8.50
2019-02-06T21:22:00.780Z,8.60
2019-02-06T21:24:29.693Z,8.50
2019-02-06T21:26:58.455Z,8.60
2019-02-06T21:29:27.337Z,8.50
2019-02-06T21:31:56.113Z,8.60
2019-02-06T21:34:25.342Z,8.50
2019-02-06T21:36:57.124Z,8.50
2019-02-06T21:39:26.161Z,8.50
2019-02-06T21:41:55.474Z,8.50
2019-02-06T21:44:24.418Z,8.50
2019-02-06T21:46:53.513Z,8.40
2019-02-06T21:49:22.463Z,8.40
2019-02-06T21:51:51.492Z,8.40
2019-02-06T21:54:20.450Z,8.40
2019-02-06T21:56:51.535Z,8.50
2019-02-06T21:59:20.584Z,8.40
2019-02-06T22:01:49.825Z,8.40
2019-02-06T22:04:18.812Z,8.40
2019-02-06T22:06:47.743Z,8.30
2019-02-06T22:09:16.691Z,8.40
2019-02-06T22:11:45.512Z,8.40
2019-02-06T22:14:16.764Z,8.40
2019-02-06T22:16:45.619Z,8.40
2019-02-06T22:19:14.735Z,8.30
2019-02-06T22:21:46.245Z,8.30
2019-02-06T22:24:18.803Z,8.30
2019-02-06T22:26:48.399Z,8.40
2019-02-06T22:29:17.524Z,8.40
2019-02-06T22:31:46.508Z,8.40
2019-02-06T22:34:15.525Z,8.30
2019-02-06T22:36:44.321Z,8.30
2019-02-06T22:39:13.232Z,8.30
2019-02-06T22:41:42.447Z,8.30
2019-02-06T22:44:11.265Z,8.20
2019-02-06T22:46:40.304Z,8.20
2019-02-06T22:49:10.018Z,8.20
2019-02-06T22:51:38.786Z,8.20
2019-02-06T22:54:08.065Z,8.20
2019-02-06T22:56:36.928Z,8.10
2019-02-06T22:59:05.726Z,8.10
2019-02-06T23:01:48.045Z,8.10
2019-02-06T23:04:16.811Z,8.10
2019-02-06T23:06:45.479Z,8.10
2019-02-06T23:09:14.580Z,8.10
2019-02-06T23:11:43.394Z,8.10
2019-02-06T23:14:17.797Z,8.00
2019-02-06T23:16:43.972Z,8.00
2019-02-06T23:19:12.987Z,8.00
2019-02-06T23:21:41.741Z,8.10
2019-02-06T23:24:10.577Z,8.10
2019-02-06T23:26:39.346Z,8.10
2019-02-06T23:29:08.186Z,8.10
2019-02-06T23:31:37.467Z,8.20
2019-02-06T23:34:06.258Z,8.10
2019-02-06T23:36:35.398Z,8.10
2019-02-06T23:39:05.581Z,8.00
2019-02-06T23:41:34.421Z,8.00
2019-02-06T23:44:03.299Z,8.00
2019-02-06T23:46:32.444Z,8.00
2019-02-06T23:49:01.436Z,8.00
2019-02-06T23:51:30.229Z,7.90
2019-02-06T23:53:59.061Z,8.00
2019-02-06T23:56:27.927Z,8.00
2019-02-06T23:58:58.523Z,8.00
