createdAt,value
2022-08-07T00:02:39.923Z,100.00
2022-08-07T00:05:30.167Z,100.00
2022-08-07T00:08:33.293Z,100.00
2022-08-07T00:11:47.770Z,100.00
2022-08-07T00:14:57.371Z,100.00
2022-08-07T00:18:00.851Z,100.00
2022-08-07T00:21:08.254Z,100.00
2022-08-07T00:24:31.544Z,100.00
2022-08-07T00:27:51.919Z,100.00
2022-08-07T00:30:56.111Z,100.00
2022-08-07T00:33:59.180Z,100.00
2022-08-07T00:37:02.690Z,100.00
2022-08-07T00:40:10.873Z,100.00
2022-08-07T00:44:01.617Z,100.00
2022-08-07T00:46:44.146Z,100.00
2022-08-07T00:50:20.192Z,100.00
2022-08-07T00:53:10.204Z,100.00
2022-08-07T00:56:15.595Z,100.00
2022-08-07T00:59:35.873Z,100.00
2022-08-07T01:02:40.273Z,100.00
2022-08-07T01:05:53.614Z,100.00
2022-08-07T01:08:59.424Z,100.00
2022-08-07T01:12:28.167Z,100.00
2022-08-07T01:15:36.073Z,100.00
2022-08-07T01:18:59.541Z,100.00
2022-08-07T01:22:08.718Z,100.00
2022-08-07T01:25:53.830Z,100.00
2022-08-07T01:28:41.757Z,100.00
2022-08-07T01:31:52.710Z,100.00
2022-08-07T01:34:57.289Z,100.00
2022-08-07T01:38:02.809Z,100.00
2022-08-07T01:41:07.890Z,100.00
2022-08-07T01:44:15.350Z,100.00
2022-08-07T01:48:18.476Z,100.00
2022-08-07T01:50:50.710Z,100.00
2022-08-07T01:54:12.729Z,100.00
2022-08-07T01:57:30.048Z,100.00
2022-08-07T02:00:45.455Z,100.00
2022-08-07T02:03:58.666Z,100.00
2022-08-07T02:07:04.459Z,100.00
2022-08-07T02:10:14.360Z,100.00
2022-08-07T02:13:19.177Z,100.00
2022-08-07T02:16:33.724Z,100.00
2022-08-07T02:20:06.829Z,100.00
2022-08-07T02:23:04.945Z,100.00
2022-08-07T02:26:32.775Z,100.00
2022-08-07T02:29:43.349Z,100.00
2022-08-07T02:33:07.496Z,100.00
2022-08-07T02:36:30.175Z,100.00
2022-08-07T02:40:12.314Z,100.00
2022-08-07T02:43:10.024Z,100.00
2022-08-07T02:46:15.158Z,100.00
2022-08-07T02:49:29.117Z,100.00
2022-08-07T02:52:47.840Z,100.00
2022-08-07T02:56:02.312Z,100.00
2022-08-07T02:59:14.635Z,100.00
2022-08-07T03:02:19.074Z,100.00
2022-08-07T03:05:23.182Z,100.00
2022-08-07T03:08:29.473Z,100.00
2022-08-07T03:11:38.789Z,100.00
2022-08-07T03:14:48.577Z,100.00
2022-08-07T03:17:56.337Z,100.00
2022-08-07T03:21:03.124Z,100.00
2022-08-07T03:24:20.999Z,100.00
2022-08-07T03:27:58.866Z,100.00
2022-08-07T03:31:17.995Z,100.00
2022-08-07T03:34:23.028Z,100.00
2022-08-07T03:37:46.253Z,100.00
2022-08-07T03:41:00.362Z,100.00
2022-08-07T03:44:07.351Z,100.00
2022-08-07T03:47:14.841Z,100.00
2022-08-07T03:50:23.328Z,100.00
2022-08-07T03:53:30.346Z,100.00
2022-08-07T03:56:59.768Z,100.00
2022-08-07T04:00:11.502Z,100.00
2022-08-07T04:03:25.077Z,100.00
2022-08-07T04:06:37.208Z,100.00
2022-08-07T04:09:45.299Z,100.00
2022-08-07T04:12:57.162Z,100.00
2022-08-07T04:16:02.697Z,100.00
2022-08-07T04:19:14.679Z,100.00
2022-08-07T04:22:27.469Z,100.00
2022-08-07T04:25:35.797Z,100.00
2022-08-07T04:28:43.257Z,100.00
2022-08-07T04:32:03.192Z,100.00
2022-08-07T04:35:14.472Z,100.00
2022-08-07T04:38:20.375Z,100.00
2022-08-07T04:41:25.152Z,100.00
2022-08-07T04:44:31.371Z,100.00
2022-08-07T04:47:58.822Z,100.00
2022-08-07T04:51:15.043Z,100.00
2022-08-07T04:54:30.253Z,100.00
2022-08-07T04:58:07.636Z,100.00
2022-08-07T05:01:18.317Z,100.00
2022-08-07T05:04:35.951Z,100.00
2022-08-07T05:07:57.749Z,100.00
2022-08-07T05:11:09.909Z,100.00
2022-08-07T05:14:55.367Z,100.00
2022-08-07T05:17:58.445Z,100.00
2022-08-07T05:21:06.026Z,100.00
2022-08-07T05:24:19.445Z,100.00
2022-08-07T05:28:02.020Z,100.00
2022-08-07T05:30:58.367Z,100.00
2022-08-07T05:34:05.864Z,100.00
2022-08-07T05:37:25.156Z,100.00
2022-08-07T05:40:50.650Z,100.00
2022-08-07T05:44:12.311Z,100.00
2022-08-07T05:47:20.780Z,100.00
2022-08-07T05:50:26.689Z,100.00
2022-08-07T05:54:09.203Z,100.00
2022-08-07T05:56:57.649Z,100.00
2022-08-07T06:00:02.888Z,100.00
2022-08-07T06:03:17.096Z,100.00
2022-08-07T06:06:22.125Z,100.00
2022-08-07T06:10:03.763Z,100.00
2022-08-07T06:12:58.871Z,100.00
2022-08-07T06:16:04.556Z,100.00
2022-08-07T06:19:08.009Z,100.00
2022-08-07T06:22:24.116Z,100.00
2022-08-07T06:25:54.782Z,100.00
2022-08-07T06:29:06.563Z,100.00
2022-08-07T06:32:10.146Z,100.00
2022-08-07T06:35:18.015Z,100.00
2022-08-07T06:38:22.366Z,94.22
2022-08-07T06:42:02.081Z,100.00
2022-08-07T06:45:00.303Z,88.31
2022-08-07T06:48:06.458Z,89.64
2022-08-07T06:51:33.349Z,86.01
2022-08-07T06:55:31.950Z,88.12
2022-08-07T06:58:10.186Z,90.27
2022-08-07T07:01:23.605Z,90.85
2022-08-07T07:04:28.383Z,83.14
2022-08-07T07:07:59.163Z,76.91
2022-08-07T07:11:01.006Z,79.84
2022-08-07T07:14:08.315Z,78.38
2022-08-07T07:17:23.215Z,81.06
2022-08-07T07:20:50.880Z,66.31
2022-08-07T07:24:08.641Z,72.20
2022-08-07T07:27:16.452Z,75.09
2022-08-07T07:30:32.708Z,80.28
2022-08-07T07:33:55.027Z,78.38
2022-08-07T07:37:14.951Z,62.62
2022-08-07T07:40:27.850Z,64.27
2022-08-07T07:43:47.745Z,67.65
2022-08-07T07:47:12.138Z,62.43
2022-08-07T07:50:34.082Z,58.70
2022-08-07T07:53:51.450Z,60.73
2022-08-07T07:56:58.016Z,54.74
2022-08-07T08:00:02.917Z,55.43
2022-08-07T08:04:06.292Z,53.09
2022-08-07T08:06:52.243Z,53.06
2022-08-07T08:10:04.889Z,52.36
2022-08-07T08:13:10.776Z,55.68
2022-08-07T08:16:24.921Z,51.25
2022-08-07T08:20:18.026Z,51.04
2022-08-07T08:23:14.372Z,49.32
2022-08-07T08:26:39.373Z,55.44
2022-08-07T08:29:55.615Z,52.34
2022-08-07T08:33:04.164Z,49.56
2022-08-07T08:36:09.829Z,49.48
2022-08-07T08:39:17.361Z,49.25
2022-08-07T08:42:29.734Z,49.14
2022-08-07T08:45:41.844Z,48.63
2022-08-07T08:49:13.834Z,47.18
2022-08-07T08:52:23.520Z,47.22
2022-08-07T08:55:55.398Z,47.27
2022-08-07T08:59:12.830Z,46.89
2022-08-07T09:02:35.254Z,44.10
2022-08-07T09:05:47.982Z,44.74
2022-08-07T09:09:13.398Z,46.41
2022-08-07T09:12:53.555Z,44.47
2022-08-07T09:16:23.615Z,43.89
2022-08-07T09:19:55.463Z,41.93
2022-08-07T09:24:33.579Z,42.02
2022-08-07T09:26:51.005Z,40.89
2022-08-07T09:30:08.533Z,39.86
2022-08-07T09:33:53.049Z,41.53
2022-08-07T09:37:02.208Z,40.66
2022-08-07T09:40:17.805Z,38.38
2022-08-07T09:43:40.524Z,38.09
2022-08-07T09:47:50.787Z,39.43
2022-08-07T09:50:52.251Z,40.00
2022-08-07T09:54:02.778Z,40.57
2022-08-07T09:57:50.024Z,39.47
2022-08-07T10:01:15.048Z,37.97
2022-08-07T10:04:57.609Z,37.33
2022-08-07T10:08:37.709Z,36.45
2022-08-07T10:12:15.190Z,37.56
2022-08-07T10:15:48.391Z,36.67
2022-08-07T10:19:16.536Z,37.05
2022-08-07T10:22:51.128Z,36.61
2022-08-07T10:26:08.383Z,36.81
2022-08-07T10:29:30.676Z,36.15
2022-08-07T10:32:59.915Z,37.80
2022-08-07T10:36:29.590Z,37.73
2022-08-07T10:40:03.216Z,39.12
2022-08-07T10:43:16.132Z,40.16
2022-08-07T10:46:31.002Z,41.63
2022-08-07T10:49:49.474Z,43.24
2022-08-07T10:53:07.941Z,40.03
2022-08-07T10:56:31.320Z,38.43
2022-08-07T11:00:05.952Z,37.17
2022-08-07T11:03:16.934Z,36.30
2022-08-07T11:06:26.813Z,34.90
2022-08-07T11:10:08.970Z,35.44
2022-08-07T11:14:43.826Z,34.66
2022-08-07T11:16:55.731Z,34.43
2022-08-07T11:20:09.779Z,35.84
2022-08-07T11:23:26.340Z,34.44
2022-08-07T11:26:48.010Z,36.09
2022-08-07T11:30:17.637Z,35.12
2022-08-07T11:33:54.137Z,35.20
2022-08-07T11:37:03.826Z,33.82
2022-08-07T11:40:23.285Z,32.60
2022-08-07T11:43:54.384Z,31.65
2022-08-07T11:47:10.545Z,32.38
2022-08-07T11:50:34.948Z,31.18
2022-08-07T11:54:01.012Z,32.14
2022-08-07T11:57:20.641Z,31.85
2022-08-07T12:01:02.315Z,31.81
2022-08-07T12:04:32.710Z,32.11
2022-08-07T12:07:40.337Z,30.77
2022-08-07T12:10:50.121Z,34.02
2022-08-07T12:14:19.134Z,32.87
2022-08-07T12:17:34.171Z,33.05
2022-08-07T12:20:49.311Z,33.60
2022-08-07T12:24:05.893Z,33.02
2022-08-07T12:27:28.131Z,35.34
2022-08-07T12:30:46.600Z,34.47
2022-08-07T12:34:01.238Z,34.00
2022-08-07T12:37:16.956Z,34.75
2022-08-07T12:40:47.654Z,35.55
2022-08-07T12:44:03.525Z,36.33
2022-08-07T12:47:21.897Z,35.53
2022-08-07T12:50:39.839Z,35.40
2022-08-07T12:54:23.983Z,37.42
2022-08-07T12:57:19.780Z,37.58
2022-08-07T13:00:49.597Z,36.43
2022-08-07T13:04:06.554Z,38.23
2022-08-07T13:08:13.539Z,37.15
2022-08-07T13:11:22.358Z,34.88
2022-08-07T13:14:38.186Z,34.08
2022-08-07T13:18:04.634Z,31.64
2022-08-07T13:21:51.237Z,31.93
2022-08-07T13:24:52.364Z,29.50
2022-08-07T13:28:11.676Z,29.91
2022-08-07T13:31:25.420Z,29.55
2022-08-07T13:34:48.623Z,29.14
2022-08-07T13:38:03.543Z,28.71
2022-08-07T13:41:13.157Z,28.74
2022-08-07T13:44:27.578Z,27.60
2022-08-07T13:48:05.906Z,28.21
2022-08-07T13:51:27.933Z,28.97
2022-08-07T13:54:33.415Z,27.71
2022-08-07T13:57:59.017Z,27.78
2022-08-07T14:01:13.830Z,27.67
2022-08-07T14:04:21.406Z,28.80
2022-08-07T14:07:30.629Z,27.59
2022-08-07T14:10:41.740Z,27.85
2022-08-07T14:13:55.327Z,28.21
2022-08-07T14:17:32.317Z,28.84
2022-08-07T14:20:42.314Z,28.47
2022-08-07T14:24:00.317Z,28.01
2022-08-07T14:28:09.167Z,30.63
2022-08-07T14:30:34.811Z,28.35
2022-08-07T14:33:45.249Z,29.50
2022-08-07T14:36:56.151Z,30.71
2022-08-07T14:40:26.125Z,31.21
2022-08-07T14:43:58.386Z,31.22
2022-08-07T14:46:56.494Z,31.41
2022-08-07T14:50:19.069Z,31.79
2022-08-07T14:54:03.528Z,32.29
2022-08-07T14:56:51.366Z,32.73
2022-08-07T15:00:04.498Z,31.29
2022-08-07T15:03:17.466Z,32.22
2022-08-07T15:06:29.299Z,31.67
2022-08-07T15:09:58.408Z,32.34
2022-08-07T15:13:12.336Z,33.41
2022-08-07T15:16:31.193Z,30.62
2022-08-07T15:20:30.385Z,31.81
2022-08-07T15:23:20.185Z,31.23
2022-08-07T15:26:36.692Z,29.31
2022-08-07T15:30:06.580Z,29.07
2022-08-07T15:33:19.532Z,30.33
2022-08-07T15:37:02.969Z,28.29
2022-08-07T15:39:57.562Z,28.59
2022-08-07T15:46:51.954Z,27.55
2022-08-07T15:50:06.943Z,27.71
2022-08-07T15:53:13.797Z,27.70
2022-08-07T15:56:20.881Z,27.78
2022-08-07T15:59:40.013Z,27.68
2022-08-07T16:02:50.508Z,28.85
2022-08-07T16:05:54.254Z,28.23
2022-08-07T16:09:03.695Z,28.14
2022-08-07T16:12:30.554Z,29.12
2022-08-07T16:15:57.304Z,30.79
2022-08-07T16:19:43.032Z,29.11
2022-08-07T16:23:53.583Z,30.41
2022-08-07T16:27:03.954Z,30.86
2022-08-07T16:30:31.813Z,31.58
2022-08-07T16:34:01.509Z,33.49
2022-08-07T16:38:04.178Z,35.12
2022-08-07T16:41:41.075Z,31.90
2022-08-07T16:46:21.261Z,31.44
2022-08-07T16:50:29.244Z,34.25
2022-08-07T16:53:55.617Z,33.56
2022-08-07T16:57:15.244Z,33.82
2022-08-07T17:00:29.606Z,36.93
2022-08-07T17:03:59.875Z,33.72
2022-08-07T17:07:17.073Z,33.99
2022-08-07T17:10:43.897Z,34.17
2022-08-07T17:14:19.656Z,35.39
2022-08-07T17:17:46.751Z,34.99
2022-08-07T17:20:54.697Z,36.18
2022-08-07T17:24:23.631Z,35.43
2022-08-07T17:27:51.170Z,35.43
2022-08-07T17:31:15.952Z,35.12
2022-08-07T17:34:57.218Z,36.25
2022-08-07T17:38:06.859Z,35.79
2022-08-07T17:42:03.807Z,35.47
2022-08-07T17:45:00.899Z,35.61
2022-08-07T17:48:11.136Z,37.14
2022-08-07T17:51:23.242Z,37.50
2022-08-07T17:54:53.060Z,39.02
2022-08-07T17:58:05.177Z,36.39
2022-08-07T18:01:45.097Z,37.64
2022-08-07T18:06:01.673Z,37.31
2022-08-07T18:10:06.078Z,37.65
2022-08-07T18:14:11.543Z,37.68
2022-08-07T18:18:45.130Z,38.14
2022-08-07T18:22:26.431Z,39.61
2022-08-07T18:26:15.224Z,39.65
2022-08-07T18:30:31.518Z,40.91
2022-08-07T18:33:59.688Z,40.46
2022-08-07T18:38:58.723Z,40.41
2022-08-07T18:41:10.242Z,40.93
2022-08-07T18:45:40.384Z,40.67
2022-08-07T18:50:04.651Z,41.18
2022-08-07T18:52:34.748Z,42.53
2022-08-07T18:55:40.677Z,42.02
2022-08-07T18:59:01.519Z,41.79
2022-08-07T19:02:34.337Z,43.49
2022-08-07T19:06:03.693Z,43.46
2022-08-07T19:09:55.934Z,43.33
2022-08-07T19:13:11.621Z,43.55
2022-08-07T19:16:43.099Z,43.87
2022-08-07T19:20:00.012Z,44.29
2022-08-07T19:23:18.788Z,44.16
2022-08-07T19:26:28.867Z,45.34
2022-08-07T19:30:58.000Z,45.78
2022-08-07T19:33:10.212Z,46.77
2022-08-07T19:36:27.852Z,47.26
2022-08-07T19:39:40.517Z,48.62
2022-08-07T19:42:58.145Z,48.23
2022-08-07T19:46:09.333Z,48.38
2022-08-07T19:49:18.561Z,51.42
2022-08-07T19:52:43.782Z,49.54
2022-08-07T19:56:06.797Z,52.57
2022-08-07T19:59:22.735Z,51.75
2022-08-07T20:02:51.826Z,52.96
2022-08-07T20:06:02.506Z,53.91
2022-08-07T20:09:07.453Z,55.46
2022-08-07T20:12:34.844Z,56.18
2022-08-07T20:15:39.432Z,57.69
2022-08-07T20:18:45.386Z,60.37
2022-08-07T20:21:51.381Z,59.50
2022-08-07T20:25:06.282Z,60.57
2022-08-07T20:28:15.017Z,60.87
2022-08-07T20:31:23.132Z,64.29
2022-08-07T20:34:49.737Z,65.97
2022-08-07T20:37:58.369Z,65.74
2022-08-07T20:41:07.949Z,67.37
2022-08-07T20:44:14.055Z,68.27
2022-08-07T20:47:24.916Z,64.84
2022-08-07T20:50:30.590Z,67.44
2022-08-07T20:54:02.196Z,67.46
2022-08-07T20:57:04.630Z,71.32
2022-08-07T21:00:09.918Z,70.78
2022-08-07T21:03:18.922Z,72.75
2022-08-07T21:06:28.332Z,71.07
2022-08-07T21:09:52.813Z,74.85
2022-08-07T21:13:07.456Z,73.35
2022-08-07T21:16:13.333Z,74.08
2022-08-07T21:19:19.509Z,78.26
2022-08-07T21:22:28.141Z,77.75
2022-08-07T21:28:56.602Z,77.28
2022-08-07T21:32:46.551Z,79.80
2022-08-07T21:36:05.202Z,80.38
2022-08-07T21:39:47.915Z,82.88
2022-08-07T21:42:51.056Z,83.13
2022-08-07T21:46:24.820Z,85.33
2022-08-07T21:49:40.620Z,86.74
2022-08-07T21:53:18.008Z,85.69
2022-08-07T21:56:36.056Z,86.62
2022-08-07T22:00:04.358Z,87.06
2022-08-07T22:03:18.732Z,87.06
2022-08-07T22:06:45.163Z,92.49
2022-08-07T22:09:59.166Z,91.89
2022-08-07T22:13:09.195Z,94.33
2022-08-07T22:16:43.660Z,93.98
2022-08-07T22:20:04.825Z,97.22
2022-08-07T22:23:21.525Z,99.43
2022-08-07T22:26:33.519Z,99.09
2022-08-07T22:29:48.407Z,99.87
2022-08-07T22:33:05.961Z,99.75
2022-08-07T22:36:28.459Z,100.00
2022-08-07T22:39:52.765Z,100.00
2022-08-07T22:43:04.253Z,100.00
2022-08-07T22:46:47.051Z,100.00
2022-08-07T22:50:37.274Z,100.00
2022-08-07T22:54:08.677Z,100.00
2022-08-07T22:57:40.903Z,100.00
2022-08-07T23:00:59.220Z,100.00
2022-08-07T23:04:19.196Z,100.00
2022-08-07T23:07:48.928Z,100.00
2022-08-07T23:11:12.999Z,100.00
2022-08-07T23:14:33.661Z,100.00
2022-08-07T23:17:55.694Z,100.00
2022-08-07T23:21:21.199Z,100.00
2022-08-07T23:24:45.672Z,100.00
2022-08-07T23:28:22.471Z,100.00
2022-08-07T23:34:22.055Z,100.00
2022-08-07T23:35:16.684Z,100.00
2022-08-07T23:38:36.742Z,100.00
2022-08-07T23:42:04.969Z,100.00
2022-08-07T23:46:01.323Z,100.00
2022-08-07T23:49:51.014Z,100.00
2022-08-07T23:53:16.584Z,100.00
2022-08-07T23:56:31.122Z,100.00
