createdAt,value
2022-11-03T00:01:11.778Z,1008.2
2022-11-03T00:02:28.832Z,1008.2
2022-11-03T00:03:45.821Z,1008.1
2022-11-03T00:05:02.721Z,1008.2
2022-11-03T00:06:19.705Z,1008.2
2022-11-03T00:07:36.737Z,1008.2
2022-11-03T00:08:53.707Z,1008.2
2022-11-03T00:10:10.802Z,1008.2
2022-11-03T00:11:27.706Z,1008.2
2022-11-03T00:12:44.742Z,1008.2
2022-11-03T00:14:02.970Z,1008.2
2022-11-03T00:15:19.737Z,1008.2
2022-11-03T00:16:36.716Z,1008.2
2022-11-03T00:17:53.765Z,1008.2
2022-11-03T00:19:10.768Z,1008.2
2022-11-03T00:20:27.718Z,1008.2
2022-11-03T00:21:44.732Z,1008.1
2022-11-03T00:23:01.760Z,1008.1
2022-11-03T00:24:18.796Z,1008.1
2022-11-03T00:25:35.742Z,1008.1
2022-11-03T00:26:52.739Z,1008.1
2022-11-03T00:28:09.757Z,1008.1
2022-11-03T00:29:26.733Z,1008.1
2022-11-03T00:30:43.758Z,1008.1
2022-11-03T00:32:00.845Z,1008.1
2022-11-03T00:33:17.785Z,1008.1
2022-11-03T00:34:34.768Z,1008.1
2022-11-03T00:35:51.744Z,1008.1
2022-11-03T00:37:08.747Z,1008.1
2022-11-03T00:38:25.832Z,1008.1
2022-11-03T00:39:42.777Z,1008.1
2022-11-03T00:40:59.751Z,1008
2022-11-03T00:42:16.747Z,1008.1
2022-11-03T00:43:33.749Z,1008.1
2022-11-03T00:44:50.819Z,1008.1
2022-11-03T00:46:07.780Z,1008
2022-11-03T00:47:24.798Z,1008
2022-11-03T00:48:41.776Z,1008
2022-11-03T00:49:58.809Z,1008
2022-11-03T00:51:15.826Z,1007.9
2022-11-03T00:52:32.767Z,1008
2022-11-03T00:53:49.770Z,1007.9
2022-11-03T00:55:06.795Z,1007.9
2022-11-03T00:56:24.988Z,1007.9
2022-11-03T00:57:42.798Z,1007.9
2022-11-03T00:58:59.801Z,1007.9
2022-11-03T01:00:16.778Z,1008
2022-11-03T01:01:33.947Z,1008
2022-11-03T01:02:50.807Z,1008
2022-11-03T01:04:07.873Z,1008
2022-11-03T01:05:24.774Z,1007.9
2022-11-03T01:06:42.820Z,1007.9
2022-11-03T01:09:16.813Z,1007.9
2022-11-03T01:10:33.805Z,1007.9
2022-11-03T01:11:50.835Z,1007.9
2022-11-03T01:13:08.078Z,1008
2022-11-03T01:14:25.143Z,1008
2022-11-03T01:15:41.793Z,1008
2022-11-03T01:16:58.808Z,1008
2022-11-03T01:18:15.857Z,1008
2022-11-03T01:19:33.596Z,1008
2022-11-03T01:20:50.801Z,1008
2022-11-03T01:22:09.577Z,1008
2022-11-03T01:23:24.852Z,1008
2022-11-03T01:24:41.838Z,1008
2022-11-03T01:25:58.792Z,1008
2022-11-03T01:27:15.813Z,1008
2022-11-03T01:28:32.869Z,1007.9
2022-11-03T01:29:50.508Z,1007.9
2022-11-03T01:31:07.859Z,1007.9
2022-11-03T01:32:24.829Z,1007.9
2022-11-03T01:33:41.880Z,1007.9
2022-11-03T01:34:58.853Z,1007.9
2022-11-03T01:36:15.814Z,1007.9
2022-11-03T01:37:32.829Z,1007.9
2022-11-03T01:38:49.846Z,1007.9
2022-11-03T01:40:06.876Z,1007.9
2022-11-03T01:41:23.832Z,1007.9
2022-11-03T01:42:40.830Z,1007.9
2022-11-03T01:43:57.857Z,1007.9
2022-11-03T01:45:14.872Z,1007.9
2022-11-03T01:46:31.851Z,1007.9
2022-11-03T01:47:48.939Z,1007.9
2022-11-03T01:49:05.880Z,1007.9
2022-11-03T01:50:22.860Z,1007.9
2022-11-03T01:51:39.830Z,1007.9
2022-11-03T01:52:56.837Z,1007.9
2022-11-03T01:54:13.864Z,1007.8
2022-11-03T01:55:30.880Z,1007.8
2022-11-03T01:56:47.865Z,1007.8
2022-11-03T01:58:05.507Z,1007.8
2022-11-03T01:59:22.907Z,1007.8
2022-11-03T02:00:39.863Z,1007.8
2022-11-03T02:01:57.015Z,1007.8
2022-11-03T02:03:13.862Z,1007.8
2022-11-03T02:04:30.897Z,1007.8
2022-11-03T02:05:47.938Z,1007.8
2022-11-03T02:07:04.894Z,1007.8
2022-11-03T02:08:21.864Z,1007.7
2022-11-03T02:09:38.870Z,1007.8
2022-11-03T02:10:55.902Z,1007.8
2022-11-03T02:12:12.867Z,1007.8
2022-11-03T02:13:29.868Z,1007.8
2022-11-03T02:14:46.895Z,1007.8
2022-11-03T02:16:03.881Z,1007.7
2022-11-03T02:17:20.878Z,1007.7
2022-11-03T02:18:37.874Z,1007.7
2022-11-03T02:19:54.969Z,1007.6
2022-11-03T02:21:11.926Z,1007.6
2022-11-03T02:22:28.914Z,1007.6
2022-11-03T02:23:45.890Z,1007.6
2022-11-03T02:25:02.935Z,1007.6
2022-11-03T02:26:19.887Z,1007.6
2022-11-03T02:27:36.896Z,1007.6
2022-11-03T02:30:10.947Z,1007.5
2022-11-03T02:31:27.930Z,1007.6
2022-11-03T02:32:45.598Z,1007.6
2022-11-03T02:34:02.928Z,1007.6
2022-11-03T02:35:19.913Z,1007.6
2022-11-03T02:36:36.942Z,1007.6
2022-11-03T02:37:53.913Z,1007.5
2022-11-03T02:39:10.962Z,1007.5
2022-11-03T02:40:27.911Z,1007.5
2022-11-03T02:41:44.906Z,1007.5
2022-11-03T02:43:01.918Z,1007.5
2022-11-03T02:44:19.002Z,1007.5
2022-11-03T02:45:35.969Z,1007.5
2022-11-03T02:46:52.931Z,1007.5
2022-11-03T02:48:09.910Z,1007.5
2022-11-03T02:49:26.948Z,1007.5
2022-11-03T02:50:43.948Z,1007.4
2022-11-03T02:52:01.100Z,1007.4
2022-11-03T02:53:17.922Z,1007.4
2022-11-03T02:54:34.916Z,1007.4
2022-11-03T02:55:51.954Z,1007.4
2022-11-03T02:57:08.932Z,1007.4
2022-11-03T02:58:25.941Z,1007.4
2022-11-03T02:59:42.932Z,1007.4
2022-11-03T03:01:00.058Z,1007.4
2022-11-03T03:02:16.973Z,1007.4
2022-11-03T03:03:33.942Z,1007.4
2022-11-03T03:04:50.952Z,1007.3
2022-11-03T03:06:07.975Z,1007.3
2022-11-03T03:07:24.994Z,1007.3
2022-11-03T03:08:41.950Z,1007.4
2022-11-03T03:09:58.956Z,1007.4
2022-11-03T03:11:15.985Z,1007.3
2022-11-03T03:12:32.955Z,1007.4
2022-11-03T03:13:49.951Z,1007.3
2022-11-03T03:15:06.972Z,1007.3
2022-11-03T03:16:23.988Z,1007.3
2022-11-03T03:17:40.954Z,1007.3
2022-11-03T03:18:57.962Z,1007.3
2022-11-03T03:20:15.048Z,1007.3
2022-11-03T03:21:32.967Z,1007.3
2022-11-03T03:22:50.002Z,1007.3
2022-11-03T03:24:06.957Z,1007.3
2022-11-03T03:25:23.966Z,1007.3
2022-11-03T03:26:40.988Z,1007.3
2022-11-03T03:27:58.045Z,1007.3
2022-11-03T03:29:14.991Z,1007.3
2022-11-03T03:30:32.157Z,1007.2
2022-11-03T03:31:48.978Z,1007.3
2022-11-03T03:33:06.145Z,1007.2
2022-11-03T03:34:34.360Z,1007.2
2022-11-03T03:35:40.003Z,1007.2
2022-11-03T03:36:56.974Z,1007.1
2022-11-03T03:38:14.007Z,1007.1
2022-11-03T03:39:31.064Z,1007.1
2022-11-03T03:40:47.988Z,1007.1
2022-11-03T03:42:04.981Z,1007
2022-11-03T03:43:21.997Z,1007
2022-11-03T03:44:39.562Z,1007
2022-11-03T03:45:57.002Z,1007
2022-11-03T03:47:13.995Z,1007
2022-11-03T03:48:30.987Z,1007
2022-11-03T03:49:48.059Z,1007
2022-11-03T03:51:05.563Z,1007
2022-11-03T03:52:23.894Z,1007
2022-11-03T03:53:41.057Z,1007
2022-11-03T03:54:58.044Z,1006.9
2022-11-03T03:56:15.130Z,1006.9
2022-11-03T03:57:32.025Z,1007
2022-11-03T03:58:49.023Z,1007
2022-11-03T04:00:06.204Z,1007
2022-11-03T04:01:23.153Z,1006.9
2022-11-03T04:02:40.044Z,1007
2022-11-03T04:03:57.022Z,1006.9
2022-11-03T04:05:14.056Z,1006.9
2022-11-03T04:06:32.078Z,1007
2022-11-03T04:07:49.276Z,1006.9
2022-11-03T04:09:06.049Z,1007
2022-11-03T04:10:23.035Z,1007
2022-11-03T04:11:40.052Z,1007
2022-11-03T04:12:57.059Z,1007
2022-11-03T04:14:14.038Z,1006.9
2022-11-03T04:15:31.030Z,1006.9
2022-11-03T04:16:48.036Z,1006.9
2022-11-03T04:18:05.911Z,1006.9
2022-11-03T04:19:22.037Z,1006.9
2022-11-03T04:20:39.046Z,1006.9
2022-11-03T04:21:56.099Z,1006.9
2022-11-03T04:23:13.092Z,1006.9
2022-11-03T04:24:30.064Z,1006.9
2022-11-03T04:25:47.113Z,1006.9
2022-11-03T04:27:04.111Z,1006.9
2022-11-03T04:28:21.066Z,1006.9
2022-11-03T04:29:38.065Z,1006.9
2022-11-03T04:30:56.174Z,1006.9
2022-11-03T04:32:12.056Z,1006.9
2022-11-03T04:33:29.094Z,1006.9
2022-11-03T04:34:47.122Z,1006.9
2022-11-03T04:36:04.138Z,1006.9
2022-11-03T04:37:21.069Z,1006.8
2022-11-03T04:38:38.093Z,1006.8
2022-11-03T04:39:55.595Z,1006.8
2022-11-03T04:41:12.090Z,1006.8
2022-11-03T04:42:29.072Z,1006.7
2022-11-03T04:43:46.087Z,1006.7
2022-11-03T04:45:03.379Z,1006.7
2022-11-03T04:46:20.101Z,1006.7
2022-11-03T04:47:37.073Z,1006.7
2022-11-03T04:48:54.133Z,1006.7
2022-11-03T04:50:11.068Z,1006.7
2022-11-03T04:51:28.101Z,1006.7
2022-11-03T04:52:45.501Z,1006.6
2022-11-03T04:54:02.250Z,1006.6
2022-11-03T04:55:19.255Z,1006.6
2022-11-03T04:56:36.093Z,1006.6
2022-11-03T04:57:53.078Z,1006.6
2022-11-03T04:59:10.574Z,1006.6
2022-11-03T05:00:28.188Z,1006.6
2022-11-03T05:01:45.437Z,1006.6
2022-11-03T05:03:02.139Z,1006.6
2022-11-03T05:04:19.132Z,1006.6
2022-11-03T05:05:36.113Z,1006.5
2022-11-03T05:06:53.108Z,1006.6
2022-11-03T05:08:10.140Z,1006.5
2022-11-03T05:09:27.149Z,1006.5
2022-11-03T05:10:44.161Z,1006.5
2022-11-03T05:12:01.203Z,1006.5
2022-11-03T05:13:18.138Z,1006.5
2022-11-03T05:14:35.174Z,1006.5
2022-11-03T05:15:52.120Z,1006.5
2022-11-03T05:17:09.125Z,1006.5
2022-11-03T05:18:26.117Z,1006.5
2022-11-03T05:19:44.209Z,1006.5
2022-11-03T05:21:01.265Z,1006.5
2022-11-03T05:22:18.276Z,1006.4
2022-11-03T05:23:35.750Z,1006.5
2022-11-03T05:24:53.162Z,1006.5
2022-11-03T05:26:11.174Z,1006.4
2022-11-03T05:27:29.998Z,1006.4
2022-11-03T05:28:47.129Z,1006.4
2022-11-03T05:30:04.219Z,1006.4
2022-11-03T05:31:21.123Z,1006.4
2022-11-03T05:32:38.531Z,1006.4
2022-11-03T05:33:56.150Z,1006.4
2022-11-03T05:35:13.155Z,1006.4
2022-11-03T05:36:30.186Z,1006.4
2022-11-03T05:37:47.783Z,1006.4
2022-11-03T05:39:06.509Z,1006.4
2022-11-03T05:40:23.431Z,1006.4
2022-11-03T05:41:40.172Z,1006.4
2022-11-03T05:42:57.219Z,1006.4
2022-11-03T05:44:14.155Z,1006.4
2022-11-03T05:45:31.186Z,1006.4
2022-11-03T05:46:48.184Z,1006.3
2022-11-03T05:48:05.444Z,1006.4
2022-11-03T05:49:22.159Z,1006.3
2022-11-03T05:50:39.177Z,1006.4
2022-11-03T05:51:56.213Z,1006.3
2022-11-03T05:53:13.164Z,1006.4
2022-11-03T05:54:30.162Z,1006.3
2022-11-03T05:55:47.215Z,1006.3
2022-11-03T05:57:04.201Z,1006.2
2022-11-03T05:58:21.247Z,1006.2
2022-11-03T05:59:39.000Z,1006.2
2022-11-03T06:00:56.258Z,1006.2
2022-11-03T06:02:13.306Z,1006.2
2022-11-03T06:03:30.180Z,1006.1
2022-11-03T06:04:47.231Z,1006
2022-11-03T06:06:04.227Z,1006
2022-11-03T06:07:22.232Z,1006
2022-11-03T06:08:41.537Z,1006
2022-11-03T06:09:56.378Z,1006
2022-11-03T06:11:13.230Z,1005.9
2022-11-03T06:12:30.209Z,1005.9
2022-11-03T06:13:47.245Z,1005.9
2022-11-03T06:15:04.547Z,1006
2022-11-03T06:16:21.237Z,1006
2022-11-03T06:17:38.288Z,1005.9
2022-11-03T06:18:55.257Z,1005.9
2022-11-03T06:20:12.195Z,1005.8
2022-11-03T06:21:29.280Z,1005.8
2022-11-03T06:22:46.200Z,1005.8
2022-11-03T06:24:03.255Z,1005.8
2022-11-03T06:25:20.212Z,1005.8
2022-11-03T06:26:37.246Z,1005.8
2022-11-03T06:27:54.244Z,1005.8
2022-11-03T06:29:11.301Z,1005.8
2022-11-03T06:30:28.337Z,1005.8
2022-11-03T06:31:45.265Z,1005.8
2022-11-03T06:33:02.236Z,1005.9
2022-11-03T06:34:19.223Z,1006
2022-11-03T06:35:36.217Z,1005.9
2022-11-03T06:36:53.245Z,1005.9
2022-11-03T06:38:10.222Z,1005.9
2022-11-03T06:39:33.603Z,1005.9
2022-11-03T06:40:51.240Z,1005.9
2022-11-03T06:42:10.342Z,1005.8
2022-11-03T06:43:30.419Z,1005.8
2022-11-03T06:44:47.228Z,1005.8
2022-11-03T06:46:04.255Z,1005.9
2022-11-03T06:47:21.308Z,1005.9
2022-11-03T06:48:38.269Z,1006
2022-11-03T06:49:55.237Z,1005.9
2022-11-03T06:51:12.263Z,1005.8
2022-11-03T06:52:29.302Z,1005.8
2022-11-03T06:53:46.246Z,1005.8
2022-11-03T06:55:03.385Z,1005.9
2022-11-03T06:56:20.263Z,1005.8
2022-11-03T06:57:37.336Z,1005.8
2022-11-03T06:58:54.311Z,1005.9
2022-11-03T07:00:32.792Z,1005.9
2022-11-03T07:01:28.386Z,1005.8
2022-11-03T07:02:45.290Z,1005.8
2022-11-03T07:04:02.418Z,1005.8
2022-11-03T07:05:19.262Z,1005.9
2022-11-03T07:06:36.349Z,1005.9
2022-11-03T07:07:53.291Z,1005.9
2022-11-03T07:09:10.390Z,1006.1
2022-11-03T07:10:27.272Z,1006.1
2022-11-03T07:11:44.441Z,1005.9
2022-11-03T07:13:05.940Z,1005.9
2022-11-03T07:14:18.386Z,1005.9
2022-11-03T07:15:35.293Z,1005.9
2022-11-03T07:16:52.306Z,1006
2022-11-03T07:18:09.575Z,1006
2022-11-03T07:19:26.279Z,1006
2022-11-03T07:20:43.300Z,1006
2022-11-03T07:22:00.288Z,1006.1
2022-11-03T07:23:17.531Z,1006.1
2022-11-03T07:24:34.304Z,1006.2
2022-11-03T07:25:56.327Z,1006.1
2022-11-03T07:27:13.328Z,1006.1
2022-11-03T07:28:30.335Z,1006
2022-11-03T07:29:47.347Z,1006
2022-11-03T07:31:04.365Z,1006
2022-11-03T07:32:21.315Z,1005.9
2022-11-03T07:33:38.409Z,1005.9
2022-11-03T07:34:55.441Z,1006
2022-11-03T07:36:16.593Z,1006
2022-11-03T07:37:29.317Z,1006
2022-11-03T07:38:46.354Z,1006.1
2022-11-03T07:40:03.447Z,1006.2
2022-11-03T07:41:20.314Z,1006.1
2022-11-03T07:42:37.320Z,1006
2022-11-03T07:43:54.367Z,1005.9
2022-11-03T07:45:11.371Z,1005.9
2022-11-03T07:46:28.326Z,1005.8
2022-11-03T07:47:45.404Z,1005.8
2022-11-03T07:49:02.486Z,1005.8
2022-11-03T07:50:19.333Z,1005.8
2022-11-03T07:51:36.376Z,1005.9
2022-11-03T07:52:53.357Z,1005.9
2022-11-03T07:54:10.369Z,1006
2022-11-03T07:55:27.357Z,1005.9
2022-11-03T07:56:44.349Z,1005.9
2022-11-03T07:58:01.454Z,1005.9
2022-11-03T07:59:18.409Z,1005.9
2022-11-03T08:00:35.429Z,1005.8
2022-11-03T08:01:52.502Z,1005.8
2022-11-03T08:03:09.459Z,1005.8
2022-11-03T08:04:26.362Z,1005.7
2022-11-03T08:05:43.428Z,1005.7
2022-11-03T08:07:00.367Z,1005.7
2022-11-03T08:08:17.396Z,1005.6
2022-11-03T08:09:34.349Z,1005.6
2022-11-03T08:10:51.404Z,1005.7
2022-11-03T08:12:08.350Z,1005.6
2022-11-03T08:13:25.441Z,1005.6
2022-11-03T08:14:42.364Z,1005.5
2022-11-03T08:15:59.387Z,1005.6
2022-11-03T08:17:16.378Z,1005.6
2022-11-03T08:18:33.424Z,1005.5
2022-11-03T08:19:50.375Z,1005.6
2022-11-03T08:21:07.384Z,1005.6
2022-11-03T08:22:24.368Z,1005.5
2022-11-03T08:23:46.092Z,1005.5
2022-11-03T08:24:58.392Z,1005.5
2022-11-03T08:26:15.414Z,1005.5
2022-11-03T08:27:32.673Z,1005.5
2022-11-03T08:28:49.401Z,1005.5
2022-11-03T08:30:06.556Z,1005.5
2022-11-03T08:31:23.432Z,1005.5
2022-11-03T08:32:40.654Z,1005.5
2022-11-03T08:33:57.400Z,1005.5
2022-11-03T08:35:14.394Z,1005.5
2022-11-03T08:36:31.423Z,1005.5
2022-11-03T08:37:48.467Z,1005.4
2022-11-03T08:39:05.444Z,1005.4
2022-11-03T08:40:22.404Z,1005.3
2022-11-03T08:41:39.602Z,1005.3
2022-11-03T08:42:56.440Z,1005.3
2022-11-03T08:44:13.439Z,1005.3
2022-11-03T08:45:30.428Z,1005.4
2022-11-03T08:46:47.443Z,1005.4
2022-11-03T08:48:04.726Z,1005.3
2022-11-03T08:49:21.491Z,1005.3
2022-11-03T08:50:39.678Z,1005.4
2022-11-03T08:51:57.598Z,1005.4
2022-11-03T08:53:14.417Z,1005.4
2022-11-03T08:54:31.456Z,1005.3
2022-11-03T08:55:48.485Z,1005.3
2022-11-03T08:57:05.430Z,1005.2
2022-11-03T08:58:22.523Z,1005.2
2022-11-03T08:59:39.464Z,1005.2
2022-11-03T09:00:56.456Z,1005.2
2022-11-03T09:02:13.536Z,1005.2
2022-11-03T09:03:30.476Z,1005.2
2022-11-03T09:04:47.528Z,1005.1
2022-11-03T09:06:04.536Z,1005.1
2022-11-03T09:07:21.868Z,1005.1
2022-11-03T09:11:12.644Z,1005
2022-11-03T09:12:29.578Z,1005
2022-11-03T09:13:46.488Z,1004.9
2022-11-03T09:15:03.493Z,1004.9
2022-11-03T09:16:20.541Z,1004.9
2022-11-03T09:17:38.503Z,1004.9
2022-11-03T09:18:54.476Z,1004.8
2022-11-03T09:20:11.507Z,1004.9
2022-11-03T09:21:28.595Z,1004.8
2022-11-03T09:22:45.674Z,1004.8
2022-11-03T09:24:02.752Z,1004.8
2022-11-03T09:25:19.497Z,1004.8
2022-11-03T09:26:36.522Z,1004.8
2022-11-03T09:27:53.631Z,1004.7
2022-11-03T09:29:10.496Z,1004.7
2022-11-03T09:30:27.651Z,1004.8
2022-11-03T09:31:44.551Z,1004.8
2022-11-03T09:33:01.540Z,1004.7
2022-11-03T09:34:18.538Z,1004.7
2022-11-03T09:35:35.553Z,1004.7
2022-11-03T09:36:53.385Z,1004.6
2022-11-03T09:38:10.246Z,1004.6
2022-11-03T09:39:27.496Z,1004.6
2022-11-03T09:40:44.597Z,1004.5
2022-11-03T09:42:01.545Z,1004.5
2022-11-03T09:43:18.517Z,1004.5
2022-11-03T09:44:35.518Z,1004.5
2022-11-03T09:45:52.687Z,1004.5
2022-11-03T09:47:09.562Z,1004.5
2022-11-03T09:48:26.597Z,1004.6
2022-11-03T09:49:43.516Z,1004.5
2022-11-03T09:51:00.595Z,1004.5
2022-11-03T09:52:17.528Z,1004.5
2022-11-03T09:53:34.570Z,1004.5
2022-11-03T09:54:51.541Z,1004.6
2022-11-03T09:56:08.723Z,1004.6
2022-11-03T09:57:25.577Z,1004.6
2022-11-03T09:58:42.584Z,1004.6
2022-11-03T09:59:59.537Z,1004.5
2022-11-03T10:01:16.802Z,1004.6
2022-11-03T10:02:33.602Z,1004.6
2022-11-03T10:03:50.571Z,1004.6
2022-11-03T10:05:11.071Z,1004.5
2022-11-03T10:06:24.741Z,1004.5
2022-11-03T10:07:41.598Z,1004.4
2022-11-03T10:08:58.572Z,1004.4
2022-11-03T10:10:15.574Z,1004.4
2022-11-03T10:11:32.693Z,1004.3
2022-11-03T10:12:49.883Z,1004.4
2022-11-03T10:14:06.590Z,1004.3
2022-11-03T10:15:23.540Z,1004.3
2022-11-03T10:16:40.575Z,1004.3
2022-11-03T10:17:57.571Z,1004.3
2022-11-03T10:19:14.604Z,1004.2
2022-11-03T10:20:31.598Z,1004.2
2022-11-03T10:21:48.632Z,1004.2
2022-11-03T10:23:05.922Z,1004.1
2022-11-03T10:24:22.698Z,1004.1
2022-11-03T10:25:39.591Z,1004
2022-11-03T10:26:56.650Z,1004
2022-11-03T10:28:14.757Z,1004
2022-11-03T10:29:31.596Z,1004
2022-11-03T10:31:09.824Z,1004
2022-11-03T10:32:04.699Z,1004
2022-11-03T10:33:21.726Z,1004
2022-11-03T10:34:38.683Z,1004
2022-11-03T10:35:55.603Z,1004
2022-11-03T10:37:12.622Z,1004
2022-11-03T10:38:29.628Z,1003.9
2022-11-03T10:39:46.648Z,1003.9
2022-11-03T10:41:03.631Z,1003.9
2022-11-03T10:42:20.662Z,1003.9
2022-11-03T10:43:37.629Z,1003.9
2022-11-03T10:44:54.671Z,1003.8
2022-11-03T10:46:23.725Z,1003.7
2022-11-03T10:47:28.671Z,1003.7
2022-11-03T10:48:45.795Z,1003.7
2022-11-03T10:50:02.644Z,1003.7
2022-11-03T10:51:19.763Z,1003.6
2022-11-03T10:52:36.744Z,1003.6
2022-11-03T10:53:53.652Z,1003.6
2022-11-03T10:55:10.762Z,1003.6
2022-11-03T10:56:27.647Z,1003.6
2022-11-03T10:57:45.514Z,1003.6
2022-11-03T10:59:01.657Z,1003.6
2022-11-03T11:00:18.654Z,1003.5
2022-11-03T11:01:35.744Z,1003.5
2022-11-03T11:02:52.758Z,1003.5
2022-11-03T11:04:09.720Z,1003.4
2022-11-03T11:05:26.676Z,1003.4
2022-11-03T11:06:43.671Z,1003.4
2022-11-03T11:08:00.670Z,1003.4
2022-11-03T11:09:17.663Z,1003.4
2022-11-03T11:10:34.782Z,1003.3
2022-11-03T11:11:51.717Z,1003.3
2022-11-03T11:13:09.271Z,1003.4
2022-11-03T11:14:25.962Z,1003.4
2022-11-03T11:15:42.639Z,1003.4
2022-11-03T11:16:59.736Z,1003.3
2022-11-03T11:18:16.741Z,1003.3
2022-11-03T11:19:33.660Z,1003.3
2022-11-03T11:20:50.698Z,1003.3
2022-11-03T11:22:07.649Z,1003.3
2022-11-03T11:23:24.745Z,1003.3
2022-11-03T11:24:41.675Z,1003.2
2022-11-03T11:25:58.661Z,1003.2
2022-11-03T11:27:15.674Z,1003.2
2022-11-03T11:28:32.654Z,1003.1
2022-11-03T11:29:49.732Z,1003.1
2022-11-03T11:31:06.791Z,1003.1
2022-11-03T11:32:23.660Z,1003.1
2022-11-03T11:33:40.684Z,1003.1
2022-11-03T11:34:57.826Z,1003
2022-11-03T11:36:14.820Z,1003
2022-11-03T11:37:31.675Z,1003
2022-11-03T11:38:48.670Z,1002.9
2022-11-03T11:40:05.835Z,1002.9
2022-11-03T11:41:22.666Z,1002.9
2022-11-03T11:42:40.643Z,1002.8
2022-11-03T11:43:57.677Z,1002.8
2022-11-03T11:45:14.732Z,1002.8
2022-11-03T11:46:31.686Z,1002.8
2022-11-03T11:47:48.678Z,1002.8
2022-11-03T11:49:05.725Z,1002.8
2022-11-03T11:50:22.700Z,1002.8
2022-11-03T11:51:39.711Z,1002.7
2022-11-03T11:52:56.742Z,1002.8
2022-11-03T11:54:18.081Z,1002.7
2022-11-03T11:55:30.734Z,1002.7
2022-11-03T11:56:47.711Z,1002.7
2022-11-03T11:58:04.736Z,1002.6
2022-11-03T11:59:25.051Z,1002.6
2022-11-03T12:00:38.791Z,1002.6
2022-11-03T12:01:55.786Z,1002.5
2022-11-03T12:03:12.774Z,1002.5
2022-11-03T12:04:29.785Z,1002.5
2022-11-03T12:05:46.708Z,1002.5
2022-11-03T12:07:03.755Z,1002.5
2022-11-03T12:08:20.711Z,1002.4
2022-11-03T12:09:37.713Z,1002.4
2022-11-03T12:10:55.276Z,1002.5
2022-11-03T12:12:11.722Z,1002.5
2022-11-03T12:13:28.727Z,1002.5
2022-11-03T12:14:45.728Z,1002.5
2022-11-03T12:16:02.910Z,1002.5
2022-11-03T12:17:19.742Z,1002.5
2022-11-03T12:18:40.137Z,1002.5
2022-11-03T12:19:53.756Z,1002.4
2022-11-03T12:21:11.897Z,1002.4
2022-11-03T12:22:28.784Z,1002.4
2022-11-03T12:23:46.351Z,1002.5
2022-11-03T12:25:03.862Z,1002.5
2022-11-03T12:26:20.921Z,1002.5
2022-11-03T12:27:37.789Z,1002.5
2022-11-03T12:28:54.811Z,1002.5
2022-11-03T12:30:11.792Z,1002.5
2022-11-03T12:31:30.558Z,1002.5
2022-11-03T12:32:45.805Z,1002.4
2022-11-03T12:34:02.932Z,1002.4
2022-11-03T12:35:19.793Z,1002.4
2022-11-03T12:36:36.774Z,1002.3
2022-11-03T12:37:54.401Z,1002.3
2022-11-03T12:39:11.765Z,1002.3
2022-11-03T12:40:28.821Z,1002.3
2022-11-03T12:41:45.791Z,1002.2
2022-11-03T12:43:02.838Z,1002.2
2022-11-03T12:44:19.942Z,1002.2
2022-11-03T12:45:36.782Z,1002.2
2022-11-03T12:46:53.831Z,1002.2
2022-11-03T12:48:11.089Z,1002.2
2022-11-03T12:49:27.929Z,1002.2
2022-11-03T12:50:44.803Z,1002.2
2022-11-03T12:52:06.853Z,1002.1
2022-11-03T12:53:18.812Z,1002.1
2022-11-03T12:54:35.828Z,1002.1
2022-11-03T12:55:52.808Z,1002
2022-11-03T12:57:09.899Z,1002
2022-11-03T12:58:26.831Z,1002
2022-11-03T12:59:43.801Z,1002
2022-11-03T13:01:01.991Z,1002
2022-11-03T13:02:17.988Z,1001.9
2022-11-03T13:03:34.820Z,1001.9
2022-11-03T13:04:52.342Z,1001.8
2022-11-03T13:06:08.946Z,1001.8
2022-11-03T13:07:30.436Z,1001.8
2022-11-03T13:08:43.973Z,1001.8
2022-11-03T13:09:59.821Z,1001.7
2022-11-03T13:11:16.978Z,1001.7
2022-11-03T13:12:33.839Z,1001.7
2022-11-03T13:13:50.821Z,1001.7
2022-11-03T13:15:08.019Z,1001.7
2022-11-03T13:16:24.847Z,1001.7
2022-11-03T13:18:58.815Z,1001.6
2022-11-03T13:20:15.963Z,1001.6
2022-11-03T13:21:32.832Z,1001.6
2022-11-03T13:22:49.865Z,1001.6
2022-11-03T13:24:06.868Z,1001.6
2022-11-03T13:25:23.859Z,1001.6
2022-11-03T13:26:40.874Z,1001.5
2022-11-03T13:27:57.845Z,1001.5
2022-11-03T13:29:14.849Z,1001.4
2022-11-03T13:30:31.839Z,1001.5
2022-11-03T13:31:48.877Z,1001.5
2022-11-03T13:33:06.317Z,1001.4
2022-11-03T13:34:22.850Z,1001.4
2022-11-03T13:35:39.901Z,1001.4
2022-11-03T13:36:56.980Z,1001.3
2022-11-03T13:38:14.068Z,1001.3
2022-11-03T13:39:30.886Z,1001.3
2022-11-03T13:40:56.470Z,1001.3
2022-11-03T13:42:04.871Z,1001.3
2022-11-03T13:43:21.951Z,1001.3
2022-11-03T13:44:38.886Z,1001.3
2022-11-03T13:45:55.933Z,1001.3
2022-11-03T13:47:12.903Z,1001.3
2022-11-03T13:50:15.062Z,1001.2
2022-11-03T13:51:03.956Z,1001.2
2022-11-03T13:52:20.953Z,1001.2
2022-11-03T13:56:17.195Z,1001.1
2022-11-03T14:00:05.036Z,1001
2022-11-03T14:01:20.054Z,1001
2022-11-03T14:05:11.639Z,1000.9
2022-11-03T14:06:27.938Z,1000.9
2022-11-03T14:07:44.919Z,1000.9
2022-11-03T14:09:01.909Z,1000.9
2022-11-03T14:10:18.952Z,1000.9
2022-11-03T14:11:35.931Z,1000.9
2022-11-03T14:12:52.946Z,1000.9
2022-11-03T14:14:09.943Z,1000.9
2022-11-03T14:15:26.909Z,1000.9
2022-11-03T14:16:44.043Z,1000.8
2022-11-03T14:18:00.928Z,1000.8
2022-11-03T14:19:17.985Z,1000.8
2022-11-03T14:20:34.924Z,1000.8
2022-11-03T14:21:51.952Z,1000.8
2022-11-03T14:23:09.208Z,1000.7
2022-11-03T14:24:25.973Z,1000.8
2022-11-03T14:25:42.962Z,1000.7
2022-11-03T14:26:59.997Z,1000.6
2022-11-03T14:28:25.699Z,1000.6
2022-11-03T14:29:39.947Z,1000.6
2022-11-03T14:30:56.937Z,1000.6
2022-11-03T14:32:14.950Z,1000.6
2022-11-03T14:33:42.533Z,1000.6
2022-11-03T14:35:00.631Z,1000.6
2022-11-03T14:36:18.172Z,1000.6
2022-11-03T14:37:36.259Z,1000.6
2022-11-03T14:38:54.178Z,1000.6
2022-11-03T14:40:10.950Z,1000.6
2022-11-03T14:41:28.479Z,1000.6
2022-11-03T14:42:46.486Z,1000.6
2022-11-03T14:44:04.296Z,1000.6
2022-11-03T14:45:23.005Z,1000.6
2022-11-03T14:46:40.115Z,1000.6
2022-11-03T14:47:57.674Z,1000.6
2022-11-03T14:49:15.562Z,1000.6
2022-11-03T14:50:33.649Z,1000.6
2022-11-03T14:51:51.140Z,1000.6
2022-11-03T14:53:09.361Z,1000.6
2022-11-03T14:54:27.289Z,1000.6
2022-11-03T14:59:28.862Z,1000.4
2022-11-03T15:00:47.064Z,1000.4
2022-11-03T15:02:05.528Z,1000.4
2022-11-03T15:03:24.767Z,1000.4
2022-11-03T15:04:42.995Z,1000.4
2022-11-03T15:06:02.888Z,1000.3
2022-11-03T15:07:25.063Z,1000.3
2022-11-03T15:08:42.031Z,1000.3
2022-11-03T15:09:59.009Z,1000.3
2022-11-03T15:11:16.009Z,1000.3
2022-11-03T15:12:33.033Z,1000.3
2022-11-03T15:13:52.538Z,1000.3
2022-11-03T15:15:07.573Z,1000.3
2022-11-03T15:16:24.009Z,1000.2
2022-11-03T15:17:41.061Z,1000.3
2022-11-03T15:18:58.013Z,1000.3
2022-11-03T15:20:15.040Z,1000.3
2022-11-03T15:21:32.023Z,1000.2
2022-11-03T15:25:26.098Z,1000.2
2022-11-03T15:26:40.033Z,1000.2
2022-11-03T15:27:57.752Z,1000.1
2022-11-03T15:29:17.031Z,1000.1
2022-11-03T15:30:34.120Z,1000.1
2022-11-03T15:31:51.031Z,1000.1
2022-11-03T15:33:08.081Z,1000.1
2022-11-03T15:34:25.069Z,1000
2022-11-03T15:35:42.087Z,1000
2022-11-03T15:36:59.089Z,999.9
2022-11-03T15:38:16.291Z,999.9
2022-11-03T15:39:33.067Z,999.9
2022-11-03T15:40:50.550Z,999.9
2022-11-03T15:42:08.045Z,999.9
2022-11-03T15:43:25.092Z,999.9
2022-11-03T15:44:42.058Z,999.8
2022-11-03T15:45:59.267Z,999.8
2022-11-03T15:47:16.055Z,999.8
2022-11-03T15:48:34.594Z,999.8
2022-11-03T15:49:50.176Z,999.7
2022-11-03T15:51:07.105Z,999.7
2022-11-03T15:52:24.085Z,999.7
2022-11-03T15:53:41.088Z,999.7
2022-11-03T15:54:58.079Z,999.7
2022-11-03T15:56:15.158Z,999.7
2022-11-03T15:57:32.160Z,999.6
2022-11-03T15:58:49.130Z,999.6
2022-11-03T16:00:06.195Z,999.6
2022-11-03T16:01:23.410Z,999.5
2022-11-03T16:02:41.646Z,999.5
2022-11-03T16:04:00.218Z,999.5
2022-11-03T16:05:21.032Z,999.5
2022-11-03T16:07:01.436Z,999.4
2022-11-03T16:07:51.131Z,999.4
2022-11-03T16:09:08.101Z,999.4
2022-11-03T16:10:25.088Z,999.3
2022-11-03T16:11:42.116Z,999.3
2022-11-03T16:12:59.093Z,999.3
2022-11-03T16:14:16.150Z,999.3
2022-11-03T16:15:33.409Z,999.2
2022-11-03T16:16:50.185Z,999.2
2022-11-03T16:18:07.432Z,999.2
2022-11-03T16:19:24.147Z,999.2
2022-11-03T16:20:42.267Z,999.1
2022-11-03T16:21:59.133Z,999.2
2022-11-03T16:23:16.137Z,999.1
2022-11-03T16:24:34.877Z,999.1
2022-11-03T16:25:50.100Z,999.1
2022-11-03T16:27:07.119Z,999
2022-11-03T16:28:24.161Z,999
2022-11-03T16:29:41.130Z,999
2022-11-03T16:30:58.123Z,999
2022-11-03T16:32:15.427Z,998.9
2022-11-03T16:33:33.338Z,998.9