createdAt,value
2022-08-21T00:01:37.482Z,931.90
2022-08-21T00:06:40.709Z,820.30
2022-08-21T00:11:35.794Z,817.00
2022-08-21T00:16:35.138Z,882.30
2022-08-21T00:21:34.482Z,930.10
2022-08-21T00:26:34.667Z,815.90
2022-08-21T00:31:32.767Z,793.50
2022-08-21T00:36:32.127Z,892.20
2022-08-21T00:41:38.205Z,764.70
2022-08-21T00:46:30.454Z,882.40
2022-08-21T00:51:29.801Z,940.10
2022-08-21T00:56:29.964Z,851.50
2022-08-21T01:01:29.182Z,871.50
2022-08-21T01:06:27.319Z,968.30
2022-08-21T01:11:27.646Z,773.10
2022-08-21T01:16:25.938Z,812.90
2022-08-21T01:21:28.680Z,875.70
2022-08-21T01:26:24.465Z,770.30
2022-08-21T01:31:25.984Z,882.80
2022-08-21T01:36:23.987Z,828.00
2022-08-21T01:41:22.283Z,797.00
2022-08-21T01:46:21.602Z,891.60
2022-08-21T01:51:20.926Z,782.80
2022-08-21T01:56:20.260Z,761.50
2022-08-21T02:01:19.462Z,683.90
2022-08-21T02:06:19.618Z,819.50
2022-08-21T02:11:18.781Z,756.70
2022-08-21T02:16:19.385Z,871.40
2022-08-21T02:21:16.118Z,749.70
2022-08-21T02:26:16.256Z,904.20
2022-08-21T02:31:15.572Z,858.20
2022-08-21T02:36:13.884Z,769.30
2022-08-21T02:41:14.159Z,790.50
2022-08-21T02:46:12.487Z,777.80
2022-08-21T02:51:11.904Z,855.30
2022-08-21T02:56:11.031Z,930.50
2022-08-21T03:01:10.380Z,795.70
2022-08-21T03:06:10.489Z,896.70
2022-08-21T03:11:10.800Z,833.60
2022-08-21T03:16:09.795Z,832.40
2022-08-21T03:21:08.328Z,856.60
2022-08-21T03:26:07.457Z,860.00
2022-08-21T03:31:07.738Z,895.50
2022-08-21T03:36:05.075Z,790.00
2022-08-21T03:41:06.204Z,734.90
2022-08-21T03:46:04.544Z,663.90
2022-08-21T03:51:04.629Z,756.00
2022-08-21T03:56:02.937Z,809.60
2022-08-21T04:01:02.336Z,825.90
2022-08-21T04:06:00.468Z,999.90
2022-08-21T04:11:00.612Z,881.30
2022-08-21T04:15:58.733Z,832.00
2022-08-21T04:20:57.174Z,966.60
2022-08-21T04:25:58.378Z,881.20
2022-08-21T04:30:57.509Z,909.00
2022-08-21T04:35:58.986Z,799.30
2022-08-21T04:40:55.072Z,902.40
2022-08-21T04:45:54.385Z,819.30
2022-08-21T04:50:54.686Z,898.50
2022-08-21T04:55:53.968Z,916.20
2022-08-21T05:00:52.278Z,965.00
2022-08-21T05:05:51.611Z,946.50
2022-08-21T05:10:51.719Z,896.60
2022-08-21T05:15:50.992Z,936.50
2022-08-21T05:20:50.285Z,905.30
2022-08-21T05:25:48.572Z,839.10
2022-08-21T05:30:46.857Z,896.80
2022-08-21T05:35:47.165Z,899.00
2022-08-21T05:40:49.594Z,818.60
2022-08-21T05:45:46.753Z,844.20
2022-08-21T05:50:45.048Z,823.60
2022-08-21T05:55:46.222Z,846.00
2022-08-21T06:00:43.685Z,939.80
2022-08-21T06:05:43.050Z,798.50
2022-08-21T06:10:42.132Z,872.50
2022-08-21T06:15:59.431Z,833.10
2022-08-21T06:20:40.643Z,877.60
2022-08-21T06:25:42.046Z,875.50
2022-08-21T06:30:40.129Z,947.00
2022-08-21T06:35:41.470Z,881.60
2022-08-21T06:40:39.046Z,882.90
2022-08-21T06:45:36.830Z,839.20
2022-08-21T06:50:36.180Z,888.20
2022-08-21T06:55:37.296Z,905.60
2022-08-21T07:00:36.606Z,677.80
2022-08-21T07:05:33.963Z,861.70
2022-08-21T07:10:33.129Z,750.20
2022-08-21T07:15:32.439Z,746.60
2022-08-21T07:20:32.929Z,715.40
2022-08-21T07:25:31.070Z,784.80
2022-08-21T07:30:32.277Z,856.50
2022-08-21T07:35:29.465Z,706.90
2022-08-21T07:40:29.609Z,770.90
2022-08-21T07:45:26.728Z,791.60
2022-08-21T07:50:27.095Z,786.50
2022-08-21T07:55:28.273Z,806.00
2022-08-21T08:00:25.407Z,687.40
2022-08-21T08:05:24.759Z,831.30
2022-08-21T08:10:23.685Z,744.90
2022-08-21T08:15:25.037Z,867.10
2022-08-21T08:20:22.159Z,853.70
2022-08-21T08:25:22.579Z,835.00
2022-08-21T08:30:21.818Z,807.00
2022-08-21T08:35:26.201Z,792.30
2022-08-21T08:40:20.380Z,943.20
2022-08-21T08:45:18.404Z,897.20
2022-08-21T08:50:18.778Z,832.70
2022-08-21T08:55:17.888Z,777.70
2022-08-21T09:00:16.198Z,879.30
2022-08-21T09:05:17.518Z,722.10
2022-08-21T09:10:14.648Z,773.10
2022-08-21T09:15:15.012Z,895.10
2022-08-21T09:20:14.139Z,762.00
2022-08-21T09:25:13.400Z,742.30
2022-08-21T09:30:11.695Z,746.10
2022-08-21T09:35:11.020Z,718.30
2022-08-21T09:40:11.377Z,859.90
2022-08-21T09:45:13.551Z,764.40
2022-08-21T09:50:08.883Z,754.70
2022-08-21T09:55:11.051Z,768.50
2022-08-21T10:00:10.331Z,765.70
2022-08-21T10:05:06.474Z,698.20
2022-08-21T10:10:05.649Z,738.40
2022-08-21T10:15:08.611Z,785.70
2022-08-21T10:20:03.976Z,741.90
2022-08-21T10:25:03.114Z,711.90
2022-08-21T10:30:02.446Z,718.60
2022-08-21T10:35:01.599Z,802.20
2022-08-21T10:40:00.797Z,784.50
2022-08-21T10:44:59.894Z,801.50
2022-08-21T10:50:00.243Z,778.70
2022-08-21T10:54:59.572Z,816.30
2022-08-21T10:59:58.886Z,792.40
2022-08-21T11:04:57.206Z,755.20
2022-08-21T11:09:56.522Z,741.70
2022-08-21T11:14:56.840Z,721.70
2022-08-21T11:19:54.933Z,675.30
2022-08-21T11:24:54.326Z,935.80
2022-08-21T11:29:53.508Z,849.60
2022-08-21T11:34:53.621Z,861.30
2022-08-21T11:39:52.018Z,702.60
2022-08-21T11:44:53.097Z,687.40
2022-08-21T11:49:51.446Z,675.30
2022-08-21T11:54:51.855Z,662.00
2022-08-21T11:59:48.810Z,700.60
2022-08-21T12:04:49.924Z,707.80
2022-08-21T12:09:47.198Z,639.60
2022-08-21T12:14:46.600Z,647.00
2022-08-21T12:19:45.737Z,667.80
2022-08-21T12:24:45.844Z,641.80
2022-08-21T12:29:45.155Z,641.00
2022-08-21T12:34:44.461Z,657.30
2022-08-21T12:39:42.847Z,631.90
2022-08-21T12:44:41.934Z,645.90
2022-08-21T12:49:41.252Z,614.10
2022-08-21T12:54:40.577Z,615.40
2022-08-21T12:59:40.742Z,651.10
2022-08-21T13:04:40.815Z,650.70
2022-08-21T13:09:39.171Z,680.50
2022-08-21T13:14:45.785Z,999.90
2022-08-21T13:19:36.550Z,942.60
2022-08-21T13:24:43.729Z,618.80
2022-08-21T13:29:35.944Z,999.90
2022-08-21T13:34:35.246Z,999.90
2022-08-21T13:39:34.376Z,999.90
2022-08-21T13:44:31.717Z,796.50
2022-08-21T13:49:32.872Z,580.40
2022-08-21T13:54:30.981Z,583.60
2022-08-21T13:59:29.298Z,574.30
2022-08-21T14:04:29.657Z,604.90
2022-08-21T14:09:28.770Z,616.20
2022-08-21T14:14:29.078Z,651.90
2022-08-21T14:19:27.452Z,651.90
2022-08-21T14:24:26.556Z,616.00
2022-08-21T14:29:26.872Z,574.70
2022-08-21T14:34:27.181Z,946.00
2022-08-21T14:39:26.313Z,860.60
2022-08-21T14:44:23.661Z,999.90
2022-08-21T14:49:23.810Z,999.90
2022-08-21T14:54:22.501Z,999.90
2022-08-21T14:59:21.314Z,999.90
2022-08-21T15:04:20.420Z,999.90
2022-08-21T15:09:19.566Z,999.90
2022-08-21T15:14:17.903Z,999.90
2022-08-21T15:19:19.036Z,999.90
2022-08-21T15:24:17.169Z,999.90
2022-08-21T15:29:22.507Z,999.90
2022-08-21T15:34:15.680Z,676.80
2022-08-21T15:39:16.867Z,693.20
2022-08-21T15:44:13.981Z,546.00
2022-08-21T15:49:13.116Z,562.50
2022-08-21T15:54:12.506Z,553.30
2022-08-21T15:59:12.642Z,573.40
2022-08-21T16:04:11.976Z,565.90
2022-08-21T16:09:10.267Z,638.30
2022-08-21T16:14:09.579Z,595.00
2022-08-21T16:19:08.885Z,617.30
2022-08-21T16:24:08.177Z,617.90
2022-08-21T16:29:08.509Z,633.10
2022-08-21T16:34:06.816Z,621.10
2022-08-21T16:39:06.128Z,719.60
2022-08-21T16:44:05.464Z,768.30
2022-08-21T16:49:06.595Z,713.00
2022-08-21T16:54:03.922Z,760.90
2022-08-21T16:59:04.245Z,852.50
2022-08-21T17:04:03.589Z,730.30
2022-08-21T17:09:02.909Z,612.80
2022-08-21T17:14:01.258Z,646.00
2022-08-21T17:19:01.376Z,609.40
2022-08-21T17:23:59.713Z,999.90
2022-08-21T17:28:58.822Z,999.90
2022-08-21T17:33:58.161Z,875.40
2022-08-21T17:38:59.469Z,616.90
2022-08-21T17:43:56.807Z,999.90
2022-08-21T17:48:55.942Z,633.00
2022-08-21T17:53:56.293Z,999.90
2022-08-21T17:58:54.420Z,798.40
2022-08-21T18:03:53.756Z,999.90
2022-08-21T18:08:54.896Z,999.90
2022-08-21T18:13:52.226Z,999.90
2022-08-21T18:18:53.568Z,999.90
2022-08-21T18:23:50.867Z,713.00
2022-08-21T18:28:50.173Z,999.90
2022-08-21T18:33:58.147Z,999.90
2022-08-21T18:38:48.692Z,840.50
2022-08-21T18:43:48.006Z,760.70
2022-08-21T18:48:47.299Z,999.90
2022-08-21T18:53:46.785Z,999.90
2022-08-21T18:58:46.110Z,790.40
2022-08-21T19:03:45.438Z,812.30
2022-08-21T19:08:44.758Z,768.90
2022-08-21T19:13:43.685Z,821.90
2022-08-21T19:18:43.013Z,684.50
2022-08-21T19:23:43.348Z,736.20
2022-08-21T19:28:44.788Z,738.80
2022-08-21T19:33:40.900Z,866.50
2022-08-21T19:38:40.197Z,793.60
2022-08-21T19:43:39.392Z,760.30
2022-08-21T19:48:40.714Z,663.20
2022-08-21T19:53:40.703Z,788.10
2022-08-21T19:58:37.239Z,722.90
2022-08-21T20:03:36.402Z,798.20
2022-08-21T20:08:36.467Z,711.00
2022-08-21T20:13:34.730Z,739.40
2022-08-21T20:18:34.077Z,762.30
2022-08-21T20:23:34.086Z,810.60
2022-08-21T20:28:32.367Z,855.90
2022-08-21T20:33:31.535Z,818.80
2022-08-21T20:38:30.661Z,756.40
2022-08-21T20:43:29.755Z,790.90
2022-08-21T20:48:30.112Z,786.30
2022-08-21T20:53:43.565Z,791.60
2022-08-21T20:58:29.678Z,999.90
2022-08-21T21:08:27.043Z,999.90
2022-08-21T21:13:25.342Z,999.90
2022-08-21T21:18:24.699Z,992.40
2022-08-21T21:23:24.926Z,873.90
2022-08-21T21:28:23.236Z,980.30
2022-08-21T21:33:23.594Z,891.70
2022-08-21T21:38:21.739Z,944.40
2022-08-21T21:43:20.882Z,906.70
2022-08-21T21:48:21.304Z,892.70
2022-08-21T21:53:19.336Z,916.70
2022-08-21T21:58:17.765Z,880.60
2022-08-21T22:03:16.880Z,905.00
2022-08-21T22:08:17.177Z,927.90
2022-08-21T22:18:16.009Z,999.90
2022-08-21T22:23:15.970Z,795.70
2022-08-21T22:28:14.288Z,999.90
2022-08-21T22:33:14.545Z,999.90
2022-08-21T22:38:13.662Z,999.90
2022-08-21T22:43:11.992Z,999.90
2022-08-21T22:48:11.255Z,726.20
2022-08-21T22:53:11.650Z,818.10
2022-08-21T22:58:10.750Z,999.90
2022-08-21T23:03:16.477Z,732.40
2022-08-21T23:08:09.835Z,999.90
2022-08-21T23:13:09.678Z,999.90
2022-08-21T23:18:06.629Z,999.90
2022-08-21T23:23:06.034Z,999.90
2022-08-21T23:28:06.149Z,983.80
2022-08-21T23:33:07.321Z,962.10
2022-08-21T23:38:09.331Z,999.90
2022-08-21T23:43:03.052Z,999.90
2022-08-21T23:48:02.120Z,999.90
2022-08-21T23:53:08.888Z,999.90
2022-08-21T23:58:00.488Z,999.90
