createdAt,value
2018-09-18T00:00:22.635Z,29
2018-09-18T00:05:23.323Z,36
2018-09-18T00:10:23.876Z,39
2018-09-18T00:15:22.587Z,43
2018-09-18T00:20:24.347Z,33
2018-09-18T00:25:24.205Z,40
2018-09-18T00:30:23.243Z,38
2018-09-18T00:35:22.434Z,37
2018-09-18T00:40:22.593Z,35
2018-09-18T00:45:22.488Z,44
2018-09-18T00:50:22.888Z,37
2018-09-18T00:55:22.209Z,43
2018-09-18T01:00:22.475Z,39
2018-09-18T01:05:23.349Z,40
2018-09-18T01:10:23.145Z,41
2018-09-18T01:15:22.840Z,31
2018-09-18T01:20:23.902Z,37
2018-09-18T01:25:23.100Z,41
2018-09-18T01:30:22.615Z,45
2018-09-18T01:35:22.980Z,32
2018-09-18T01:40:22.497Z,39
2018-09-18T01:45:22.748Z,38
2018-09-18T01:50:22.811Z,30
2018-09-18T01:55:23.746Z,32
2018-09-18T02:00:22.849Z,31
2018-09-18T02:05:27.879Z,40
2018-09-18T02:10:24.914Z,37
2018-09-18T02:15:22.973Z,34
2018-09-18T02:20:23.258Z,30
2018-09-18T02:25:24.002Z,39
2018-09-18T02:30:22.599Z,37
2018-09-18T02:35:23.583Z,42
2018-09-18T02:40:24.384Z,45
2018-09-18T02:45:22.720Z,36
2018-09-18T02:50:22.580Z,40
2018-09-18T02:55:22.615Z,36
2018-09-18T03:00:23.456Z,39
2018-09-18T03:05:26.961Z,39
2018-09-18T03:10:23.443Z,27
2018-09-18T03:15:23.563Z,41
2018-09-18T03:20:24.817Z,31
2018-09-18T03:25:22.222Z,32
2018-09-18T03:30:22.613Z,30
2018-09-18T03:35:22.198Z,28
2018-09-18T03:40:22.252Z,38
2018-09-18T03:45:22.685Z,31
2018-09-18T03:50:22.928Z,27
2018-09-18T03:55:24.002Z,23
2018-09-18T04:00:25.177Z,26
2018-09-18T04:05:23.454Z,27
2018-09-18T04:10:34.414Z,22
2018-09-18T04:15:22.563Z,24
2018-09-18T04:20:23.602Z,26
2018-09-18T04:25:22.332Z,28
2018-09-18T04:30:22.577Z,29
2018-09-18T04:35:22.546Z,27
2018-09-18T04:40:23.945Z,31
2018-09-18T04:45:22.218Z,23
2018-09-18T04:50:22.545Z,23
2018-09-18T04:55:22.984Z,28
2018-09-18T05:00:22.367Z,33
2018-09-18T05:05:28.108Z,26
2018-09-18T05:10:24.667Z,22
2018-09-18T05:15:23.164Z,28
2018-09-18T05:20:25.623Z,23
2018-09-18T05:25:22.347Z,24
2018-09-18T05:30:22.365Z,21
2018-09-18T05:35:22.128Z,20
2018-09-18T05:40:22.386Z,26
2018-09-18T05:45:22.169Z,19
2018-09-18T05:50:22.621Z,18
2018-09-18T05:55:22.231Z,18
2018-09-18T06:00:22.153Z,20
2018-09-18T06:05:22.207Z,24
2018-09-18T06:10:23.653Z,22
2018-09-18T06:15:22.056Z,25
2018-09-18T06:20:22.410Z,23
2018-09-18T06:25:22.104Z,17
2018-09-18T06:30:21.865Z,28
2018-09-18T06:35:22.040Z,19
2018-09-18T06:40:24.944Z,15
2018-09-18T06:45:22.047Z,21
2018-09-18T06:50:22.147Z,19
2018-09-18T06:55:22.297Z,17
2018-09-18T07:00:22.007Z,27
2018-09-18T07:05:22.105Z,20
2018-09-18T07:10:22.189Z,16
2018-09-18T07:15:22.089Z,18
2018-09-18T07:20:22.085Z,20
2018-09-18T07:25:21.911Z,19
2018-09-18T07:30:21.951Z,19
2018-09-18T07:35:21.812Z,14
2018-09-18T07:40:21.758Z,16
2018-09-18T07:45:22.551Z,14
2018-09-18T07:50:21.725Z,16
2018-09-18T07:55:21.968Z,11
2018-09-18T08:00:22.026Z,13
2018-09-18T08:05:22.337Z,14
2018-09-18T08:10:22.109Z,16
2018-09-18T08:15:21.921Z,18
2018-09-18T08:20:21.699Z,17
2018-09-18T08:25:22.225Z,16
2018-09-18T08:30:22.000Z,11
2018-09-18T08:35:21.679Z,14
2018-09-18T08:40:21.793Z,16
2018-09-18T08:45:21.970Z,14
2018-09-18T08:50:24.972Z,18
2018-09-18T08:55:21.986Z,12
2018-09-18T09:00:22.004Z,13
2018-09-18T09:05:21.793Z,13
2018-09-18T09:10:21.814Z,14
2018-09-18T09:15:22.098Z,10
2018-09-18T09:20:21.921Z,10
2018-09-18T09:25:21.836Z,11
2018-09-18T09:30:21.639Z,14
2018-09-18T09:35:21.967Z,11
2018-09-18T09:40:21.996Z,13
2018-09-18T09:45:22.179Z,9
2018-09-18T09:50:21.785Z,8
2018-09-18T09:55:22.582Z,12
2018-09-18T10:00:21.923Z,10
2018-09-18T10:05:21.822Z,12
2018-09-18T10:10:22.127Z,13
2018-09-18T10:15:21.472Z,6
2018-09-18T10:20:22.077Z,7
2018-09-18T10:25:23.263Z,7
2018-09-18T10:30:21.783Z,8
2018-09-18T10:35:21.768Z,11
2018-09-18T10:40:22.191Z,8
2018-09-18T10:45:21.645Z,11
2018-09-18T10:50:21.856Z,12
2018-09-18T10:55:22.197Z,10
2018-09-18T11:00:21.380Z,10
2018-09-18T11:05:21.765Z,11
2018-09-18T11:10:21.969Z,7
2018-09-18T11:15:21.504Z,15
2018-09-18T11:20:21.593Z,12
2018-09-18T11:25:21.880Z,9
2018-09-18T11:30:21.770Z,11
2018-09-18T11:35:21.545Z,10
2018-09-18T11:40:21.503Z,14
2018-09-18T11:45:21.744Z,9
2018-09-18T11:50:21.446Z,10
2018-09-18T11:55:21.707Z,12
2018-09-18T12:00:21.591Z,11
2018-09-18T12:05:21.328Z,14
2018-09-18T12:10:22.126Z,22
2018-09-18T12:15:22.138Z,14
2018-09-18T12:20:21.656Z,12
2018-09-18T12:25:21.952Z,16
2018-09-18T12:30:21.462Z,15
2018-09-18T12:35:21.893Z,10
2018-09-18T12:40:21.456Z,16
2018-09-18T12:45:22.224Z,14
2018-09-18T12:50:22.163Z,14
2018-09-18T12:55:21.388Z,11
2018-09-18T13:00:21.485Z,14
2018-09-18T13:05:21.576Z,14
2018-09-18T13:10:22.447Z,19
2018-09-18T13:15:22.050Z,23
2018-09-18T13:20:21.754Z,0
2018-09-18T13:25:21.265Z,14
2018-09-18T13:30:21.463Z,14
2018-09-18T13:35:21.311Z,17
2018-09-18T13:40:21.328Z,13
2018-09-18T13:45:21.371Z,15
2018-09-18T13:50:21.572Z,13
2018-09-18T13:55:21.728Z,12
2018-09-18T14:00:21.431Z,10
2018-09-18T14:05:21.957Z,11
2018-09-18T14:10:22.578Z,10
2018-09-18T14:15:21.906Z,9
2018-09-18T14:20:21.591Z,11
2018-09-18T14:25:21.453Z,10
2018-09-18T14:30:21.311Z,6
2018-09-18T14:35:21.464Z,8
2018-09-18T14:40:21.507Z,10
2018-09-18T14:45:21.381Z,9
2018-09-18T14:50:21.420Z,12
2018-09-18T14:55:21.314Z,10
2018-09-18T15:00:43.136Z,11
2018-09-18T15:05:21.679Z,9
2018-09-18T15:10:21.565Z,9
2018-09-18T15:15:21.501Z,5
2018-09-18T15:20:21.462Z,9
2018-09-18T15:25:21.382Z,9
2018-09-18T15:30:24.544Z,7
2018-09-18T15:35:21.476Z,7
2018-09-18T15:40:21.168Z,8
2018-09-18T15:45:21.251Z,4
2018-09-18T15:50:21.376Z,7
2018-09-18T15:55:22.160Z,9
2018-09-18T16:00:21.802Z,8
2018-09-18T16:05:21.501Z,9
2018-09-18T16:10:21.286Z,8
2018-09-18T16:15:21.432Z,9
2018-09-18T16:20:21.668Z,9
2018-09-18T16:25:21.282Z,9
2018-09-18T16:30:21.667Z,8
2018-09-18T16:35:21.491Z,6
2018-09-18T16:40:21.711Z,10
2018-09-18T16:45:21.532Z,11
2018-09-18T16:50:21.417Z,7
2018-09-18T16:55:21.491Z,4
2018-09-18T17:00:21.279Z,9
2018-09-18T17:05:21.421Z,8
2018-09-18T17:10:26.044Z,4
2018-09-18T17:15:21.317Z,6
2018-09-18T17:20:21.924Z,6
2018-09-18T17:25:21.508Z,7
2018-09-18T17:30:22.458Z,10
2018-09-18T17:35:29.586Z,5
2018-09-18T17:40:27.177Z,10
2018-09-18T17:45:21.439Z,6
2018-09-18T17:50:25.575Z,8
2018-09-18T17:55:21.278Z,6
2018-09-18T18:00:20.918Z,6
2018-09-18T18:05:21.213Z,3
2018-09-18T18:10:21.748Z,6
2018-09-18T18:15:21.470Z,6
2018-09-18T18:20:21.514Z,6
2018-09-18T18:25:21.779Z,10
2018-09-18T18:30:21.724Z,12
2018-09-18T18:35:20.863Z,7
2018-09-18T18:40:22.896Z,7
2018-09-18T18:45:20.898Z,10
2018-09-18T18:50:20.814Z,8
2018-09-18T18:55:20.887Z,6
2018-09-18T19:00:22.047Z,7
2018-09-18T19:05:20.814Z,8
2018-09-18T19:10:20.901Z,9
2018-09-18T19:15:20.907Z,12
2018-09-18T19:20:20.876Z,4
2018-09-18T19:25:20.822Z,6
2018-09-18T19:30:20.706Z,6
2018-09-18T19:35:20.924Z,5
2018-09-18T19:40:20.654Z,5
2018-09-18T19:45:20.565Z,3
2018-09-18T19:50:20.877Z,11
2018-09-18T19:55:20.603Z,4
2018-09-18T20:00:20.717Z,5
2018-09-18T20:05:20.724Z,4
2018-09-18T20:10:20.613Z,6
2018-09-18T20:15:20.660Z,9
2018-09-18T20:20:20.666Z,3
2018-09-18T20:25:20.618Z,5
2018-09-18T20:30:20.680Z,4
2018-09-18T20:35:20.790Z,4
2018-09-18T20:40:20.650Z,3
2018-09-18T20:45:20.604Z,8
2018-09-18T20:50:20.674Z,6
2018-09-18T20:55:20.693Z,4
2018-09-18T21:00:20.726Z,6
2018-09-18T21:05:20.507Z,3
2018-09-18T21:10:20.512Z,4
2018-09-18T21:15:20.784Z,8
2018-09-18T21:20:20.749Z,2
2018-09-18T21:25:20.807Z,5
2018-09-18T21:30:20.756Z,6
2018-09-18T21:35:20.725Z,4
2018-09-18T21:40:20.722Z,3
2018-09-18T21:45:20.671Z,4
2018-09-18T21:50:20.762Z,4
2018-09-18T21:55:20.702Z,5
2018-09-18T22:00:20.661Z,2
2018-09-18T22:05:20.753Z,4
2018-09-18T22:10:20.513Z,5
2018-09-18T22:15:20.871Z,3
2018-09-18T22:20:20.391Z,3
2018-09-18T22:25:20.359Z,3
2018-09-18T22:30:20.641Z,4
2018-09-18T22:35:20.565Z,8
2018-09-18T22:40:20.425Z,5
2018-09-18T22:45:20.771Z,2
2018-09-18T22:50:20.310Z,8
2018-09-18T22:55:20.439Z,6
2018-09-18T23:00:20.374Z,3
2018-09-18T23:05:22.872Z,4
2018-09-18T23:10:22.486Z,3
2018-09-18T23:15:22.523Z,3
2018-09-18T23:20:21.132Z,3
2018-09-18T23:25:22.027Z,5
2018-09-18T23:30:20.899Z,2
2018-09-18T23:35:24.746Z,6
2018-09-18T23:40:23.214Z,5
2018-09-18T23:45:20.601Z,5
2018-09-18T23:50:20.504Z,3
2018-09-18T23:55:20.552Z,4
