createdAt,value
2018-12-19T00:00:30.294Z,0.40
2018-12-19T00:01:31.438Z,0.57
2018-12-19T00:02:32.586Z,0.50
2018-12-19T00:03:33.723Z,0.40
2018-12-19T00:04:34.929Z,0.40
2018-12-19T00:05:36.065Z,0.57
2018-12-19T00:06:37.221Z,0.57
2018-12-19T00:07:38.373Z,0.50
2018-12-19T00:08:39.496Z,0.60
2018-12-19T00:09:40.637Z,0.50
2018-12-19T00:10:42.353Z,0.60
2018-12-19T00:11:43.485Z,0.60
2018-12-19T00:12:44.646Z,0.50
2018-12-19T00:13:45.789Z,0.50
2018-12-19T00:14:46.961Z,0.60
2018-12-19T00:15:48.143Z,0.50
2018-12-19T00:16:49.270Z,0.50
2018-12-19T00:17:50.409Z,0.60
2018-12-19T00:18:51.618Z,0.70
2018-12-19T00:19:52.834Z,0.50
2018-12-19T00:20:53.985Z,0.53
2018-12-19T00:21:55.105Z,0.50
2018-12-19T00:22:56.253Z,0.40
2018-12-19T00:23:57.421Z,0.60
2018-12-19T00:24:58.689Z,0.50
2018-12-19T00:25:59.833Z,0.50
2018-12-19T00:27:00.985Z,0.67
2018-12-19T00:28:02.125Z,0.60
2018-12-19T00:29:03.300Z,0.60
2018-12-19T00:30:05.397Z,0.70
2018-12-19T00:31:06.549Z,0.57
2018-12-19T00:32:07.677Z,0.60
2018-12-19T00:33:08.801Z,0.50
2018-12-19T00:34:09.953Z,0.60
2018-12-19T00:35:11.089Z,0.53
2018-12-19T00:36:12.215Z,0.60
2018-12-19T00:37:13.350Z,0.50
2018-12-19T00:38:14.493Z,0.40
2018-12-19T00:39:16.121Z,0.40
2018-12-19T00:40:24.510Z,0.50
2018-12-19T00:41:25.768Z,0.50
2018-12-19T00:42:26.909Z,0.50
2018-12-19T00:43:28.053Z,0.90
2018-12-19T00:44:29.192Z,0.63
2018-12-19T00:45:30.397Z,0.50
2018-12-19T00:46:31.553Z,0.40
2018-12-19T00:47:32.706Z,0.40
2018-12-19T00:48:33.850Z,0.60
2018-12-19T00:49:34.989Z,0.47
2018-12-19T00:50:36.133Z,0.50
2018-12-19T00:51:37.281Z,0.60
2018-12-19T00:52:38.430Z,0.50
2018-12-19T00:53:39.554Z,0.70
2018-12-19T00:54:40.691Z,0.50
2018-12-19T00:55:41.854Z,0.60
2018-12-19T00:56:43.004Z,0.70
2018-12-19T00:57:44.130Z,0.53
2018-12-19T00:58:45.260Z,0.60
2018-12-19T00:59:46.434Z,0.37
2018-12-19T01:00:47.577Z,0.70
2018-12-19T01:01:48.721Z,0.53
2018-12-19T01:02:49.892Z,0.60
2018-12-19T01:03:52.074Z,0.57
2018-12-19T01:04:53.425Z,0.50
2018-12-19T01:05:54.569Z,0.60
2018-12-19T01:06:55.721Z,0.67
2018-12-19T01:07:56.850Z,0.60
2018-12-19T01:08:57.989Z,0.53
2018-12-19T01:09:59.161Z,0.70
2018-12-19T01:11:00.318Z,0.50
2018-12-19T01:12:01.540Z,0.50
2018-12-19T01:13:02.733Z,0.53
2018-12-19T01:14:03.886Z,0.40
2018-12-19T01:15:05.488Z,0.40
2018-12-19T01:16:06.646Z,0.50
2018-12-19T01:17:07.817Z,0.53
2018-12-19T01:18:08.986Z,0.40
2018-12-19T01:19:10.117Z,0.50
2018-12-19T01:20:11.366Z,0.50
2018-12-19T01:21:12.611Z,0.30
2018-12-19T01:22:13.777Z,0.43
2018-12-19T01:23:14.909Z,0.70
2018-12-19T01:24:16.680Z,0.40
2018-12-19T01:25:17.833Z,0.50
2018-12-19T01:26:18.967Z,0.70
2018-12-19T01:27:20.111Z,0.60
2018-12-19T01:28:21.245Z,0.50
2018-12-19T01:29:22.481Z,0.40
2018-12-19T01:30:23.625Z,0.50
2018-12-19T01:31:25.046Z,0.60
2018-12-19T01:32:26.199Z,0.60
2018-12-19T01:33:27.337Z,0.60
2018-12-19T01:34:28.524Z,0.63
2018-12-19T01:35:29.662Z,0.60
2018-12-19T01:36:30.797Z,0.60
2018-12-19T01:37:31.933Z,0.50
2018-12-19T01:38:33.061Z,0.40
2018-12-19T01:39:34.199Z,0.50
2018-12-19T01:40:35.354Z,0.60
2018-12-19T01:41:36.509Z,0.73
2018-12-19T01:42:37.635Z,0.40
2018-12-19T01:43:38.785Z,0.70
2018-12-19T01:44:39.945Z,0.60
2018-12-19T01:45:41.086Z,0.80
2018-12-19T01:46:42.227Z,0.33
2018-12-19T01:47:43.742Z,0.50
2018-12-19T01:48:44.907Z,0.60
2018-12-19T01:49:46.061Z,0.60
2018-12-19T01:50:47.239Z,0.60
2018-12-19T01:51:48.390Z,0.60
2018-12-19T01:52:49.535Z,0.60
2018-12-19T01:53:50.700Z,0.50
2018-12-19T01:54:51.853Z,0.60
2018-12-19T01:55:53.145Z,0.40
2018-12-19T01:56:54.285Z,0.40
2018-12-19T01:57:55.417Z,0.50
2018-12-19T01:58:56.557Z,0.63
2018-12-19T01:59:57.677Z,0.33
2018-12-19T02:00:58.798Z,0.37
2018-12-19T02:01:59.917Z,0.60
2018-12-19T02:03:01.037Z,0.50
2018-12-19T02:04:02.178Z,0.40
2018-12-19T02:05:03.572Z,0.60
2018-12-19T02:06:04.705Z,0.40
2018-12-19T02:07:05.845Z,0.53
2018-12-19T02:08:07.017Z,0.37
2018-12-19T02:09:08.166Z,0.57
2018-12-19T02:10:09.317Z,0.40
2018-12-19T02:11:10.460Z,0.60
2018-12-19T02:12:11.601Z,0.57
2018-12-19T02:13:12.740Z,0.57
2018-12-19T02:14:14.945Z,0.47
2018-12-19T02:15:16.082Z,0.57
2018-12-19T02:16:17.224Z,0.60
2018-12-19T02:17:18.349Z,0.60
2018-12-19T02:18:19.475Z,0.50
2018-12-19T02:19:20.637Z,0.80
2018-12-19T02:20:28.707Z,0.50
2018-12-19T02:21:29.853Z,0.70
2018-12-19T02:22:31.025Z,0.60
2018-12-19T02:23:32.158Z,0.40
2018-12-19T02:24:33.282Z,0.43
2018-12-19T02:25:34.415Z,0.70
2018-12-19T02:26:35.599Z,0.60
2018-12-19T02:27:36.718Z,0.50
2018-12-19T02:28:44.701Z,0.40
2018-12-19T02:29:45.833Z,0.57
2018-12-19T02:30:46.995Z,0.50
2018-12-19T02:31:48.158Z,0.53
2018-12-19T02:32:49.290Z,0.50
2018-12-19T02:33:50.680Z,0.50
2018-12-19T02:34:51.830Z,0.47
2018-12-19T02:35:52.969Z,0.60
2018-12-19T02:36:54.109Z,0.47
2018-12-19T02:37:55.221Z,0.63
2018-12-19T02:38:56.338Z,0.40
2018-12-19T02:39:57.494Z,0.70
2018-12-19T02:40:58.783Z,0.57
2018-12-19T02:42:07.015Z,0.50
2018-12-19T02:43:08.179Z,0.90
2018-12-19T02:44:09.318Z,0.30
2018-12-19T02:45:10.486Z,0.50
2018-12-19T02:46:11.729Z,0.62
2018-12-19T02:47:12.856Z,0.70
2018-12-19T02:48:14.033Z,0.60
2018-12-19T02:49:15.187Z,0.60
2018-12-19T02:50:16.334Z,0.60
2018-12-19T02:51:17.478Z,0.60
2018-12-19T02:52:18.630Z,0.40
2018-12-19T02:53:19.755Z,0.60
2018-12-19T02:54:20.931Z,0.40
2018-12-19T02:55:22.074Z,0.70
2018-12-19T02:56:23.398Z,0.50
2018-12-19T02:57:24.529Z,0.43
2018-12-19T02:58:25.671Z,0.50
2018-12-19T02:59:26.791Z,0.50
2018-12-19T03:00:27.987Z,0.60
2018-12-19T03:01:29.114Z,0.40
2018-12-19T03:02:30.246Z,0.60
2018-12-19T03:03:31.394Z,0.40
2018-12-19T03:04:32.535Z,0.30
2018-12-19T03:05:33.678Z,0.63
2018-12-19T03:06:34.835Z,0.60
2018-12-19T03:07:35.974Z,0.50
2018-12-19T03:08:37.106Z,0.50
2018-12-19T03:09:42.964Z,0.60
2018-12-19T03:10:41.424Z,0.50
2018-12-19T03:11:49.565Z,0.70
2018-12-19T03:12:50.721Z,0.30
2018-12-19T03:13:52.310Z,0.50
2018-12-19T03:14:53.465Z,0.67
2018-12-19T03:15:54.759Z,0.60
2018-12-19T03:16:55.898Z,0.60
2018-12-19T03:17:57.014Z,0.70
2018-12-19T03:18:58.171Z,0.50
2018-12-19T03:19:59.318Z,0.60
2018-12-19T03:21:00.446Z,0.60
2018-12-19T03:22:01.590Z,0.50
2018-12-19T03:23:02.709Z,0.60
2018-12-19T03:24:03.861Z,0.50
2018-12-19T03:25:05.138Z,0.60
2018-12-19T03:26:06.309Z,0.50
2018-12-19T03:27:07.436Z,0.60
2018-12-19T03:28:08.583Z,0.50
2018-12-19T03:29:09.843Z,0.33
2018-12-19T03:30:11.014Z,0.37
2018-12-19T03:31:12.173Z,0.50
2018-12-19T03:32:13.439Z,0.50
2018-12-19T03:33:14.561Z,0.50
2018-12-19T03:34:15.706Z,0.50
2018-12-19T03:35:16.845Z,0.50
2018-12-19T03:36:17.989Z,0.70
2018-12-19T03:37:19.157Z,0.60
2018-12-19T03:38:23.109Z,0.60
2018-12-19T03:39:24.289Z,0.63
2018-12-19T03:40:25.787Z,0.70
2018-12-19T03:41:34.357Z,1.00
2018-12-19T03:42:35.505Z,0.90
2018-12-19T03:43:36.643Z,0.70
2018-12-19T03:44:37.818Z,0.57
2018-12-19T03:45:38.963Z,0.80
2018-12-19T03:46:40.223Z,0.50
2018-12-19T03:47:41.359Z,0.50
2018-12-19T03:48:48.493Z,0.50
2018-12-19T03:49:49.978Z,0.93
2018-12-19T03:50:51.106Z,0.53
2018-12-19T03:51:52.393Z,0.63
2018-12-19T03:52:53.530Z,0.80
2018-12-19T03:53:54.669Z,0.40
2018-12-19T03:54:55.817Z,0.63
2018-12-19T03:55:57.084Z,0.57
2018-12-19T03:56:58.361Z,0.60
2018-12-19T03:57:59.639Z,0.60
2018-12-19T03:59:00.794Z,0.80
2018-12-19T04:00:01.965Z,0.60
2018-12-19T04:01:03.109Z,0.57
2018-12-19T04:02:04.282Z,0.70
2018-12-19T04:03:05.418Z,0.50
2018-12-19T04:04:06.565Z,0.90
2018-12-19T04:05:07.682Z,0.60
2018-12-19T04:06:08.831Z,0.63
2018-12-19T04:07:09.972Z,0.50
2018-12-19T04:08:11.125Z,0.50
2018-12-19T04:09:12.266Z,0.50
2018-12-19T04:10:13.403Z,0.40
2018-12-19T04:11:14.551Z,0.50
2018-12-19T04:12:15.697Z,0.50
2018-12-19T04:13:16.813Z,0.60
2018-12-19T04:14:17.938Z,0.30
2018-12-19T04:15:19.093Z,0.50
2018-12-19T04:16:20.258Z,0.60
2018-12-19T04:17:21.521Z,0.50
2018-12-19T04:18:22.692Z,0.37
2018-12-19T04:19:23.823Z,0.40
2018-12-19T04:20:24.961Z,0.53
2018-12-19T04:21:26.129Z,0.50
2018-12-19T04:22:27.246Z,0.40
2018-12-19T04:23:28.397Z,0.37
2018-12-19T04:24:29.547Z,0.47
2018-12-19T04:25:30.698Z,0.50
2018-12-19T04:26:31.860Z,0.50
2018-12-19T04:27:32.970Z,0.47
2018-12-19T04:28:34.108Z,0.40
2018-12-19T04:29:35.397Z,0.50
2018-12-19T04:30:38.478Z,0.53
2018-12-19T04:31:39.623Z,0.63
2018-12-19T04:32:40.909Z,0.60
2018-12-19T04:33:42.058Z,0.63
2018-12-19T04:34:43.238Z,0.50
2018-12-19T04:35:44.618Z,0.50
2018-12-19T04:36:45.757Z,0.47
2018-12-19T04:37:46.887Z,0.70
2018-12-19T04:38:48.184Z,0.50
2018-12-19T04:39:49.330Z,0.50
2018-12-19T04:40:50.470Z,0.40
2018-12-19T04:41:51.619Z,0.40
2018-12-19T04:42:52.768Z,0.60
2018-12-19T04:43:53.935Z,0.40
2018-12-19T04:44:55.065Z,0.40
2018-12-19T04:45:56.209Z,0.53
2018-12-19T04:46:57.357Z,0.60
2018-12-19T04:47:58.495Z,0.50
2018-12-19T04:48:59.950Z,0.50
2018-12-19T04:50:01.114Z,0.40
2018-12-19T04:51:02.358Z,0.70
2018-12-19T04:52:03.522Z,0.60
2018-12-19T04:53:04.667Z,0.40
2018-12-19T04:54:05.790Z,0.50
2018-12-19T04:55:06.961Z,0.60
2018-12-19T04:56:08.096Z,0.60
2018-12-19T04:57:09.243Z,0.67
2018-12-19T04:58:10.369Z,0.50
2018-12-19T04:59:11.659Z,0.60
2018-12-19T05:00:12.824Z,0.60
2018-12-19T05:01:13.991Z,0.50
2018-12-19T05:02:15.124Z,0.50
2018-12-19T05:03:16.286Z,0.50
2018-12-19T05:04:17.426Z,0.53
2018-12-19T05:05:18.573Z,0.70
2018-12-19T05:06:19.705Z,0.53
2018-12-19T05:07:21.485Z,0.87
2018-12-19T05:08:22.654Z,0.80
2018-12-19T05:09:23.801Z,0.70
2018-12-19T05:10:24.971Z,0.50
2018-12-19T05:11:26.277Z,0.70
2018-12-19T05:12:27.422Z,0.67
2018-12-19T05:13:28.565Z,0.50
2018-12-19T05:14:29.837Z,0.60
2018-12-19T05:15:30.971Z,0.60
2018-12-19T05:16:32.126Z,0.63
2018-12-19T05:17:33.258Z,0.50
2018-12-19T05:18:35.667Z,0.73
2018-12-19T05:19:37.055Z,0.80
2018-12-19T05:20:38.193Z,0.50
2018-12-19T05:21:39.337Z,0.57
2018-12-19T05:22:40.485Z,0.60
2018-12-19T05:23:41.629Z,0.67
2018-12-19T05:24:42.765Z,0.70
2018-12-19T05:25:43.894Z,0.50
2018-12-19T05:26:45.056Z,0.53
2018-12-19T05:27:46.177Z,0.60
2018-12-19T05:28:47.310Z,0.60
2018-12-19T05:29:48.457Z,0.63
2018-12-19T05:30:49.640Z,0.57
2018-12-19T05:31:50.829Z,0.60
2018-12-19T05:32:51.939Z,0.70
2018-12-19T05:33:53.082Z,0.70
2018-12-19T05:34:54.225Z,0.80
2018-12-19T05:35:55.357Z,0.50
2018-12-19T05:36:56.497Z,0.40
2018-12-19T05:37:57.614Z,0.60
2018-12-19T05:38:58.752Z,0.70
2018-12-19T05:39:59.913Z,0.70
2018-12-19T05:41:01.076Z,0.60
2018-12-19T05:42:02.217Z,0.70
2018-12-19T05:43:10.305Z,0.70
2018-12-19T05:44:11.429Z,0.70
2018-12-19T05:45:12.581Z,0.40
2018-12-19T05:46:13.709Z,0.50
2018-12-19T05:47:14.989Z,0.60
2018-12-19T05:48:16.126Z,0.60
2018-12-19T05:49:17.294Z,0.60
2018-12-19T05:50:19.107Z,0.50
2018-12-19T05:51:20.257Z,0.70
2018-12-19T05:52:23.446Z,0.40
2018-12-19T05:53:24.609Z,0.50
2018-12-19T05:54:25.798Z,0.73
2018-12-19T05:55:27.065Z,0.50
2018-12-19T05:56:28.246Z,0.50
2018-12-19T05:57:29.623Z,0.70
2018-12-19T05:58:30.767Z,0.53
2018-12-19T05:59:31.908Z,0.40
2018-12-19T06:00:33.121Z,0.53
2018-12-19T06:01:34.237Z,0.60
2018-12-19T06:02:35.389Z,0.47
2018-12-19T06:03:36.533Z,0.50
2018-12-19T06:04:37.673Z,0.50
2018-12-19T06:05:38.809Z,0.60
2018-12-19T06:06:39.929Z,0.63
2018-12-19T06:07:41.071Z,0.60
2018-12-19T06:08:42.214Z,0.70
2018-12-19T06:09:43.345Z,0.50
2018-12-19T06:10:44.481Z,0.60
2018-12-19T06:11:52.684Z,0.70
2018-12-19T06:12:53.819Z,0.50
2018-12-19T06:13:54.958Z,0.50
2018-12-19T06:14:56.094Z,0.50
2018-12-19T06:15:57.229Z,0.60
2018-12-19T06:16:58.345Z,0.70
2018-12-19T06:17:59.490Z,0.70
2018-12-19T06:19:00.627Z,0.70
2018-12-19T06:20:01.783Z,0.60
2018-12-19T06:21:02.977Z,0.50
2018-12-19T06:22:04.147Z,0.50
2018-12-19T06:23:05.273Z,0.80
2018-12-19T06:24:06.407Z,0.57
2018-12-19T06:25:07.574Z,0.43
2018-12-19T06:26:08.709Z,0.50
2018-12-19T06:27:09.839Z,0.70
2018-12-19T06:28:10.987Z,0.60
2018-12-19T06:29:12.141Z,0.70
2018-12-19T06:30:13.337Z,0.40
2018-12-19T06:31:14.458Z,0.57
2018-12-19T06:32:15.602Z,0.37
2018-12-19T06:33:16.721Z,0.70
2018-12-19T06:34:17.850Z,0.50
2018-12-19T06:35:18.990Z,0.40
2018-12-19T06:36:20.210Z,0.50
2018-12-19T06:37:21.420Z,0.43
2018-12-19T06:38:22.766Z,0.60
2018-12-19T06:39:23.893Z,0.50
2018-12-19T06:40:25.022Z,0.77
2018-12-19T06:41:26.135Z,0.40
2018-12-19T06:42:27.314Z,0.40
2018-12-19T06:43:28.454Z,0.47
2018-12-19T06:44:29.601Z,0.77
2018-12-19T06:45:30.759Z,0.70
2018-12-19T06:46:31.890Z,0.60
2018-12-19T06:47:33.041Z,0.50
2018-12-19T06:48:34.177Z,0.70
2018-12-19T06:49:35.317Z,0.60
2018-12-19T06:50:36.453Z,0.40
2018-12-19T06:51:37.589Z,0.53
2018-12-19T06:52:38.873Z,0.80
2018-12-19T06:53:40.006Z,0.40
2018-12-19T06:54:48.223Z,0.60
2018-12-19T06:55:49.382Z,0.97
2018-12-19T06:56:50.533Z,0.60
2018-12-19T06:57:51.673Z,0.80
2018-12-19T06:58:52.809Z,0.80
2018-12-19T06:59:53.924Z,0.70
2018-12-19T07:00:55.045Z,0.70
2018-12-19T07:01:56.205Z,0.70
2018-12-19T07:02:57.341Z,0.60
2018-12-19T07:03:58.471Z,0.60
2018-12-19T07:04:59.605Z,0.70
2018-12-19T07:06:00.727Z,0.60
2018-12-19T07:07:01.869Z,0.60
2018-12-19T07:08:03.021Z,0.60
2018-12-19T07:09:05.454Z,0.50
2018-12-19T07:10:06.910Z,0.77
2018-12-19T07:11:08.050Z,0.80
2018-12-19T07:12:09.203Z,0.87
2018-12-19T07:13:10.329Z,0.50
2018-12-19T07:14:11.465Z,0.60
2018-12-19T07:15:12.629Z,0.70
2018-12-19T07:16:13.780Z,0.50
2018-12-19T07:17:14.899Z,0.70
2018-12-19T07:18:16.030Z,0.63
2018-12-19T07:19:17.203Z,0.77
2018-12-19T07:20:18.359Z,0.83
2018-12-19T07:21:19.489Z,0.70
2018-12-19T07:22:20.631Z,0.60
2018-12-19T07:23:21.757Z,0.70
2018-12-19T07:24:22.910Z,0.80
2018-12-19T07:25:24.090Z,0.90
2018-12-19T07:26:25.292Z,0.80
2018-12-19T07:27:26.443Z,0.90
2018-12-19T07:28:27.577Z,0.70
2018-12-19T07:29:28.699Z,0.80
2018-12-19T07:30:29.830Z,0.63
2018-12-19T07:31:30.965Z,0.70
2018-12-19T07:32:32.101Z,0.70
2018-12-19T07:33:33.243Z,0.80
2018-12-19T07:34:34.361Z,0.50
2018-12-19T07:35:35.497Z,0.60
2018-12-19T07:36:37.033Z,0.77
2018-12-19T07:37:38.175Z,0.63
2018-12-19T07:38:39.334Z,0.80
2018-12-19T07:39:40.485Z,0.90
2018-12-19T07:40:45.689Z,0.53
2018-12-19T07:41:44.769Z,0.93
2018-12-19T07:42:45.898Z,0.90
2018-12-19T07:43:47.081Z,0.70
2018-12-19T07:44:48.244Z,0.70
2018-12-19T07:45:49.381Z,0.87
2018-12-19T07:46:57.351Z,0.90
2018-12-19T07:47:58.465Z,1.10
2018-12-19T07:48:59.617Z,0.70
2018-12-19T07:50:00.745Z,0.70
2018-12-19T07:51:01.891Z,0.60
2018-12-19T07:52:03.073Z,0.83
2018-12-19T07:53:04.349Z,0.80
2018-12-19T07:54:05.493Z,0.90
2018-12-19T07:55:06.649Z,0.70
2018-12-19T07:56:08.023Z,0.70
2018-12-19T07:57:09.153Z,0.70
2018-12-19T07:58:10.355Z,0.77
2018-12-19T07:59:11.473Z,0.80
2018-12-19T08:00:12.618Z,0.70
2018-12-19T08:01:13.827Z,0.70
2018-12-19T08:02:14.970Z,0.70
2018-12-19T08:03:16.073Z,0.70
2018-12-19T08:04:17.368Z,0.90
2018-12-19T08:05:18.505Z,0.80
2018-12-19T08:06:19.629Z,0.83
2018-12-19T08:07:20.742Z,0.70
2018-12-19T08:08:21.857Z,0.80
2018-12-19T08:09:23.002Z,0.47
2018-12-19T08:10:24.121Z,0.63
2018-12-19T08:11:25.270Z,0.43
2018-12-19T08:12:27.039Z,0.80
2018-12-19T08:13:28.269Z,0.60
2018-12-19T08:14:29.413Z,0.50
2018-12-19T08:15:30.545Z,0.90
2018-12-19T08:16:31.689Z,0.80
2018-12-19T08:17:32.825Z,0.80
2018-12-19T08:18:34.197Z,0.80
2018-12-19T08:19:35.321Z,0.90
2018-12-19T08:20:36.458Z,0.80
2018-12-19T08:21:37.629Z,0.80
2018-12-19T08:22:38.753Z,0.73
2018-12-19T08:23:39.900Z,1.10
2018-12-19T08:24:41.165Z,0.90
2018-12-19T08:25:42.403Z,1.00
2018-12-19T08:26:43.693Z,1.00
2018-12-19T08:27:44.893Z,1.00
2018-12-19T08:28:46.246Z,0.80
2018-12-19T08:29:47.419Z,0.90
2018-12-19T08:30:48.593Z,0.90
2018-12-19T08:31:49.754Z,0.97
2018-12-19T08:32:50.897Z,1.07
2018-12-19T08:33:52.046Z,0.83
2018-12-19T08:34:53.185Z,1.10
2018-12-19T08:35:54.313Z,0.67
2018-12-19T08:36:55.484Z,1.00
2018-12-19T08:37:56.633Z,1.00
2018-12-19T08:38:57.762Z,0.70
2018-12-19T08:39:58.881Z,0.83
2018-12-19T08:41:00.022Z,0.70
2018-12-19T08:42:01.182Z,0.80
2018-12-19T08:43:09.277Z,0.80
2018-12-19T08:44:10.417Z,0.80
2018-12-19T08:45:11.541Z,0.80
2018-12-19T08:46:14.643Z,0.70
2018-12-19T08:47:15.874Z,1.07
2018-12-19T08:48:17.037Z,0.70
2018-12-19T08:49:18.181Z,0.80
2018-12-19T08:50:19.310Z,0.90
2018-12-19T08:51:20.458Z,0.80
2018-12-19T08:52:21.578Z,0.73
2018-12-19T08:53:22.773Z,0.90
2018-12-19T08:54:23.953Z,1.10
2018-12-19T08:55:25.066Z,0.73
2018-12-19T08:56:26.327Z,0.80
2018-12-19T08:57:27.529Z,1.00
2018-12-19T08:58:28.778Z,0.87
2018-12-19T08:59:29.895Z,0.97
2018-12-19T09:00:31.049Z,0.90
2018-12-19T09:01:32.195Z,0.90
2018-12-19T09:02:33.329Z,0.90
2018-12-19T09:03:41.479Z,0.80
2018-12-19T09:04:42.617Z,0.87
2018-12-19T09:05:43.754Z,0.97
2018-12-19T09:06:44.890Z,1.23
2018-12-19T09:07:46.029Z,0.87
2018-12-19T09:08:47.169Z,1.10
2018-12-19T09:09:48.318Z,0.87
2018-12-19T09:10:49.425Z,0.80
2018-12-19T09:11:50.558Z,0.80
2018-12-19T09:12:51.665Z,0.80
2018-12-19T09:13:52.789Z,0.80
2018-12-19T09:14:53.925Z,0.80
2018-12-19T09:15:55.045Z,1.10
2018-12-19T09:16:56.162Z,0.90
2018-12-19T09:18:04.360Z,1.03
2018-12-19T09:19:05.473Z,0.90
2018-12-19T09:20:06.975Z,0.90
2018-12-19T09:21:08.089Z,0.83
2018-12-19T09:22:16.575Z,1.27
2018-12-19T09:23:24.607Z,0.77
2018-12-19T09:24:25.785Z,0.80
2018-12-19T09:25:27.036Z,0.70
2018-12-19T09:26:28.893Z,0.60
2018-12-19T09:27:30.009Z,0.60
2018-12-19T09:28:31.130Z,0.80
2018-12-19T09:29:32.405Z,0.80
2018-12-19T09:30:33.549Z,1.00
2018-12-19T09:31:34.665Z,0.93
2018-12-19T09:32:35.786Z,0.90
2018-12-19T09:33:36.906Z,1.07
2018-12-19T09:34:38.018Z,1.00
2018-12-19T09:35:39.123Z,1.03
2018-12-19T09:36:40.251Z,1.00
2018-12-19T09:37:41.365Z,0.90
2018-12-19T09:38:42.501Z,1.17
2018-12-19T09:39:43.657Z,0.90
2018-12-19T09:40:44.823Z,0.80
2018-12-19T09:41:45.973Z,0.80
2018-12-19T09:42:47.101Z,0.83
2018-12-19T09:43:48.229Z,0.90
2018-12-19T09:44:49.366Z,1.10
2018-12-19T09:45:50.461Z,1.07
2018-12-19T09:46:51.593Z,1.20
2018-12-19T09:47:52.821Z,1.20
2018-12-19T09:48:53.941Z,1.43
2018-12-19T09:49:55.062Z,1.50
2018-12-19T09:50:56.255Z,1.40
2018-12-19T09:51:57.396Z,1.10
2018-12-19T09:52:58.513Z,1.10
2018-12-19T09:53:59.649Z,0.90
2018-12-19T09:55:00.813Z,1.20
2018-12-19T09:56:01.957Z,1.20
2018-12-19T09:57:03.148Z,1.30
2018-12-19T09:58:04.415Z,1.10
2018-12-19T09:59:05.561Z,1.20
2018-12-19T10:00:10.305Z,1.27
2018-12-19T10:01:11.449Z,1.10
2018-12-19T10:02:12.926Z,1.07
2018-12-19T10:03:14.075Z,1.13
2018-12-19T10:04:15.242Z,1.17
2018-12-19T10:05:16.413Z,0.80
2018-12-19T10:06:17.554Z,1.07
2018-12-19T10:07:18.699Z,1.20
2018-12-19T10:08:19.826Z,1.40
2018-12-19T10:09:21.069Z,1.53
2018-12-19T10:10:22.229Z,1.10
2018-12-19T10:11:23.502Z,1.20
2018-12-19T10:12:24.644Z,1.10
2018-12-19T10:13:25.761Z,1.30
2018-12-19T10:14:26.926Z,1.23
2018-12-19T10:15:28.039Z,1.17
2018-12-19T10:16:29.181Z,1.47
2018-12-19T10:17:30.320Z,1.13
2018-12-19T10:18:31.569Z,1.00
2018-12-19T10:19:32.755Z,1.00
2018-12-19T10:20:33.893Z,0.90
2018-12-19T10:21:35.173Z,1.37
2018-12-19T10:22:36.317Z,1.20
2018-12-19T10:23:37.521Z,1.10
2018-12-19T10:24:44.857Z,1.30
2018-12-19T10:25:48.045Z,1.20
2018-12-19T10:26:49.169Z,1.10
2018-12-19T10:27:57.166Z,1.13
2018-12-19T10:28:58.413Z,1.13
2018-12-19T10:29:59.631Z,1.00
2018-12-19T10:31:00.763Z,1.37
2018-12-19T10:32:01.902Z,1.00
2018-12-19T10:33:03.045Z,1.50
2018-12-19T10:34:04.173Z,1.30
2018-12-19T10:35:06.847Z,1.30
2018-12-19T10:36:07.970Z,1.13
2018-12-19T10:37:09.121Z,1.63
2018-12-19T10:38:10.257Z,1.40
2018-12-19T10:39:12.721Z,1.27
2018-12-19T10:40:13.827Z,1.27
2018-12-19T10:41:14.944Z,1.23
2018-12-19T10:42:16.113Z,1.30
2018-12-19T10:43:17.237Z,1.10
2018-12-19T10:44:18.485Z,1.13
2018-12-19T10:45:19.624Z,1.10
2018-12-19T10:46:20.750Z,0.87
2018-12-19T10:47:21.874Z,1.30
2018-12-19T10:48:22.997Z,1.10
2018-12-19T10:49:24.133Z,1.00
2018-12-19T10:50:25.257Z,1.10
2018-12-19T10:51:26.370Z,1.30
2018-12-19T10:52:27.500Z,1.23
2018-12-19T10:53:28.649Z,1.30
2018-12-19T10:54:29.774Z,1.30
2018-12-19T10:55:30.886Z,1.00
2018-12-19T10:56:32.001Z,1.23
2018-12-19T10:57:33.113Z,0.90
2018-12-19T10:58:34.249Z,1.30
2018-12-19T10:59:35.386Z,1.17
2018-12-19T11:00:42.579Z,1.00
2018-12-19T11:01:43.713Z,1.23
2018-12-19T11:02:44.833Z,1.30
2018-12-19T11:03:45.977Z,1.13
2018-12-19T11:04:47.089Z,1.07
2018-12-19T11:05:54.167Z,1.17
2018-12-19T11:06:51.367Z,1.30
2018-12-19T11:07:52.498Z,0.83
2018-12-19T11:08:53.653Z,1.30
2018-12-19T11:09:54.826Z,1.13
2018-12-19T11:10:55.980Z,1.10
2018-12-19T11:11:57.129Z,1.30
2018-12-19T11:12:58.257Z,1.33
2018-12-19T11:13:59.380Z,1.20
2018-12-19T11:15:00.524Z,1.27
2018-12-19T11:16:01.718Z,1.40
2018-12-19T11:17:10.029Z,1.47
2018-12-19T11:18:11.157Z,1.40
2018-12-19T11:19:12.270Z,1.10
2018-12-19T11:20:13.408Z,1.40
2018-12-19T11:21:14.533Z,0.90
2018-12-19T11:22:15.646Z,1.60
2018-12-19T11:23:16.773Z,1.30
2018-12-19T11:24:18.053Z,1.10
2018-12-19T11:25:19.289Z,1.47
2018-12-19T11:26:20.409Z,1.40
2018-12-19T11:27:21.545Z,1.17
2018-12-19T11:28:22.797Z,1.20
2018-12-19T11:29:23.929Z,1.40
2018-12-19T11:30:25.070Z,1.30
2018-12-19T11:31:26.221Z,1.40
2018-12-19T11:32:27.354Z,1.40
2018-12-19T11:33:35.421Z,1.30
2018-12-19T11:34:36.539Z,1.30
2018-12-19T11:35:37.638Z,1.40
2018-12-19T11:36:38.789Z,1.47
2018-12-19T11:37:39.893Z,1.30
2018-12-19T11:38:47.949Z,1.53
2018-12-19T11:39:49.061Z,1.40
2018-12-19T11:40:50.169Z,1.57
2018-12-19T11:41:51.299Z,1.40
2018-12-19T11:42:52.417Z,1.13
2018-12-19T11:43:53.634Z,1.70
2018-12-19T11:44:54.762Z,1.70
2018-12-19T11:46:02.841Z,1.10
2018-12-19T11:47:03.994Z,1.30
2018-12-19T11:48:05.117Z,1.33
2018-12-19T11:49:06.244Z,1.00
2018-12-19T11:50:07.386Z,1.50
2018-12-19T11:51:08.537Z,1.40
2018-12-19T11:52:09.661Z,1.23
2018-12-19T11:53:10.785Z,1.30
2018-12-19T11:54:11.902Z,1.23
2018-12-19T11:55:13.035Z,1.57
2018-12-19T11:56:14.153Z,1.00
2018-12-19T11:57:15.441Z,1.27
2018-12-19T11:58:16.562Z,1.40
2018-12-19T11:59:17.673Z,1.50
2018-12-19T12:00:18.826Z,1.00
2018-12-19T12:01:19.952Z,1.33
2018-12-19T12:02:21.073Z,1.30
2018-12-19T12:03:22.174Z,1.30
2018-12-19T12:04:23.319Z,1.20
2018-12-19T12:05:24.442Z,1.07
2018-12-19T12:06:25.581Z,1.00
2018-12-19T12:07:26.733Z,1.20
2018-12-19T12:08:27.852Z,1.13
2018-12-19T12:09:29.021Z,1.20
2018-12-19T12:10:30.166Z,1.03
2018-12-19T12:11:31.310Z,1.10
2018-12-19T12:12:32.430Z,1.20
2018-12-19T12:13:33.545Z,0.90
2018-12-19T12:14:34.681Z,1.17
2018-12-19T12:15:35.793Z,1.10
2018-12-19T12:16:36.921Z,1.00
2018-12-19T12:17:38.032Z,1.10
2018-12-19T12:18:39.138Z,1.00
2018-12-19T12:19:40.257Z,0.80
2018-12-19T12:20:41.372Z,1.10
2018-12-19T12:21:42.485Z,1.10
2018-12-19T12:22:43.627Z,1.07
2018-12-19T12:23:47.439Z,0.93
2018-12-19T12:24:47.905Z,1.00
2018-12-19T12:25:49.057Z,1.00
2018-12-19T12:26:57.151Z,0.90
2018-12-19T12:27:58.279Z,1.00
2018-12-19T12:28:59.410Z,0.90
2018-12-19T12:30:00.541Z,0.90
2018-12-19T12:31:01.670Z,0.90
2018-12-19T12:32:02.830Z,1.00
2018-12-19T12:33:04.110Z,0.90
2018-12-19T12:34:05.258Z,0.90
2018-12-19T12:35:06.621Z,0.83
2018-12-19T12:36:07.885Z,0.90
2018-12-19T12:37:09.017Z,0.90
2018-12-19T12:38:10.181Z,0.67
2018-12-19T12:39:11.312Z,1.13
2018-12-19T12:41:20.301Z,0.80
2018-12-19T12:42:21.454Z,0.97
2018-12-19T12:43:22.572Z,1.30
2018-12-19T12:44:23.713Z,0.80
2018-12-19T12:45:24.849Z,1.20
2018-12-19T12:46:25.966Z,1.10
2018-12-19T12:47:27.236Z,1.00
2018-12-19T12:48:28.354Z,0.90
2018-12-19T12:49:29.472Z,0.80
2018-12-19T12:50:30.667Z,0.80
2018-12-19T12:51:31.800Z,1.07
2018-12-19T12:52:32.942Z,0.80
2018-12-19T12:53:34.054Z,0.50
2018-12-19T12:54:35.178Z,0.80
2018-12-19T12:55:36.313Z,0.83
2018-12-19T12:56:37.428Z,0.90
2018-12-19T12:57:38.577Z,0.80
2018-12-19T12:58:39.693Z,1.00
2018-12-19T12:59:40.813Z,1.03
2018-12-19T13:00:41.957Z,1.10
2018-12-19T13:01:43.072Z,0.80
2018-12-19T13:02:44.193Z,0.90
2018-12-19T13:03:45.383Z,0.90
2018-12-19T13:04:46.770Z,0.83
2018-12-19T13:05:47.881Z,0.90
2018-12-19T13:06:48.998Z,0.80
2018-12-19T13:07:50.102Z,0.87
2018-12-19T13:08:51.217Z,0.70
2018-12-19T13:09:52.329Z,1.20
2018-12-19T13:10:53.605Z,1.13
2018-12-19T13:11:58.770Z,1.10
2018-12-19T13:12:57.899Z,0.90
2018-12-19T13:13:59.037Z,0.77
2018-12-19T13:15:00.178Z,1.20
2018-12-19T13:16:01.321Z,0.87
2018-12-19T13:17:02.465Z,0.80
2018-12-19T13:18:03.649Z,1.00
2018-12-19T13:19:04.794Z,1.20
2018-12-19T13:20:06.052Z,0.97
2018-12-19T13:21:07.165Z,1.00
2018-12-19T13:22:08.401Z,0.90
2018-12-19T13:23:09.539Z,1.10
2018-12-19T13:24:10.667Z,1.03
2018-12-19T13:25:11.775Z,0.90
2018-12-19T13:26:12.924Z,1.13
2018-12-19T13:27:14.056Z,1.30
2018-12-19T13:28:15.218Z,1.00
2018-12-19T13:29:16.322Z,1.13
2018-12-19T13:30:24.522Z,0.97
2018-12-19T13:31:25.650Z,0.90
2018-12-19T13:32:26.832Z,1.00
2018-12-19T13:33:27.949Z,0.70
2018-12-19T13:34:29.078Z,0.90
2018-12-19T13:35:30.217Z,1.07
2018-12-19T13:36:31.329Z,0.80
2018-12-19T13:37:32.433Z,0.90
2018-12-19T13:38:33.542Z,1.00