createdAt,value
2022-10-20T00:02:15.062Z,99.99
2022-10-20T00:07:14.687Z,99.99
2022-10-20T00:12:14.656Z,99.99
2022-10-20T00:17:14.616Z,99.99
2022-10-20T00:22:23.587Z,99.99
2022-10-20T00:27:31.962Z,99.99
2022-10-20T00:32:14.345Z,99.99
2022-10-20T00:37:14.282Z,99.99
2022-10-20T00:42:14.250Z,99.99
2022-10-20T00:47:14.210Z,99.99
2022-10-20T00:52:23.214Z,99.99
2022-10-20T00:57:14.025Z,99.99
2022-10-20T01:02:13.977Z,99.99
2022-10-20T01:07:13.893Z,99.99
2022-10-20T01:12:13.832Z,99.99
2022-10-20T01:17:13.782Z,99.99
2022-10-20T01:22:13.731Z,99.99
2022-10-20T01:27:13.643Z,99.99
2022-10-20T01:32:13.636Z,99.99
2022-10-20T01:37:19.749Z,99.99
2022-10-20T01:42:14.497Z,99.99
2022-10-20T01:47:13.401Z,99.99
2022-10-20T01:52:13.314Z,99.99
2022-10-20T01:57:13.280Z,99.99
2022-10-20T02:02:13.181Z,99.99
2022-10-20T02:07:13.133Z,99.99
2022-10-20T02:12:13.069Z,99.99
2022-10-20T02:17:12.999Z,99.99
2022-10-20T02:22:12.945Z,99.99
2022-10-20T02:27:12.862Z,99.99
2022-10-20T02:32:12.851Z,99.99
2022-10-20T02:37:12.776Z,99.99
2022-10-20T02:42:12.736Z,99.99
2022-10-20T02:47:12.670Z,99.99
2022-10-20T02:52:12.571Z,99.99
2022-10-20T02:57:12.504Z,99.99
2022-10-20T03:02:12.428Z,99.99
2022-10-20T03:07:12.354Z,99.99
2022-10-20T03:12:12.274Z,99.99
2022-10-20T03:17:12.228Z,99.99
2022-10-20T03:22:12.169Z,99.99
2022-10-20T03:27:12.112Z,99.99
2022-10-20T03:32:12.032Z,99.99
2022-10-20T03:37:11.992Z,99.99
2022-10-20T03:42:11.886Z,99.99
2022-10-20T03:47:12.081Z,99.99
2022-10-20T03:52:11.740Z,99.99
2022-10-20T03:57:11.686Z,99.99
2022-10-20T04:02:11.629Z,99.99
2022-10-20T04:07:11.608Z,99.99
2022-10-20T04:12:11.501Z,99.99
2022-10-20T04:17:11.442Z,99.99
2022-10-20T04:22:21.464Z,99.99
2022-10-20T04:27:20.451Z,99.99
2022-10-20T04:32:11.239Z,99.99
2022-10-20T04:37:11.169Z,99.99
2022-10-20T04:42:11.380Z,99.99
2022-10-20T04:47:11.054Z,99.99
2022-10-20T04:52:10.972Z,99.99
2022-10-20T04:57:10.900Z,99.99
2022-10-20T05:02:10.862Z,99.99
2022-10-20T05:07:11.167Z,99.99
2022-10-20T05:12:10.774Z,99.99
2022-10-20T05:17:10.670Z,99.99
2022-10-20T05:22:10.710Z,99.99
2022-10-20T05:27:10.558Z,99.99
2022-10-20T05:32:10.474Z,99.99
2022-10-20T05:37:10.447Z,99.99
2022-10-20T05:42:10.346Z,99.99
2022-10-20T05:47:10.293Z,99.99
2022-10-20T05:52:10.194Z,99.99
2022-10-20T05:57:10.215Z,99.99
2022-10-20T06:02:10.085Z,99.99
2022-10-20T06:07:09.994Z,99.99
2022-10-20T06:12:09.989Z,99.99
2022-10-20T06:17:09.943Z,99.99
2022-10-20T06:22:09.813Z,99.99
2022-10-20T06:27:09.891Z,97.47
2022-10-20T06:32:09.769Z,91.82
2022-10-20T06:37:12.444Z,88.24
2022-10-20T06:42:11.963Z,87.08
2022-10-20T06:47:09.485Z,83.04
2022-10-20T06:57:09.323Z,79.08
2022-10-20T07:02:09.317Z,79.66
2022-10-20T07:07:09.216Z,77.14
2022-10-20T07:12:09.141Z,75.16
2022-10-20T07:17:09.066Z,73.10
2022-10-20T07:22:09.116Z,73.87
2022-10-20T07:27:09.079Z,71.23
2022-10-20T07:32:08.993Z,73.60
2022-10-20T07:37:08.944Z,71.94
2022-10-20T07:42:08.790Z,70.51
2022-10-20T07:47:08.916Z,70.51
2022-10-20T07:52:08.739Z,69.40
2022-10-20T07:57:08.570Z,70.45
2022-10-20T08:02:08.683Z,69.70
2022-10-20T08:07:08.474Z,69.77
2022-10-20T08:12:08.552Z,71.30
2022-10-20T08:17:08.346Z,69.70
2022-10-20T08:22:08.267Z,70.10
2022-10-20T08:27:08.166Z,70.07
2022-10-20T08:32:08.272Z,71.60
2022-10-20T08:37:08.352Z,69.36
2022-10-20T08:42:09.484Z,68.27
2022-10-20T08:47:07.899Z,67.46
2022-10-20T08:52:07.905Z,68.96
2022-10-20T08:57:07.799Z,67.43
2022-10-20T09:02:07.774Z,68.48
2022-10-20T09:07:07.618Z,66.55
2022-10-20T09:12:07.550Z,66.92
2022-10-20T09:17:11.457Z,65.09
2022-10-20T09:22:07.474Z,65.60
2022-10-20T09:27:07.349Z,65.26
2022-10-20T09:32:27.985Z,64.93
2022-10-20T09:37:08.224Z,65.26
2022-10-20T09:42:07.189Z,66.15
2022-10-20T09:47:07.083Z,64.25
2022-10-20T09:52:07.243Z,65.44
2022-10-20T09:57:06.967Z,64.52
2022-10-20T10:02:06.911Z,64.01
2022-10-20T10:07:06.823Z,63.58
2022-10-20T10:12:06.759Z,64.29
2022-10-20T10:17:06.738Z,64.36
2022-10-20T10:22:06.622Z,62.94
2022-10-20T10:27:06.541Z,63.62
2022-10-20T10:32:06.494Z,62.20
2022-10-20T10:37:06.440Z,62.30
2022-10-20T10:42:06.384Z,63.72
2022-10-20T10:47:06.275Z,61.05
2022-10-20T10:52:06.235Z,62.88
2022-10-20T10:57:07.985Z,60.95
2022-10-20T11:02:06.115Z,60.95
2022-10-20T11:07:06.026Z,61.59
2022-10-20T11:12:06.027Z,61.69
2022-10-20T11:17:05.976Z,61.08
2022-10-20T11:22:07.625Z,61.29
2022-10-20T11:27:05.865Z,61.29
2022-10-20T11:32:05.775Z,62.10
2022-10-20T11:37:05.662Z,60.35
2022-10-20T11:42:05.733Z,59.53
2022-10-20T11:47:05.515Z,60.55
2022-10-20T11:52:05.448Z,59.10
2022-10-20T11:57:05.357Z,58.29
2022-10-20T12:02:05.412Z,58.16
2022-10-20T12:07:14.286Z,58.39
2022-10-20T12:12:05.245Z,59.58
2022-10-20T12:17:05.106Z,58.36
2022-10-20T12:22:05.156Z,57.15
2022-10-20T12:27:05.017Z,57.58
2022-10-20T12:32:05.003Z,58.16
2022-10-20T12:37:04.912Z,57.35
2022-10-20T12:42:04.783Z,57.07
2022-10-20T12:47:04.741Z,57.58
2022-10-20T12:52:04.704Z,56.97
2022-10-20T12:57:04.830Z,58.18
2022-10-20T13:02:04.546Z,57.58
2022-10-20T13:07:04.494Z,57.37
2022-10-20T13:12:04.464Z,58.49
2022-10-20T13:17:04.319Z,59.20
2022-10-20T13:22:04.289Z,58.36
2022-10-20T13:27:04.204Z,57.98
2022-10-20T13:32:04.473Z,59.30
2022-10-20T13:37:04.114Z,59.20
2022-10-20T13:42:04.007Z,60.95
2022-10-20T13:47:04.222Z,61.66
2022-10-20T13:52:03.889Z,62.60
2022-10-20T13:57:03.831Z,61.99
2022-10-20T14:02:03.783Z,63.52
2022-10-20T14:07:03.762Z,63.82
2022-10-20T14:12:03.646Z,64.64
2022-10-20T14:17:03.555Z,63.92
2022-10-20T14:22:03.462Z,64.53
2022-10-20T14:27:03.507Z,64.97
2022-10-20T14:32:03.597Z,66.02
2022-10-20T14:37:03.292Z,66.32
2022-10-20T14:42:03.241Z,67.13
2022-10-20T14:47:03.154Z,67.84
2022-10-20T14:52:03.095Z,67.54
2022-10-20T14:57:03.027Z,68.15
2022-10-20T15:02:03.001Z,68.18
2022-10-20T15:07:03.016Z,68.89
2022-10-20T15:12:02.825Z,68.38
2022-10-20T15:17:02.772Z,69.23
2022-10-20T15:22:02.737Z,69.06
2022-10-20T15:27:02.823Z,69.46
2022-10-20T15:32:02.545Z,70.51
2022-10-20T15:37:02.527Z,71.02
2022-10-20T15:42:02.437Z,71.53
2022-10-20T15:47:02.399Z,68.72
2022-10-20T15:52:02.331Z,70.31
2022-10-20T15:57:02.334Z,71.06
2022-10-20T16:02:02.401Z,72.17
2022-10-20T16:07:03.235Z,72.41
2022-10-20T16:12:02.222Z,73.91
2022-10-20T16:17:02.887Z,74.21
2022-10-20T16:22:01.946Z,74.96
2022-10-20T16:32:01.771Z,74.45
2022-10-20T16:37:01.769Z,75.31
2022-10-20T16:42:01.673Z,75.57
2022-10-20T16:47:02.036Z,75.98
2022-10-20T16:52:02.362Z,75.48
2022-10-20T16:57:01.416Z,75.71
2022-10-20T17:02:01.393Z,77.38
2022-10-20T17:07:01.341Z,77.69
2022-10-20T17:12:01.663Z,75.98
2022-10-20T17:17:01.416Z,74.52
2022-10-20T17:22:01.238Z,74.45
2022-10-20T17:27:01.042Z,75.98
2022-10-20T17:32:00.968Z,74.76
2022-10-20T17:37:02.145Z,74.25
2022-10-20T17:42:00.820Z,74.73
2022-10-20T17:47:00.778Z,74.42
2022-10-20T17:52:00.844Z,74.21
2022-10-20T17:57:00.652Z,74.83
2022-10-20T18:02:00.625Z,73.16
2022-10-20T18:07:01.239Z,73.19
2022-10-20T18:12:00.583Z,73.81
2022-10-20T18:17:00.382Z,73.30
2022-10-20T18:22:00.349Z,73.30
2022-10-20T18:27:00.558Z,74.01
2022-10-20T18:32:00.217Z,71.87
2022-10-20T18:37:00.348Z,73.19
2022-10-20T18:42:00.086Z,72.31
2022-10-20T18:46:59.992Z,71.80
2022-10-20T18:51:59.949Z,70.51
2022-10-20T18:57:00.620Z,71.97
2022-10-20T19:02:00.506Z,70.34
2022-10-20T19:06:59.792Z,70.57
2022-10-20T19:11:59.715Z,69.42
2022-10-20T19:17:00.701Z,70.34
2022-10-20T19:21:59.514Z,68.57
2022-10-20T19:32:00.449Z,70.17
2022-10-20T19:36:59.397Z,69.12
2022-10-20T19:41:59.423Z,68.71
2022-10-20T19:46:59.199Z,68.61
2022-10-20T19:51:59.170Z,67.08
2022-10-20T19:57:09.383Z,68.10
2022-10-20T20:02:08.323Z,68.30
2022-10-20T20:07:02.191Z,68.81
2022-10-20T20:11:59.764Z,68.61
2022-10-20T20:16:58.823Z,68.61
2022-10-20T20:21:58.743Z,68.84
2022-10-20T20:26:58.719Z,70.72
2022-10-20T20:31:58.612Z,69.86
2022-10-20T20:36:58.635Z,69.46
2022-10-20T20:41:58.524Z,69.86
2022-10-20T20:46:58.457Z,70.98
2022-10-20T20:51:58.380Z,69.02
2022-10-20T20:56:58.290Z,69.19
2022-10-20T21:01:58.241Z,69.22
2022-10-20T21:07:02.182Z,69.42
2022-10-20T21:11:58.125Z,70.65
2022-10-20T21:16:58.044Z,70.14
2022-10-20T21:21:57.984Z,69.70
2022-10-20T21:26:57.882Z,69.49
2022-10-20T21:31:57.866Z,71.26
2022-10-20T21:36:57.777Z,70.75
2022-10-20T21:41:57.724Z,71.15
2022-10-20T21:46:57.625Z,71.02
2022-10-20T21:51:57.550Z,71.53
2022-10-20T21:56:57.492Z,70.92
2022-10-20T22:01:57.419Z,70.92
2022-10-20T22:06:57.343Z,70.68
2022-10-20T22:11:57.283Z,71.39
2022-10-20T22:16:57.265Z,72.41
2022-10-20T22:26:57.088Z,72.65
2022-10-20T22:31:57.081Z,72.11
2022-10-20T22:36:56.965Z,71.53
2022-10-20T22:41:56.933Z,71.94
2022-10-20T22:46:56.812Z,72.04
2022-10-20T22:51:56.757Z,71.91
2022-10-20T22:56:56.766Z,71.09
2022-10-20T23:01:56.629Z,71.50
2022-10-20T23:06:56.580Z,72.55
2022-10-20T23:11:56.511Z,71.23
2022-10-20T23:16:56.493Z,72.01
2022-10-20T23:21:56.345Z,71.19
2022-10-20T23:26:56.293Z,70.28
2022-10-20T23:31:56.235Z,71.19
2022-10-20T23:36:56.176Z,71.80
2022-10-20T23:41:56.108Z,70.17
2022-10-20T23:46:56.042Z,72.82
2022-10-20T23:51:55.992Z,70.28
2022-10-20T23:57:04.551Z,70.68
