createdAt,value
2023-01-10T01:57:13.066Z,-1.79
2023-01-10T01:59:44.746Z,-0.78
2023-01-10T02:02:19.653Z,-0.63
2023-01-10T02:05:01.607Z,-0.64
2023-01-10T02:07:33.857Z,-0.62
2023-01-10T02:10:03.228Z,-0.56
2023-01-10T02:12:30.728Z,-0.60
2023-01-10T02:22:11.668Z,-0.46
2023-01-10T02:24:50.872Z,-0.52
2023-01-10T02:27:27.442Z,-0.54
2023-01-10T02:30:03.693Z,-0.64
2023-01-10T02:32:56.968Z,-0.59
2023-01-10T02:36:13.059Z,-0.69
2023-01-10T02:38:58.705Z,-0.65
2023-01-10T02:41:50.720Z,-0.65
2023-01-10T02:44:46.329Z,-0.73
2023-01-10T02:47:13.420Z,-0.64
2023-01-10T02:49:50.921Z,-0.64
2023-01-10T02:52:24.571Z,-0.63
2023-01-10T02:54:51.967Z,-0.61
2023-01-10T02:57:28.901Z,-0.60
2023-01-10T02:59:55.843Z,-0.59
2023-01-10T03:02:45.581Z,-0.58
2023-01-10T03:05:39.231Z,-0.64
2023-01-10T03:08:24.543Z,-0.62
2023-01-10T03:10:55.677Z,-0.59
2023-01-10T03:13:44.278Z,-0.57
2023-01-10T03:16:14.101Z,-0.62
2023-01-10T03:18:50.910Z,-0.56
2023-01-10T03:21:17.647Z,-0.61
2023-01-10T03:23:44.457Z,-0.59
2023-01-10T03:26:11.231Z,-0.62
2023-01-10T03:28:45.845Z,-0.61
2023-01-10T03:31:19.134Z,-0.58
2023-01-10T03:33:45.958Z,-0.56
2023-01-10T03:36:32.103Z,-0.56
2023-01-10T03:39:11.409Z,-0.57
2023-01-10T03:41:42.911Z,-0.58
2023-01-10T03:44:54.699Z,-0.55
2023-01-10T03:47:28.134Z,-0.54
2023-01-10T03:49:56.364Z,-0.57
2023-01-10T03:52:23.093Z,-0.55
2023-01-10T03:54:49.775Z,-0.61
2023-01-10T03:57:22.029Z,-0.62
2023-01-10T03:59:53.544Z,-0.61
2023-01-10T04:02:20.531Z,-0.58
2023-01-10T04:04:47.233Z,-0.59
2023-01-10T04:07:13.964Z,-0.59
2023-01-10T04:09:40.631Z,-0.67
2023-01-10T04:12:07.515Z,-0.72
2023-01-10T04:14:34.283Z,-0.76
2023-01-10T04:17:01.060Z,-0.77
2023-01-10T04:19:28.018Z,-0.81
2023-01-10T04:21:54.692Z,-0.87
2023-01-10T04:24:21.496Z,-0.87
2023-01-10T04:26:48.386Z,-0.82
2023-01-10T04:29:15.199Z,-0.88
2023-01-10T04:31:41.969Z,-0.81
2023-01-10T04:34:08.989Z,-0.80
2023-01-10T04:36:36.524Z,-0.76
2023-01-10T04:39:04.075Z,-0.75
2023-01-10T04:41:30.855Z,-0.77
2023-01-10T04:43:57.598Z,-0.74
2023-01-10T04:46:24.350Z,-0.74
2023-01-10T04:48:51.143Z,-0.72
2023-01-10T04:51:18.019Z,-0.76
2023-01-10T04:53:44.712Z,-0.73
2023-01-10T04:56:18.299Z,-0.75
2023-01-10T04:58:45.345Z,-0.75
2023-01-10T05:01:20.342Z,-0.77
2023-01-10T05:03:48.975Z,-0.74
2023-01-10T05:06:16.106Z,-0.77
2023-01-10T05:08:43.046Z,-0.88
2023-01-10T05:11:09.753Z,-1.05
2023-01-10T05:13:36.521Z,-1.11
2023-01-10T05:16:03.471Z,-1.11
2023-01-10T05:18:30.478Z,-1.26
2023-01-10T05:21:00.657Z,-1.33
2023-01-10T05:23:28.749Z,-1.43
2023-01-10T05:25:55.597Z,-1.54
2023-01-10T05:28:22.292Z,-1.54
2023-01-10T05:30:49.045Z,-1.55
2023-01-10T05:33:15.789Z,-1.55
2023-01-10T05:35:42.449Z,-1.55
2023-01-10T05:38:09.249Z,-1.55
2023-01-10T05:40:35.956Z,-1.55
2023-01-10T05:43:02.675Z,-1.56
2023-01-10T05:45:29.355Z,-1.57
2023-01-10T05:47:56.128Z,-1.60
2023-01-10T05:50:22.839Z,-1.69
2023-01-10T05:52:49.571Z,-1.82
2023-01-10T05:55:16.371Z,-1.91
2023-01-10T05:57:43.033Z,-2.01
2023-01-10T06:00:10.575Z,-2.07
2023-01-10T06:02:40.056Z,-2.16
2023-01-10T06:05:07.172Z,-2.20
2023-01-10T06:07:33.841Z,-2.22
2023-01-10T06:10:00.552Z,-2.27
2023-01-10T06:12:27.296Z,-2.32
2023-01-10T06:14:54.038Z,-2.33
2023-01-10T06:17:20.748Z,-2.33
2023-01-10T06:19:47.541Z,-2.37
2023-01-10T06:22:32.811Z,-2.33
2023-01-10T06:25:02.221Z,-2.35
2023-01-10T06:27:29.155Z,-2.39
2023-01-10T06:29:56.798Z,-2.43
2023-01-10T06:32:23.490Z,-2.39
2023-01-10T06:34:50.242Z,-2.35
2023-01-10T06:37:19.412Z,-2.31
2023-01-10T06:39:47.060Z,-2.28
2023-01-10T06:42:13.814Z,-2.25
2023-01-10T06:44:40.576Z,-2.30
2023-01-10T06:47:07.364Z,-2.44
2023-01-10T06:49:34.138Z,-2.46
2023-01-10T06:52:00.884Z,-2.47
2023-01-10T06:54:27.579Z,-2.41
2023-01-10T06:56:54.265Z,-2.37
2023-01-10T06:59:21.037Z,-2.40
2023-01-10T07:01:47.966Z,-2.52
2023-01-10T07:04:14.800Z,-2.46
2023-01-10T07:06:41.696Z,-2.45
2023-01-10T07:09:08.527Z,-2.41
2023-01-10T07:11:35.595Z,-2.40
2023-01-10T07:14:02.338Z,-2.51
2023-01-10T07:16:29.165Z,-2.58
2023-01-10T07:18:56.096Z,-2.58
2023-01-10T07:21:22.856Z,-2.59
2023-01-10T07:23:52.670Z,-2.55
2023-01-10T07:26:19.638Z,-2.52
2023-01-10T07:28:50.988Z,-2.55
2023-01-10T07:31:21.110Z,-2.59
2023-01-10T07:33:47.913Z,-2.56
2023-01-10T07:36:14.699Z,-2.60
2023-01-10T07:38:41.528Z,-2.72
2023-01-10T07:41:08.439Z,-2.74
2023-01-10T14:22:31.600Z,-3.13
2023-01-10T14:24:59.909Z,-2.06
2023-01-10T14:27:48.002Z,-1.91
2023-01-10T14:30:20.988Z,-1.80
2023-01-10T14:32:50.536Z,-1.72
2023-01-10T14:35:19.501Z,-1.67
2023-01-10T14:37:54.895Z,-1.64
2023-01-10T14:40:54.050Z,-1.62
2023-01-10T14:43:24.883Z,-1.59
2023-01-10T14:46:03.620Z,-1.57
2023-01-10T14:48:32.832Z,-1.55
2023-01-10T14:51:12.487Z,-1.51
2023-01-10T14:53:39.294Z,-1.49
2023-01-10T14:56:24.169Z,-1.47
2023-01-10T14:58:51.131Z,-1.47
2023-01-10T15:01:22.812Z,-1.45
2023-01-10T15:03:50.973Z,-1.42
2023-01-10T15:06:17.569Z,-1.39
2023-01-10T15:08:45.039Z,-1.36
2023-01-10T15:11:13.479Z,-1.37
2023-01-10T15:13:53.245Z,-1.33
2023-01-10T15:18:50.324Z,-1.30
2023-01-10T15:21:20.675Z,-1.30
2023-01-10T15:23:47.798Z,-1.31
2023-01-10T15:26:24.774Z,-1.31
2023-01-10T15:29:14.373Z,-1.31
2023-01-10T15:31:41.168Z,-1.31
2023-01-10T15:34:25.453Z,-1.30
2023-01-10T15:36:56.994Z,-1.29
2023-01-10T15:39:32.462Z,-1.26
2023-01-10T15:42:01.863Z,-1.24
2023-01-10T15:44:46.201Z,-1.25
2023-01-10T15:47:39.897Z,-1.28
2023-01-10T15:50:29.369Z,-1.30
2023-01-10T15:53:04.703Z,-1.30
2023-01-10T15:55:48.486Z,-1.31
2023-01-10T15:58:28.558Z,-1.38
2023-01-10T16:00:56.374Z,-1.41
2023-01-10T16:03:25.781Z,-1.42
2023-01-10T16:05:58.343Z,-1.44
