createdAt,value
2023-05-15T00:01:25.380Z,1.82
2023-05-15T00:03:23.189Z,1.82
2023-05-15T00:05:22.807Z,1.83
2023-05-15T00:07:22.708Z,1.83
2023-05-15T00:09:22.094Z,1.83
2023-05-15T00:11:36.546Z,1.82
2023-05-15T00:13:22.185Z,1.82
2023-05-15T00:15:23.170Z,1.82
2023-05-15T00:17:22.704Z,1.82
2023-05-15T00:19:22.377Z,1.82
2023-05-15T00:21:22.469Z,1.82
2023-05-15T00:23:22.369Z,1.83
2023-05-15T00:25:23.324Z,1.82
2023-05-15T00:27:22.240Z,1.82
2023-05-15T00:29:21.804Z,1.83
2023-05-15T00:31:22.736Z,1.83
2023-05-15T00:33:22.283Z,1.83
2023-05-15T00:35:22.782Z,1.83
2023-05-15T00:37:21.870Z,1.83
2023-05-15T00:39:22.440Z,1.83
2023-05-15T00:41:22.468Z,1.83
2023-05-15T00:43:22.900Z,1.83
2023-05-15T00:45:23.078Z,1.83
2023-05-15T00:47:22.664Z,1.83
2023-05-15T00:49:22.833Z,1.83
2023-05-15T00:51:22.799Z,1.83
2023-05-15T00:53:22.372Z,1.83
2023-05-15T00:55:23.280Z,1.83
2023-05-15T00:57:21.963Z,1.83
2023-05-15T00:59:22.802Z,1.83
2023-05-15T01:01:31.771Z,1.83
2023-05-15T01:03:23.534Z,1.83
2023-05-15T01:05:23.018Z,1.83
2023-05-15T01:07:22.074Z,1.83
2023-05-15T01:09:22.716Z,1.83
2023-05-15T01:11:22.605Z,1.84
2023-05-15T01:13:22.816Z,1.84
2023-05-15T01:15:22.719Z,1.84
2023-05-15T01:17:22.090Z,1.83
2023-05-15T01:19:24.136Z,1.84
2023-05-15T01:21:22.633Z,1.84
2023-05-15T01:23:21.956Z,1.84
2023-05-15T01:25:22.993Z,1.84
2023-05-15T01:27:21.948Z,1.84
2023-05-15T01:29:22.857Z,1.84
2023-05-15T01:31:22.486Z,1.84
2023-05-15T01:33:22.672Z,1.84
2023-05-15T01:35:22.614Z,1.84
2023-05-15T01:37:22.155Z,1.84
2023-05-15T01:39:22.794Z,1.84
2023-05-15T01:41:22.693Z,1.84
2023-05-15T01:43:21.994Z,1.84
2023-05-15T01:45:22.599Z,1.84
2023-05-15T01:47:22.531Z,1.85
2023-05-15T01:49:22.751Z,1.85
2023-05-15T01:51:22.683Z,1.85
2023-05-15T01:53:21.868Z,1.85
2023-05-15T01:55:22.421Z,1.85
2023-05-15T01:57:21.993Z,1.85
2023-05-15T01:59:22.490Z,1.86
2023-05-15T02:01:26.247Z,1.86
2023-05-15T02:03:23.438Z,1.86
2023-05-15T02:05:22.704Z,1.85
2023-05-15T02:07:21.976Z,1.86
2023-05-15T02:09:22.012Z,1.86
2023-05-15T02:11:22.716Z,1.87
2023-05-15T02:13:22.061Z,1.87
2023-05-15T02:15:23.014Z,1.87
2023-05-15T02:17:22.949Z,1.87
2023-05-15T02:19:22.444Z,1.87
2023-05-15T02:21:22.573Z,1.87
2023-05-15T02:23:22.082Z,1.87
2023-05-15T02:25:21.921Z,1.87
2023-05-15T02:27:22.436Z,1.87
2023-05-15T02:29:22.121Z,1.87
2023-05-15T02:31:24.501Z,1.87
2023-05-15T02:33:22.942Z,1.87
2023-05-15T02:35:21.972Z,1.87
2023-05-15T02:37:22.361Z,1.87
2023-05-15T02:39:21.849Z,1.87
2023-05-15T02:41:22.779Z,1.87
2023-05-15T02:43:22.111Z,1.86
2023-05-15T02:45:23.350Z,1.86
2023-05-15T02:47:23.052Z,1.87
2023-05-15T02:49:22.854Z,1.87
2023-05-15T02:51:22.494Z,1.87
2023-05-15T02:53:22.310Z,1.87
2023-05-15T02:55:22.594Z,1.87
2023-05-15T02:57:22.186Z,1.87
2023-05-15T02:59:22.568Z,1.87
2023-05-15T03:01:26.213Z,1.87
2023-05-15T03:03:22.824Z,1.87
2023-05-15T03:05:23.291Z,1.87
2023-05-15T03:07:22.166Z,1.87
2023-05-15T03:09:22.406Z,1.87
2023-05-15T03:11:22.490Z,1.87
2023-05-15T03:13:21.968Z,1.87
2023-05-15T03:15:22.668Z,1.87
2023-05-15T03:17:22.169Z,1.87
2023-05-15T03:19:25.047Z,1.87
2023-05-15T03:21:22.100Z,1.87
2023-05-15T03:23:22.750Z,1.87
2023-05-15T03:25:24.612Z,2
2023-05-15T03:27:21.991Z,2
2023-05-15T03:29:22.320Z,2
2023-05-15T03:31:22.536Z,1.96
2023-05-15T03:33:23.229Z,1.96
2023-05-15T03:35:22.520Z,1.96
2023-05-15T03:37:21.785Z,2.09
2023-05-15T03:39:22.396Z,2.09
2023-05-15T03:41:25.435Z,2.02
2023-05-15T03:43:22.626Z,2.05
2023-05-15T03:45:22.181Z,2.05
2023-05-15T03:47:23.514Z,2.05
2023-05-15T03:49:22.391Z,2.09
2023-05-15T03:51:22.979Z,2.09
2023-05-15T03:53:22.469Z,2.09
2023-05-15T03:55:22.780Z,1.95
2023-05-15T03:57:22.480Z,1.95
2023-05-15T03:59:22.037Z,1.95
2023-05-15T04:01:28.229Z,1.91
2023-05-15T04:03:26.947Z,1.91
2023-05-15T04:05:22.687Z,1.91
2023-05-15T04:07:22.518Z,1.91
2023-05-15T04:09:22.257Z,1.91
2023-05-15T04:11:23.490Z,1.91
2023-05-15T04:13:22.469Z,1.9
2023-05-15T04:15:22.326Z,1.9
2023-05-15T04:17:22.995Z,1.9
2023-05-15T04:19:22.789Z,1.97
2023-05-15T04:21:22.070Z,1.97
2023-05-15T04:23:22.542Z,1.97
2023-05-15T04:25:22.265Z,1.96
2023-05-15T04:27:23.103Z,1.96
2023-05-15T04:29:37.684Z,1.92
2023-05-15T04:31:22.146Z,1.91
2023-05-15T04:33:22.785Z,1.91
2023-05-15T04:35:22.168Z,1.91
2023-05-15T04:37:22.643Z,1.91
2023-05-15T04:39:22.155Z,1.91
2023-05-15T04:41:22.147Z,1.91
2023-05-15T04:43:24.956Z,1.93
2023-05-15T04:45:21.984Z,1.93
2023-05-15T04:47:23.224Z,1.93
2023-05-15T04:49:22.748Z,1.89
2023-05-15T04:51:22.397Z,1.89
2023-05-15T04:53:22.489Z,1.89
2023-05-15T04:55:22.345Z,1.9
2023-05-15T04:57:22.627Z,1.9
2023-05-15T04:59:22.454Z,1.9
2023-05-15T05:01:24.551Z,1.9
2023-05-15T05:03:23.332Z,1.9
2023-05-15T05:05:22.484Z,1.9
2023-05-15T05:07:23.111Z,1.9
2023-05-15T05:09:22.385Z,1.9
2023-05-15T05:11:22.201Z,1.9
2023-05-15T05:13:25.126Z,1.9
2023-05-15T05:15:22.370Z,1.91
2023-05-15T05:17:23.357Z,1.91
2023-05-15T05:19:22.823Z,1.88
2023-05-15T05:21:23.489Z,1.87
2023-05-15T05:23:22.765Z,1.87
2023-05-15T05:25:22.041Z,1.85
2023-05-15T05:27:25.132Z,1.85
2023-05-15T05:29:21.744Z,1.85
2023-05-15T05:31:22.786Z,1.84
2023-05-15T05:33:22.714Z,1.84
2023-05-15T05:35:23.041Z,1.84
2023-05-15T05:37:22.241Z,1.84
2023-05-15T05:39:22.407Z,1.83
2023-05-15T05:41:22.399Z,1.83
2023-05-15T05:43:22.648Z,1.84
2023-05-15T05:45:22.462Z,1.84
2023-05-15T05:47:22.698Z,1.84
2023-05-15T05:49:22.865Z,1.84
2023-05-15T05:51:22.388Z,1.83
2023-05-15T05:53:22.722Z,1.83
2023-05-15T05:55:22.441Z,1.83
2023-05-15T05:57:22.503Z,1.83
2023-05-15T05:59:34.981Z,1.83
2023-05-15T06:01:25.880Z,1.83
2023-05-15T06:03:23.105Z,1.83
2023-05-15T06:05:25.448Z,1.83
2023-05-15T06:07:22.167Z,1.83
2023-05-15T06:09:22.027Z,1.83
2023-05-15T06:11:25.159Z,1.83
2023-05-15T06:13:22.342Z,1.83
2023-05-15T06:15:22.731Z,1.83
2023-05-15T06:17:22.470Z,1.83
2023-05-15T06:19:23.224Z,1.88
2023-05-15T06:21:22.799Z,1.9
2023-05-15T06:23:24.263Z,1.9
2023-05-15T06:25:22.841Z,1.86
2023-05-15T06:27:22.026Z,1.85
2023-05-15T06:29:22.801Z,1.85
2023-05-15T06:31:23.645Z,1.83
2023-05-15T06:33:22.326Z,1.83
2023-05-15T06:35:22.512Z,1.83
2023-05-15T06:37:21.998Z,1.83
2023-05-15T06:39:22.513Z,1.83
2023-05-15T06:41:23.399Z,1.83
2023-05-15T06:43:22.707Z,1.84
2023-05-15T06:45:23.529Z,1.83
2023-05-15T06:47:22.852Z,1.83
2023-05-15T06:49:22.607Z,1.83
2023-05-15T06:51:22.846Z,1.83
2023-05-15T06:53:25.234Z,1.83
2023-05-15T06:55:22.611Z,1.89
2023-05-15T06:57:21.796Z,1.89
2023-05-15T06:59:22.506Z,1.89
2023-05-15T07:01:25.387Z,1.96
2023-05-15T07:03:23.390Z,1.98
2023-05-15T07:05:22.677Z,1.98
2023-05-15T07:07:22.639Z,1.88
2023-05-15T07:09:22.342Z,1.86
2023-05-15T07:11:23.540Z,1.86
2023-05-15T07:13:22.233Z,1.85
2023-05-15T07:15:22.515Z,1.85
2023-05-15T07:17:22.562Z,1.85
2023-05-15T07:19:23.973Z,2.03
2023-05-15T07:21:27.066Z,2.03
2023-05-15T07:23:38.080Z,2.03
2023-05-15T07:25:28.564Z,2.33
2023-05-15T07:27:55.415Z,2.33
2023-05-15T07:29:24.225Z,2.33
2023-05-15T07:31:25.978Z,2.38
2023-05-15T07:33:22.466Z,2.43
2023-05-15T07:35:23.014Z,2.43
2023-05-15T07:37:22.519Z,2.33
2023-05-15T07:39:22.475Z,2.35
2023-05-15T07:41:22.763Z,2.35
2023-05-15T07:43:22.080Z,2.42
2023-05-15T07:45:24.797Z,2.37
2023-05-15T07:47:22.597Z,2.37
2023-05-15T07:49:22.742Z,2.51
2023-05-15T07:51:22.731Z,2.48
2023-05-15T07:53:22.401Z,2.48
2023-05-15T07:55:21.952Z,2.22
2023-05-15T07:57:22.385Z,2.2
2023-05-15T07:59:22.099Z,2.2
2023-05-15T08:01:26.202Z,2.28
2023-05-15T08:03:23.363Z,2.3
2023-05-15T08:05:22.853Z,2.3
2023-05-15T08:07:22.766Z,2.11
2023-05-15T08:09:22.388Z,2.09
2023-05-15T08:11:22.993Z,2.09
2023-05-15T08:13:22.379Z,2.02
2023-05-15T08:15:23.377Z,2.09
2023-05-15T08:17:22.884Z,2.09
2023-05-15T08:19:22.798Z,2.11
2023-05-15T08:21:22.233Z,2.09
2023-05-15T08:23:23.823Z,2.09
2023-05-15T08:25:22.312Z,2.36
2023-05-15T08:27:22.595Z,2.33
2023-05-15T08:29:22.195Z,2.33
2023-05-15T08:31:22.350Z,2.35
2023-05-15T08:33:23.187Z,2.41
2023-05-15T08:35:22.232Z,2.41
2023-05-15T08:37:24.230Z,2.46
2023-05-15T08:39:22.403Z,2.46
2023-05-15T08:41:52.251Z,2.46
2023-05-15T08:43:22.422Z,2.51
2023-05-15T08:45:21.968Z,2.51
2023-05-15T08:47:23.122Z,2.51
2023-05-15T08:49:23.192Z,2.68
2023-05-15T08:51:22.053Z,2.58
2023-05-15T08:53:22.524Z,2.58
2023-05-15T08:55:23.317Z,2.6
2023-05-15T08:57:22.621Z,2.55
2023-05-15T08:59:22.403Z,2.55
2023-05-15T09:01:29.373Z,2.43
2023-05-15T09:03:23.655Z,2.54
2023-05-15T09:05:22.578Z,2.54
2023-05-15T09:07:22.028Z,2.66
2023-05-15T09:09:22.443Z,2.59
2023-05-15T09:11:22.352Z,2.59
2023-05-15T09:13:22.714Z,2.36
2023-05-15T09:15:21.975Z,2.46
2023-05-15T09:17:23.496Z,2.46
2023-05-15T09:19:22.857Z,2.52
2023-05-15T09:21:22.096Z,2.58
2023-05-15T09:23:22.529Z,2.58
2023-05-15T09:25:22.554Z,2.56
2023-05-15T09:27:21.945Z,2.48
2023-05-15T09:29:22.546Z,2.48
2023-05-15T09:31:22.109Z,2.71
2023-05-15T09:33:23.445Z,2.68
2023-05-15T09:35:22.038Z,2.68
2023-05-15T09:37:22.581Z,2.94
2023-05-15T09:39:22.184Z,2.86
2023-05-15T09:41:22.885Z,2.86
2023-05-15T09:43:22.390Z,2.59
2023-05-15T09:45:21.709Z,2.69
2023-05-15T09:47:23.646Z,2.69
2023-05-15T09:49:22.675Z,3.25
2023-05-15T09:51:22.648Z,3.12
2023-05-15T09:53:22.241Z,3.12
2023-05-15T09:55:25.461Z,3.1
2023-05-15T09:57:22.377Z,3.03
2023-05-15T09:59:22.723Z,3.03
2023-05-15T10:01:35.545Z,3.41
2023-05-15T10:03:22.487Z,3.52
2023-05-15T10:05:35.293Z,3.52
2023-05-15T10:07:22.129Z,2.84
2023-05-15T10:09:22.530Z,2.99
2023-05-15T10:11:22.761Z,2.99
2023-05-15T10:13:22.949Z,2.21
2023-05-15T10:15:22.285Z,2.16
2023-05-15T10:17:23.258Z,2.16
2023-05-15T10:19:25.094Z,2.31
2023-05-15T10:21:22.799Z,2.28
2023-05-15T10:23:22.069Z,2.28
2023-05-15T10:25:22.441Z,2.24
2023-05-15T10:27:22.201Z,2.41
2023-05-15T10:29:22.301Z,2.41
2023-05-15T10:31:22.796Z,2.22
2023-05-15T10:33:22.920Z,2.22
2023-05-15T10:35:22.218Z,2.22
2023-05-15T10:37:22.682Z,2.16
2023-05-15T10:39:22.038Z,2.2
2023-05-15T10:41:39.335Z,2.2
2023-05-15T10:43:23.028Z,2.23
2023-05-15T10:45:22.167Z,2.24
2023-05-15T10:47:23.390Z,2.24
2023-05-15T10:49:22.579Z,2.48
2023-05-15T10:51:22.711Z,2.55
2023-05-15T10:53:22.721Z,2.55
2023-05-15T10:55:22.256Z,2.6
2023-05-15T10:57:26.608Z,2.52
2023-05-15T10:59:22.034Z,2.52
2023-05-15T11:01:26.774Z,2.59
2023-05-15T11:03:22.938Z,2.51
2023-05-15T11:05:23.098Z,2.51
2023-05-15T11:07:23.148Z,3.29
2023-05-15T11:09:22.053Z,3.29
2023-05-15T11:11:24.857Z,3.29
2023-05-15T11:13:22.454Z,3.15
2023-05-15T11:15:23.013Z,3.39
2023-05-15T11:17:24.200Z,3.39
2023-05-15T11:19:23.627Z,4.02
2023-05-15T11:21:23.350Z,4.14
2023-05-15T11:23:22.439Z,4.14
2023-05-15T11:25:22.742Z,3.15
2023-05-15T11:27:22.347Z,3.14
2023-05-15T11:29:22.793Z,3.14
2023-05-15T11:31:23.398Z,3.52
2023-05-15T11:33:23.160Z,3.91
2023-05-15T11:35:22.710Z,3.91
2023-05-15T11:37:23.598Z,4.29
2023-05-15T11:39:22.671Z,4.41
2023-05-15T11:41:22.886Z,4.41
2023-05-15T11:43:21.816Z,4.29
2023-05-15T11:45:22.219Z,4.2
2023-05-15T11:47:23.313Z,4.2
2023-05-15T11:49:23.372Z,4.55
2023-05-15T11:51:22.829Z,4.8
2023-05-15T11:53:21.795Z,4.8
2023-05-15T11:55:22.186Z,4.08
2023-05-15T11:57:22.697Z,3.69
2023-05-15T11:59:22.544Z,3.69
2023-05-15T12:01:28.011Z,3.03
2023-05-15T12:03:22.395Z,3.15
2023-05-15T12:05:24.114Z,3.15
2023-05-15T12:07:22.230Z,2.48
2023-05-15T12:09:22.531Z,2.47
2023-05-15T12:11:23.024Z,2.47
2023-05-15T12:13:21.998Z,2.37
2023-05-15T12:15:22.505Z,2.39
2023-05-15T12:17:22.634Z,2.39
2023-05-15T12:19:23.266Z,2.44
2023-05-15T12:21:22.856Z,2.46
2023-05-15T12:23:21.683Z,2.46
2023-05-15T12:25:25.688Z,2.47
2023-05-15T12:27:22.408Z,2.66
2023-05-15T12:29:22.965Z,2.66
2023-05-15T12:31:23.013Z,2.6
2023-05-15T12:33:22.732Z,2.55
2023-05-15T12:35:22.667Z,2.55
2023-05-15T12:37:22.405Z,2.73
2023-05-15T12:39:22.013Z,2.96
2023-05-15T12:41:22.867Z,2.96
2023-05-15T12:43:21.633Z,2.56
2023-05-15T12:45:22.519Z,2.66
2023-05-15T12:47:22.358Z,2.66
2023-05-15T12:49:22.846Z,3.55
2023-05-15T12:51:22.418Z,3.76
2023-05-15T12:53:22.746Z,3.76
2023-05-15T12:55:22.502Z,4.62
2023-05-15T12:57:25.044Z,4.58
2023-05-15T12:59:23.071Z,4.58
2023-05-15T13:01:30.437Z,3.97
2023-05-15T13:03:23.298Z,4.05
2023-05-15T13:05:22.037Z,4.05
2023-05-15T13:07:35.648Z,3.76
2023-05-15T13:09:22.417Z,3.64
2023-05-15T13:11:23.050Z,3.64
2023-05-15T13:13:22.128Z,4.32
2023-05-15T13:15:22.685Z,4
2023-05-15T13:17:22.618Z,4
2023-05-15T13:19:23.311Z,4.51
2023-05-15T13:21:22.916Z,4.65
2023-05-15T13:23:24.661Z,4.65
2023-05-15T13:25:23.032Z,4.08
2023-05-15T13:27:21.845Z,4.23
2023-05-15T13:29:22.546Z,4.23
2023-05-15T13:31:22.967Z,4.69
2023-05-15T13:33:22.717Z,4.95
2023-05-15T13:35:22.149Z,4.95
2023-05-15T13:37:22.684Z,3.91
2023-05-15T13:39:22.139Z,4.23
2023-05-15T13:41:23.473Z,4.23
2023-05-15T13:43:24.484Z,4.45
2023-05-15T13:45:21.797Z,4.32
2023-05-15T13:47:23.151Z,4.32
2023-05-15T13:49:22.157Z,3.97
2023-05-15T13:51:23.318Z,4.02
2023-05-15T13:53:21.901Z,4.02
2023-05-15T13:55:28.111Z,4.83
2023-05-15T13:57:22.318Z,4.32
2023-05-15T13:59:22.755Z,4.32
2023-05-15T14:01:31.742Z,4.35
2023-05-15T14:03:26.846Z,4.26
2023-05-15T14:05:22.127Z,4.26
2023-05-15T14:07:22.506Z,4.51
2023-05-15T14:09:22.933Z,4.48
2023-05-15T14:11:23.072Z,4.48
2023-05-15T14:13:24.021Z,4.2
2023-05-15T14:15:22.822Z,4.05
2023-05-15T14:17:22.882Z,4.05
2023-05-15T14:19:22.746Z,4.62
2023-05-15T14:21:23.120Z,4.45
2023-05-15T14:23:22.540Z,4.45
2023-05-15T14:25:22.717Z,4.83
2023-05-15T14:27:22.485Z,5.2
2023-05-15T14:29:21.869Z,5.2
2023-05-15T14:31:22.731Z,4.65
2023-05-15T14:33:22.446Z,4.58
2023-05-15T14:35:22.437Z,4.58
2023-05-15T14:37:22.036Z,5.03
2023-05-15T14:39:23.734Z,5.28
2023-05-15T14:41:22.791Z,5.28
2023-05-15T14:43:22.553Z,4.65
2023-05-15T14:45:22.059Z,4.91
2023-05-15T14:47:23.291Z,4.91
2023-05-15T14:49:22.446Z,5.33
2023-05-15T14:51:23.550Z,5.71
2023-05-15T14:53:22.195Z,5.71
2023-05-15T14:55:42.114Z,4.35
2023-05-15T14:57:22.121Z,4.48
2023-05-15T14:59:22.516Z,4.48
2023-05-15T15:01:26.011Z,4.08
2023-05-15T15:03:22.659Z,3.97
2023-05-15T15:05:23.000Z,3.97
2023-05-15T15:07:22.327Z,4.48
2023-05-15T15:09:23.194Z,4.11
2023-05-15T15:11:22.772Z,4.11
2023-05-15T15:13:22.099Z,4.05
2023-05-15T15:15:22.514Z,4.14
2023-05-15T15:17:22.504Z,4.14
2023-05-15T15:19:22.999Z,3.46
2023-05-15T15:21:22.160Z,3.37
2023-05-15T15:23:22.384Z,3.37
2023-05-15T15:25:24.179Z,3.21
2023-05-15T15:27:22.595Z,3.14
2023-05-15T15:29:22.247Z,3.14
2023-05-15T15:31:23.321Z,3.33
2023-05-15T15:33:22.666Z,3.21
2023-05-15T15:35:25.696Z,3.21
2023-05-15T15:37:22.477Z,3.06
2023-05-15T15:39:22.774Z,2.99
2023-05-15T15:41:23.380Z,2.99
2023-05-15T15:43:24.962Z,3.74
2023-05-15T15:45:22.606Z,3.59
2023-05-15T15:47:22.496Z,3.59
2023-05-15T15:49:22.882Z,3.59
2023-05-15T15:51:22.890Z,3.35
2023-05-15T15:53:22.149Z,3.35
2023-05-15T15:55:22.689Z,3.41
2023-05-15T15:57:22.371Z,3.5
2023-05-15T15:59:22.740Z,3.5
2023-05-15T16:01:28.111Z,3.84
2023-05-15T16:03:23.033Z,4.08
2023-05-15T16:05:22.884Z,4.08
2023-05-15T16:07:22.160Z,4.8
2023-05-15T16:09:22.830Z,4.87
2023-05-15T16:11:33.474Z,4.87
2023-05-15T16:13:22.964Z,4.99
2023-05-15T16:15:36.704Z,5.03
2023-05-15T16:17:22.237Z,5.03
2023-05-15T16:19:23.060Z,4.87
2023-05-15T16:21:23.006Z,5.07
2023-05-15T16:23:22.473Z,5.07
2023-05-15T16:25:22.395Z,5.03
2023-05-15T16:27:22.724Z,4.65
2023-05-15T16:29:22.277Z,4.65
2023-05-15T16:31:38.547Z,4.8
2023-05-15T16:33:22.734Z,4.72
2023-05-15T16:35:24.221Z,4.72
2023-05-15T16:37:22.640Z,5.15
2023-05-15T16:39:22.342Z,5.11
2023-05-15T16:41:23.390Z,5.11
2023-05-15T16:43:22.501Z,4.91
2023-05-15T16:45:21.751Z,5.37
2023-05-15T16:47:23.132Z,5.37
2023-05-15T16:49:22.399Z,4.99
2023-05-15T16:51:22.941Z,4.87
2023-05-15T16:53:22.208Z,4.87
2023-05-15T16:55:22.543Z,6.37
2023-05-15T16:57:22.149Z,6.62
2023-05-15T16:59:22.838Z,6.62
2023-05-15T17:01:28.856Z,4.51
2023-05-15T17:03:23.568Z,4.38
2023-05-15T17:05:22.087Z,4.38
2023-05-15T17:07:22.497Z,4
2023-05-15T17:09:22.482Z,4.29
2023-05-15T17:11:23.349Z,4.29
2023-05-15T17:13:22.328Z,3.66
2023-05-15T17:15:23.320Z,4.02
2023-05-15T17:17:22.469Z,4.02
2023-05-15T17:19:22.269Z,3.86
2023-05-15T17:21:24.258Z,3.76
2023-05-15T17:23:23.140Z,3.76
2023-05-15T17:25:37.972Z,3.52
2023-05-15T17:27:21.714Z,3.41
2023-05-15T17:29:25.149Z,3.41
2023-05-15T17:31:23.221Z,3.29
2023-05-15T17:33:23.737Z,3.55
2023-05-15T17:35:21.946Z,3.55
2023-05-15T17:37:22.685Z,3.31
2023-05-15T17:39:22.435Z,3.19
2023-05-15T17:41:22.149Z,3.19
2023-05-15T17:43:22.523Z,2.72
2023-05-15T17:45:22.160Z,2.65
2023-05-15T17:47:22.932Z,2.65
2023-05-15T17:49:22.160Z,2.59
2023-05-15T17:51:23.736Z,2.6
2023-05-15T17:53:22.240Z,2.6
2023-05-15T17:55:22.692Z,2.81
2023-05-15T17:57:22.287Z,2.84
2023-05-15T17:59:21.800Z,2.84
2023-05-15T18:01:25.556Z,2.66
2023-05-15T18:03:22.625Z,2.59
2023-05-15T18:05:23.146Z,2.59
2023-05-15T18:07:22.302Z,2.54
2023-05-15T18:09:24.469Z,2.52
2023-05-15T18:11:33.613Z,2.52
2023-05-15T18:13:22.685Z,2.8
2023-05-15T18:15:25.435Z,2.72
2023-05-15T18:17:22.237Z,2.72
2023-05-15T18:19:23.504Z,2.56
2023-05-15T18:21:22.116Z,2.59
2023-05-15T18:23:22.826Z,2.59
2023-05-15T18:25:22.430Z,2.77
2023-05-15T18:27:22.711Z,2.71
2023-05-15T18:29:22.272Z,2.71
2023-05-15T18:31:23.118Z,2.86
2023-05-15T18:33:23.022Z,2.77
2023-05-15T18:35:22.240Z,2.77
2023-05-15T18:37:24.496Z,3.03
2023-05-15T18:39:22.036Z,2.94
2023-05-15T18:41:22.894Z,2.94
2023-05-15T18:43:22.443Z,2.83
2023-05-15T18:45:22.374Z,2.81
2023-05-15T18:47:22.908Z,2.81
2023-05-15T18:49:22.133Z,2.72
2023-05-15T18:51:22.783Z,2.69
2023-05-15T18:53:22.193Z,2.69
2023-05-15T18:55:22.570Z,2.77
2023-05-15T18:57:22.078Z,2.78
2023-05-15T18:59:22.712Z,2.78
2023-05-15T19:01:46.065Z,2.83
2023-05-15T19:03:24.550Z,2.98
2023-05-15T19:05:22.570Z,2.98
2023-05-15T19:07:22.062Z,2.63
2023-05-15T19:09:22.419Z,2.83
2023-05-15T19:11:24.673Z,2.83
2023-05-15T19:13:22.049Z,2.78
2023-05-15T19:15:22.506Z,2.89
2023-05-15T19:17:22.476Z,2.89
2023-05-15T19:19:23.090Z,2.58
2023-05-15T19:21:22.693Z,2.52
2023-05-15T19:23:22.571Z,2.52
2023-05-15T19:25:22.385Z,2.48
2023-05-15T19:27:21.862Z,2.47
2023-05-15T19:29:22.561Z,2.47
2023-05-15T19:31:39.334Z,2.52
2023-05-15T19:33:22.796Z,2.52
2023-05-15T19:35:22.075Z,2.52
2023-05-15T19:37:22.651Z,2.54
2023-05-15T19:39:22.452Z,2.48
2023-05-15T19:41:24.655Z,2.48
2023-05-15T19:43:22.531Z,2.36
2023-05-15T19:45:22.381Z,2.31
2023-05-15T19:47:22.395Z,2.31
2023-05-15T19:49:22.744Z,2.47
2023-05-15T19:51:22.677Z,2.39
2023-05-15T19:53:22.588Z,2.39
2023-05-15T19:55:22.631Z,2.38
2023-05-15T19:57:22.043Z,2.36
2023-05-15T19:59:22.479Z,2.36
2023-05-15T20:01:26.306Z,2.18
2023-05-15T20:03:23.691Z,2.22
2023-05-15T20:05:22.316Z,2.22
2023-05-15T20:07:22.383Z,2.23
2023-05-15T20:09:22.664Z,2.24
2023-05-15T20:11:22.825Z,2.24
2023-05-15T20:13:24.823Z,2.37
2023-05-15T20:15:38.599Z,2.32
2023-05-15T20:17:22.466Z,2.32
2023-05-15T20:19:23.059Z,2.43
2023-05-15T20:21:22.626Z,2.44
2023-05-15T20:23:22.713Z,2.44
2023-05-15T20:25:24.093Z,2.25
2023-05-15T20:27:22.057Z,2.23
2023-05-15T20:29:22.472Z,2.23
2023-05-15T20:31:22.784Z,2.24
2023-05-15T20:33:23.854Z,2.3
2023-05-15T20:35:22.182Z,2.3
2023-05-15T20:37:22.725Z,2.39
2023-05-15T20:39:22.184Z,2.36
2023-05-15T20:41:23.421Z,2.36
2023-05-15T20:43:22.621Z,2.22
2023-05-15T20:45:21.880Z,2.21
2023-05-15T20:47:26.311Z,2.21
2023-05-15T20:49:21.927Z,2.21
2023-05-15T20:51:23.065Z,2.21
2023-05-15T20:53:22.156Z,2.21
2023-05-15T20:55:22.753Z,2.21
2023-05-15T20:57:22.453Z,2.21
2023-05-15T20:59:23.012Z,2.21
2023-05-15T21:01:27.665Z,2.21
2023-05-15T21:03:22.827Z,2.21
2023-05-15T21:05:22.274Z,2.21
2023-05-15T21:07:22.105Z,2.21
2023-05-15T21:09:22.618Z,2.21
2023-05-15T21:11:22.701Z,2.21
2023-05-15T21:13:22.511Z,2.21
2023-05-15T21:15:22.693Z,2.21
2023-05-15T21:17:22.539Z,2.21
2023-05-15T21:19:22.919Z,2.21
2023-05-15T21:21:22.389Z,2.21
2023-05-15T21:23:22.594Z,2.21
2023-05-15T21:25:22.273Z,2.21
2023-05-15T21:27:22.565Z,2.21
2023-05-15T21:29:22.165Z,2.21
2023-05-15T21:31:23.532Z,2.21
2023-05-15T21:33:22.783Z,2.21
2023-05-15T21:35:22.786Z,2.21
2023-05-15T21:37:22.296Z,2.21
2023-05-15T21:39:22.166Z,2.21
2023-05-15T21:41:23.296Z,2.21
2023-05-15T21:43:22.401Z,2.21
2023-05-15T21:45:22.564Z,2.21
2023-05-15T21:47:22.715Z,2.21
2023-05-15T21:49:22.147Z,2.21
2023-05-15T21:51:22.950Z,0.68
2023-05-15T21:53:22.009Z,0.68
2023-05-15T21:55:22.511Z,0.68
2023-05-15T21:57:21.941Z,0.88
2023-05-15T21:59:22.531Z,0.88
2023-05-15T22:01:23.045Z,0.88
2023-05-15T22:03:23.092Z,1.03
2023-05-15T22:05:22.764Z,1.03
2023-05-15T22:07:22.018Z,1.03
2023-05-15T22:09:22.736Z,1.03
2023-05-15T22:11:22.960Z,1.03
2023-05-15T22:13:22.709Z,1.03
2023-05-15T22:15:33.717Z,1.03
2023-05-15T22:17:22.353Z,1.03
2023-05-15T22:19:40.377Z,1.03
2023-05-15T22:21:22.379Z,1.03
2023-05-15T22:23:21.826Z,1.03
2023-05-15T22:25:22.333Z,1.03
2023-05-15T22:27:21.908Z,1.03
2023-05-15T22:29:22.445Z,1.03
2023-05-15T22:31:22.303Z,1.03
2023-05-15T22:33:22.918Z,1.03
2023-05-15T22:35:22.084Z,1.03
2023-05-15T22:37:22.610Z,1.03
2023-05-15T22:39:22.239Z,1.03
2023-05-15T22:41:23.404Z,1.03
2023-05-15T22:43:22.588Z,1.03
2023-05-15T22:45:22.166Z,1.03
2023-05-15T22:47:22.782Z,1.03
2023-05-15T22:49:22.255Z,1.03
2023-05-15T22:51:22.955Z,1.03
2023-05-15T22:53:23.163Z,1.03
2023-05-15T22:55:22.044Z,1.03
2023-05-15T22:57:23.002Z,1.03
2023-05-15T22:59:22.197Z,1.03
2023-05-15T23:01:26.010Z,1.03
2023-05-15T23:03:22.841Z,1.03
2023-05-15T23:05:22.500Z,1.03
2023-05-15T23:07:22.612Z,1.03
2023-05-15T23:09:22.355Z,0.59
2023-05-15T23:11:23.398Z,0.59
2023-05-15T23:13:22.753Z,0.59
2023-05-15T23:15:22.224Z,0.84
2023-05-15T23:17:26.324Z,0.84
2023-05-15T23:19:23.166Z,0.84
2023-05-15T23:21:23.784Z,0.84
2023-05-15T23:23:22.892Z,0.84
2023-05-15T23:25:22.468Z,0.84
2023-05-15T23:27:22.870Z,0.84
2023-05-15T23:29:22.233Z,0.84
2023-05-15T23:31:23.693Z,0.84
2023-05-15T23:33:22.700Z,0.84
2023-05-15T23:35:21.862Z,0.84
2023-05-15T23:37:22.331Z,0.84
2023-05-15T23:39:22.134Z,0.84
2023-05-15T23:41:23.033Z,0.84
2023-05-15T23:43:22.029Z,0.84
2023-05-15T23:45:22.750Z,0.84
2023-05-15T23:47:22.968Z,0.84
2023-05-15T23:49:22.043Z,0.84
2023-05-15T23:51:22.753Z,0.84
2023-05-15T23:53:22.063Z,0.84
2023-05-15T23:55:22.665Z,0.84
2023-05-15T23:57:22.117Z,0.84
2023-05-15T23:59:21.899Z,0.84
