createdAt,value
2022-12-20T00:01:35.218Z,6.32
2022-12-20T00:04:05.859Z,5.13
2022-12-20T00:06:36.771Z,6.20
2022-12-20T00:09:06.421Z,5.65
2022-12-20T00:11:33.777Z,5.53
2022-12-20T00:16:29.286Z,6.22
2022-12-20T00:19:02.301Z,6.32
2022-12-20T00:21:30.691Z,6.43
2022-12-20T00:23:58.358Z,7.10
2022-12-20T00:26:29.026Z,5.70
2022-12-20T00:28:57.054Z,6.25
2022-12-20T00:31:25.706Z,6.45
2022-12-20T00:33:55.309Z,7.68
2022-12-20T00:36:24.064Z,5.95
2022-12-20T00:38:54.294Z,4.75
2022-12-20T00:41:28.179Z,7.80
2022-12-20T00:43:55.591Z,7.35
2022-12-20T00:46:24.885Z,6.93
2022-12-20T00:48:54.522Z,6.07
2022-12-20T00:51:25.317Z,7.45
2022-12-20T00:53:53.304Z,4.70
2022-12-20T00:56:20.741Z,6.45
2022-12-20T00:58:48.876Z,5.95
2022-12-20T01:01:27.943Z,7.18
2022-12-20T01:03:55.275Z,6.53
2022-12-20T01:06:24.263Z,5.72
2022-12-20T01:08:52.831Z,6.18
2022-12-20T01:11:24.012Z,5.72
2022-12-20T01:13:56.241Z,5.85
2022-12-20T01:16:33.492Z,5.85
2022-12-20T01:19:01.489Z,7.07
2022-12-20T01:21:29.499Z,6.03
2022-12-20T01:23:56.840Z,5.22
2022-12-20T01:26:26.703Z,6.75
2022-12-20T01:28:56.384Z,7.18
2022-12-20T01:31:24.761Z,7.13
2022-12-20T01:33:52.716Z,7.07
2022-12-20T01:36:29.545Z,7.25
2022-12-20T01:39:01.235Z,7.75
2022-12-20T01:41:30.945Z,7.05
2022-12-20T01:44:01.561Z,4.35
2022-12-20T01:46:39.723Z,7.25
2022-12-20T01:49:26.828Z,5.28
2022-12-20T01:52:03.525Z,7.30
2022-12-20T01:54:45.207Z,7.37
2022-12-20T01:57:21.320Z,5.40
2022-12-20T01:59:51.045Z,6.15
2022-12-20T02:02:18.794Z,4.97
2022-12-20T02:04:45.987Z,6.18
2022-12-20T02:09:45.305Z,6.45
2022-12-20T02:12:26.735Z,7.82
2022-12-20T02:15:30.714Z,6.68
2022-12-20T02:18:11.022Z,7.15
2022-12-20T02:21:07.263Z,6.38
2022-12-20T02:24:12.143Z,5.60
2022-12-20T02:27:07.822Z,6.55
2022-12-20T02:29:43.623Z,6.53
2022-12-20T02:32:24.829Z,5.97
2022-12-20T02:34:52.979Z,6.35
2022-12-20T02:37:20.380Z,6.38
2022-12-20T02:39:48.838Z,4.85
2022-12-20T02:42:22.565Z,6.68
2022-12-20T02:45:15.373Z,5.97
2022-12-20T02:47:57.781Z,6.90
2022-12-20T02:50:31.929Z,7.65
2022-12-20T02:53:00.668Z,7.05
2022-12-20T02:55:50.998Z,6.93
2022-12-20T02:58:39.248Z,5.80
2022-12-20T03:03:40.137Z,7.38
2022-12-20T03:06:07.870Z,7.25
2022-12-20T03:08:35.828Z,7.90
2022-12-20T03:11:03.141Z,6.55
2022-12-20T03:13:32.108Z,8.57
2022-12-20T03:16:03.315Z,7.45
2022-12-20T03:20:57.726Z,7.07
2022-12-20T03:23:25.436Z,8.20
2022-12-20T03:25:52.762Z,7.75
2022-12-20T03:28:40.018Z,10.90
2022-12-20T03:31:09.368Z,10.50
2022-12-20T03:33:44.503Z,10.20
2022-12-20T03:36:12.088Z,6.63
2022-12-20T03:38:39.497Z,8.27
2022-12-20T03:41:08.278Z,8.80
2022-12-20T03:43:35.534Z,10.70
2022-12-20T03:46:03.868Z,9.93
2022-12-20T03:48:35.082Z,7.18
2022-12-20T03:51:02.253Z,9.15
2022-12-20T03:53:29.948Z,8.70
2022-12-20T03:55:57.539Z,8.40
2022-12-20T03:58:25.093Z,7.07
2022-12-20T04:03:55.304Z,8.27
2022-12-20T04:06:23.576Z,9.18
2022-12-20T04:08:51.538Z,11.43
2022-12-20T04:11:29.115Z,9.27
2022-12-20T04:14:04.907Z,11.18
2022-12-20T04:16:34.171Z,11.45
2022-12-20T04:19:02.228Z,9.55
2022-12-20T04:21:36.115Z,11.77
2022-12-20T04:24:05.367Z,11.38
2022-12-20T04:26:44.043Z,12.98
2022-12-20T04:29:12.484Z,10.27
2022-12-20T04:31:42.461Z,9.68
2022-12-20T04:34:10.100Z,13.75
2022-12-20T04:36:38.128Z,12.80
2022-12-20T04:39:14.475Z,10.40
2022-12-20T04:42:00.563Z,8.98
2022-12-20T04:44:28.591Z,10.20
2022-12-20T04:46:55.929Z,9.15
2022-12-20T04:49:23.312Z,9.63
2022-12-20T04:54:18.623Z,7.80
2022-12-20T04:56:57.800Z,9.88
2022-12-20T04:59:25.145Z,10.57
2022-12-20T05:01:54.461Z,10.38
2022-12-20T05:04:50.577Z,8.48
2022-12-20T05:07:17.933Z,7.70
2022-12-20T05:09:51.295Z,10.95
2022-12-20T05:12:18.754Z,10.38
2022-12-20T05:14:46.287Z,11.07
2022-12-20T05:17:16.336Z,7.65
2022-12-20T05:19:44.079Z,8.43
2022-12-20T05:22:31.578Z,8.15
2022-12-20T05:25:30.365Z,9.32
2022-12-20T05:28:01.246Z,11.57
2022-12-20T05:30:32.401Z,8.77
2022-12-20T05:32:59.477Z,9.90
2022-12-20T05:35:27.450Z,7.68
2022-12-20T05:38:02.615Z,7.72
2022-12-20T05:40:31.979Z,9.80
2022-12-20T05:42:59.691Z,8.48
2022-12-20T05:45:35.844Z,10.48
2022-12-20T05:48:08.789Z,9.95
2022-12-20T05:50:39.737Z,9.23
2022-12-20T05:53:32.686Z,8.30
2022-12-20T05:56:04.092Z,6.78
2022-12-20T05:58:34.526Z,9.07
2022-12-20T06:01:06.353Z,6.97
2022-12-20T06:03:40.974Z,6.38
2022-12-20T06:06:15.419Z,8.75
2022-12-20T06:08:45.837Z,8.57
2022-12-20T06:11:36.337Z,7.72
2022-12-20T06:14:09.844Z,9.40
2022-12-20T06:16:40.653Z,6.20
2022-12-20T06:19:12.538Z,8.20
2022-12-20T06:21:41.811Z,7.88
2022-12-20T06:24:11.747Z,7.72
2022-12-20T06:26:42.514Z,8.05
2022-12-20T06:29:14.399Z,8.32
2022-12-20T06:31:47.885Z,9.27
2022-12-20T06:34:16.187Z,6.80
2022-12-20T06:36:43.908Z,8.13
2022-12-20T06:39:17.451Z,9.15
2022-12-20T06:42:00.118Z,8.07
2022-12-20T06:46:54.503Z,8.50
2022-12-20T06:49:22.621Z,8.88
2022-12-20T06:51:50.479Z,6.85
2022-12-20T06:54:21.845Z,7.35
2022-12-20T06:56:48.867Z,6.10
2022-12-20T06:59:17.168Z,7.10
2022-12-20T07:01:44.984Z,5.53
2022-12-20T07:04:12.154Z,7.13
2022-12-20T07:09:06.345Z,8.27
2022-12-20T07:11:33.664Z,7.25
2022-12-20T07:14:00.767Z,6.15
2022-12-20T07:18:55.573Z,7.63
2022-12-20T07:21:22.626Z,6.88
2022-12-20T07:26:16.624Z,6.32
2022-12-20T07:31:11.112Z,6.30
2022-12-20T07:33:39.101Z,6.28
2022-12-20T07:36:11.451Z,5.65
2022-12-20T07:38:39.123Z,5.85
2022-12-20T07:41:10.538Z,6.28
2022-12-20T07:43:38.146Z,6.13
2022-12-20T07:46:06.683Z,6.47
2022-12-20T07:48:34.499Z,5.35
2022-12-20T07:51:10.392Z,5.75
2022-12-20T07:53:44.567Z,5.78
2022-12-20T07:56:13.890Z,5.68
2022-12-20T07:58:43.394Z,4.95
2022-12-20T08:01:13.049Z,6.70
2022-12-20T08:03:51.076Z,4.72
2022-12-20T08:06:19.167Z,5.20
2022-12-20T08:08:51.550Z,4.88
2022-12-20T08:11:20.848Z,5.65
2022-12-20T08:13:55.657Z,5.38
2022-12-20T08:16:24.941Z,5.33
2022-12-20T08:18:52.248Z,5.43
2022-12-20T08:21:19.473Z,6.05
2022-12-20T08:26:13.586Z,6.07
2022-12-20T08:28:40.686Z,5.70
2022-12-20T08:33:38.614Z,4.72
2022-12-20T08:36:10.867Z,5.22
2022-12-20T08:38:38.209Z,6.13
2022-12-20T08:41:11.132Z,5.50
2022-12-20T08:43:39.401Z,5.43
2022-12-20T08:46:08.166Z,4.68
2022-12-20T08:48:36.068Z,5.50
2022-12-20T08:51:09.501Z,5.90
2022-12-20T08:53:37.540Z,5.78
2022-12-20T08:56:18.080Z,6.18
2022-12-20T08:58:45.812Z,5.82
2022-12-20T09:01:15.654Z,4.90
2022-12-20T09:03:43.206Z,5.45
2022-12-20T09:06:13.586Z,4.38
2022-12-20T09:08:41.213Z,4.88
2022-12-20T09:11:12.238Z,5.10
2022-12-20T09:13:43.969Z,4.20
2022-12-20T09:16:17.278Z,4.85
2022-12-20T09:18:44.457Z,5.28
2022-12-20T09:23:38.791Z,4.80
2022-12-20T09:26:10.768Z,5.90
2022-12-20T09:28:38.111Z,5.40
2022-12-20T09:31:07.465Z,5.72
2022-12-20T09:33:35.568Z,6.30
2022-12-20T09:36:03.967Z,4.90
2022-12-20T09:38:32.465Z,5.43
2022-12-20T09:41:03.617Z,5.35
2022-12-20T09:43:32.127Z,5.35
2022-12-20T09:46:01.639Z,4.75
2022-12-20T09:48:38.150Z,5.45
2022-12-20T09:51:18.488Z,4.70
2022-12-20T09:54:22.971Z,4.40
2022-12-20T09:57:19.191Z,5.25
2022-12-20T09:59:49.830Z,5.15
2022-12-20T10:05:46.112Z,5.32
2022-12-20T10:08:24.778Z,4.40
2022-12-20T10:10:59.722Z,5.47
2022-12-20T10:13:38.956Z,4.80
2022-12-20T10:16:33.806Z,5.50
2022-12-20T10:19:13.041Z,5.10
2022-12-20T10:22:04.465Z,4.90
2022-12-20T10:24:33.310Z,6.80
2022-12-20T10:27:13.119Z,6.68
2022-12-20T10:29:41.054Z,5.22
2022-12-20T10:32:19.020Z,5.88
2022-12-20T10:35:13.367Z,5.15
2022-12-20T10:38:09.949Z,4.75
2022-12-20T10:41:20.569Z,5.43
2022-12-20T10:43:51.502Z,6.20
2022-12-20T10:46:22.042Z,4.53
2022-12-20T10:48:49.638Z,5.38
2022-12-20T10:51:27.675Z,6.57
2022-12-20T10:54:04.121Z,5.68
2022-12-20T10:56:53.907Z,5.30
2022-12-20T10:59:21.400Z,6.57
2022-12-20T11:01:49.769Z,5.45
2022-12-20T11:04:29.065Z,5.15
2022-12-20T11:06:57.217Z,5.32
2022-12-20T11:09:33.535Z,5.20
2022-12-20T11:12:15.761Z,4.53
2022-12-20T11:14:47.744Z,4.50
2022-12-20T11:17:14.748Z,4.32
2022-12-20T11:19:56.831Z,4.22
2022-12-20T11:22:52.149Z,4.13
2022-12-20T11:25:25.344Z,5.95
2022-12-20T11:28:14.240Z,4.50
2022-12-20T11:30:54.431Z,7.00
2022-12-20T11:33:36.664Z,4.80
2022-12-20T11:36:03.755Z,5.50
2022-12-20T11:38:42.739Z,4.82
2022-12-20T11:41:45.132Z,4.43
2022-12-20T11:44:33.192Z,4.43
2022-12-20T11:47:57.359Z,4.95
2022-12-20T11:50:58.913Z,4.13
2022-12-20T11:53:32.996Z,4.35
2022-12-20T11:56:07.000Z,5.82
2022-12-20T11:58:46.423Z,5.22
2022-12-20T12:01:18.184Z,4.25
2022-12-20T12:04:11.478Z,4.25
2022-12-20T12:06:46.466Z,5.53
2022-12-20T12:09:16.526Z,6.45
2022-12-20T12:12:08.875Z,4.28
2022-12-20T12:14:54.921Z,5.13
2022-12-20T12:17:37.101Z,4.93
2022-12-20T12:20:34.047Z,5.57
2022-12-20T12:23:14.586Z,5.00
2022-12-20T12:25:41.929Z,5.28
2022-12-20T12:28:13.143Z,6.82
2022-12-20T12:30:46.360Z,5.20
2022-12-20T12:33:38.070Z,5.18
2022-12-20T12:36:42.744Z,5.82
2022-12-20T12:39:22.485Z,6.50
2022-12-20T12:41:52.659Z,4.45
2022-12-20T12:44:19.608Z,4.65
2022-12-20T12:49:24.579Z,4.50
2022-12-20T12:51:56.078Z,6.72
2022-12-20T12:54:27.388Z,4.75
2022-12-20T12:57:06.827Z,5.10
2022-12-20T12:59:33.908Z,4.57
2022-12-20T13:05:25.887Z,4.85
2022-12-20T13:07:53.857Z,6.15
2022-12-20T13:10:25.006Z,4.93
2022-12-20T13:12:52.918Z,4.72
2022-12-20T13:17:58.938Z,4.93
2022-12-20T13:20:29.091Z,4.78
2022-12-20T13:23:18.012Z,4.85
2022-12-20T13:25:49.638Z,6.63
2022-12-20T13:28:19.783Z,5.57
2022-12-20T13:30:53.299Z,6.07
2022-12-20T13:33:24.648Z,4.55
2022-12-20T13:36:03.980Z,7.22
2022-12-20T13:38:43.371Z,4.72
2022-12-20T13:41:34.828Z,6.20
2022-12-20T13:44:14.870Z,5.03
2022-12-20T13:46:54.160Z,6.13
2022-12-20T13:49:28.636Z,5.60
2022-12-20T13:52:25.518Z,5.93
2022-12-20T13:54:55.929Z,6.45
2022-12-20T13:57:33.169Z,5.75
2022-12-20T14:00:07.263Z,7.20
2022-12-20T14:02:41.219Z,6.07
2022-12-20T14:05:18.188Z,5.35
2022-12-20T14:07:56.105Z,7.10
2022-12-20T14:10:25.133Z,6.35
2022-12-20T14:12:53.658Z,6.45
2022-12-20T14:15:26.279Z,7.03
2022-12-20T14:17:53.824Z,6.30
2022-12-20T14:20:33.853Z,6.60
2022-12-20T14:23:06.513Z,7.03
2022-12-20T14:25:59.502Z,7.15
2022-12-20T14:28:31.826Z,5.38
2022-12-20T14:31:28.353Z,6.25
2022-12-20T14:34:29.735Z,5.97
2022-12-20T14:37:29.172Z,8.10
2022-12-20T14:39:59.324Z,6.80
2022-12-20T14:42:33.008Z,5.72
2022-12-20T14:45:09.395Z,8.10
2022-12-20T14:47:39.159Z,5.85
2022-12-20T14:50:27.203Z,6.55
2022-12-20T14:52:54.483Z,7.10
2022-12-20T14:55:28.056Z,5.97
2022-12-20T14:57:56.958Z,6.68
2022-12-20T15:00:30.643Z,4.85
2022-12-20T15:03:23.786Z,8.07
2022-12-20T15:05:56.240Z,6.18
2022-12-20T15:08:23.687Z,6.45
2022-12-20T15:10:57.772Z,6.07
2022-12-20T15:13:51.705Z,6.13
2022-12-20T15:16:29.631Z,5.63
2022-12-20T15:18:59.255Z,6.68
2022-12-20T15:21:36.248Z,5.38
2022-12-20T15:24:10.395Z,4.93
2022-12-20T15:26:40.149Z,7.78
2022-12-20T15:29:07.503Z,6.03
2022-12-20T15:31:43.456Z,5.88
2022-12-20T15:34:18.597Z,7.85
2022-12-20T15:36:46.924Z,4.43
2022-12-20T15:39:14.962Z,8.75
2022-12-20T15:41:46.558Z,7.82
2022-12-20T15:44:21.532Z,8.80
2022-12-20T15:46:49.125Z,6.72
2022-12-20T15:49:26.321Z,6.85
2022-12-20T15:51:55.908Z,6.28
2022-12-20T15:54:30.949Z,7.32
2022-12-20T15:57:03.187Z,6.30
2022-12-20T15:59:59.034Z,5.32
2022-12-20T16:02:24.898Z,7.97
2022-12-20T16:04:53.606Z,6.82
2022-12-20T16:07:21.025Z,6.00
2022-12-20T16:09:48.239Z,7.30
2022-12-20T16:12:18.574Z,4.95
2022-12-20T16:14:45.851Z,6.30
2022-12-20T16:17:14.411Z,6.07
2022-12-20T16:19:46.088Z,6.95
2022-12-20T16:22:18.166Z,6.50
2022-12-20T16:24:46.345Z,5.78
2022-12-20T16:27:13.938Z,6.38
2022-12-20T16:29:41.714Z,8.05
2022-12-20T16:32:18.506Z,5.63
2022-12-20T16:34:46.477Z,5.80
2022-12-20T16:37:15.487Z,7.00
2022-12-20T16:39:43.206Z,7.78
2022-12-20T16:42:13.395Z,6.72
2022-12-20T16:44:43.504Z,5.38
2022-12-20T16:47:11.577Z,6.55
2022-12-20T16:49:44.600Z,5.35
2022-12-20T16:52:18.110Z,8.18
2022-12-20T16:54:45.313Z,7.25
2022-12-20T16:57:12.474Z,7.82
2022-12-20T16:59:39.646Z,6.38
2022-12-20T17:02:22.982Z,10.40
2022-12-20T17:04:51.137Z,5.82
2022-12-20T17:07:21.030Z,5.65
2022-12-20T17:09:55.173Z,8.35
2022-12-20T17:12:27.627Z,6.57
2022-12-20T17:14:56.705Z,6.53
2022-12-20T17:17:23.924Z,5.63
2022-12-20T17:25:03.217Z,6.47
2022-12-20T17:27:30.479Z,6.60
2022-12-20T17:32:25.720Z,6.03
2022-12-20T17:34:54.082Z,6.40
2022-12-20T17:37:21.734Z,5.95
2022-12-20T17:39:49.288Z,8.95
2022-12-20T17:42:17.076Z,7.40
2022-12-20T17:44:47.546Z,8.00
2022-12-20T17:47:14.622Z,6.20
2022-12-20T17:52:15.755Z,6.72
2022-12-20T17:54:43.288Z,6.90
2022-12-20T17:57:17.176Z,4.75
2022-12-20T17:59:46.759Z,7.68
2022-12-20T18:02:25.266Z,8.38
2022-12-20T18:04:53.520Z,6.13
2022-12-20T18:07:20.865Z,5.57
2022-12-20T18:09:48.975Z,6.07
2022-12-20T18:12:16.750Z,5.35
2022-12-20T18:14:43.899Z,5.82
2022-12-20T18:19:38.737Z,8.27
2022-12-20T18:22:06.734Z,7.00
2022-12-20T18:24:33.896Z,7.05
2022-12-20T18:27:01.682Z,6.45
2022-12-20T18:29:29.421Z,6.38
2022-12-20T18:31:56.617Z,7.47
2022-12-20T18:34:23.984Z,8.02
2022-12-20T18:36:51.099Z,8.80
2022-12-20T18:39:18.635Z,6.00
2022-12-20T18:41:45.956Z,9.48
2022-12-20T18:44:13.035Z,9.40
2022-12-20T18:49:09.504Z,10.25
2022-12-20T18:51:37.082Z,6.75
2022-12-20T18:54:06.113Z,10.25
2022-12-20T18:56:36.693Z,11.25
2022-12-20T18:59:10.911Z,9.07
2022-12-20T19:01:40.854Z,11.45
2022-12-20T19:04:08.723Z,10.05
2022-12-20T19:06:37.509Z,12.48
2022-12-20T19:09:08.502Z,9.50
2022-12-20T19:11:35.977Z,12.45
2022-12-20T19:14:03.885Z,12.48
2022-12-20T19:16:32.997Z,12.70
2022-12-20T19:19:02.435Z,8.32
2022-12-20T19:21:31.969Z,8.60
2022-12-20T19:24:02.364Z,10.13
2022-12-20T19:26:30.035Z,8.45
2022-12-20T19:28:57.679Z,8.60
2022-12-20T19:31:32.947Z,11.02
2022-12-20T19:34:10.458Z,9.73
2022-12-20T19:39:12.487Z,8.63
2022-12-20T19:41:40.750Z,6.97
2022-12-20T19:44:09.048Z,8.15
2022-12-20T19:46:36.500Z,8.15
2022-12-20T19:49:04.277Z,12.30
2022-12-20T19:51:32.137Z,15.50
2022-12-20T19:54:00.080Z,12.68
2022-12-20T19:56:36.355Z,10.27
2022-12-20T19:59:04.010Z,12.70
2022-12-20T20:01:31.220Z,23.80
2022-12-20T20:04:00.581Z,9.57
2022-12-20T20:06:28.769Z,12.60
2022-12-20T20:08:57.848Z,9.68
2022-12-20T20:11:25.271Z,8.18
2022-12-20T20:13:52.836Z,14.40
2022-12-20T20:16:22.756Z,13.13
2022-12-20T20:18:50.667Z,11.45
2022-12-20T20:21:22.670Z,12.88
2022-12-20T20:23:54.890Z,9.93
2022-12-20T20:26:24.933Z,9.85
2022-12-20T20:28:52.723Z,11.05
2022-12-20T20:31:20.964Z,13.70
2022-12-20T20:33:48.538Z,13.40
2022-12-20T20:36:18.237Z,8.82
2022-12-20T20:38:46.141Z,11.52
2022-12-20T20:41:14.329Z,12.40
2022-12-20T20:43:42.195Z,12.25
2022-12-20T20:46:11.820Z,11.63
2022-12-20T20:48:39.909Z,11.63
2022-12-20T20:51:07.356Z,12.13
2022-12-20T20:53:35.546Z,10.63
2022-12-20T20:56:03.967Z,13.38
2022-12-20T20:58:31.885Z,12.38
2022-12-20T21:01:01.166Z,11.10
2022-12-20T21:03:30.466Z,11.02
2022-12-20T21:08:45.591Z,13.30
2022-12-20T21:11:13.141Z,13.18
2022-12-20T21:13:40.507Z,13.27
2022-12-20T21:18:58.888Z,14.25
2022-12-20T21:21:27.079Z,13.63
2022-12-20T21:23:55.212Z,13.82
2022-12-20T21:26:25.233Z,15.07
2022-12-20T21:28:56.981Z,14.38
2022-12-20T21:31:24.228Z,14.77
2022-12-20T21:33:51.322Z,10.77
2022-12-20T21:38:50.962Z,15.63
2022-12-20T21:41:19.383Z,13.85
2022-12-20T21:43:46.910Z,14.88
2022-12-20T21:46:13.990Z,13.50
2022-12-20T21:48:43.223Z,13.82
2022-12-20T21:51:11.796Z,14.30
2022-12-20T21:53:43.560Z,11.77
2022-12-20T21:56:11.109Z,13.77
2022-12-20T21:58:57.746Z,12.80
2022-12-20T22:01:27.433Z,13.40
2022-12-20T22:03:57.895Z,12.77
2022-12-20T22:06:25.712Z,13.27
2022-12-20T22:08:52.710Z,12.60
2022-12-20T22:11:19.943Z,13.35
2022-12-20T22:13:47.427Z,11.95
2022-12-20T22:16:21.223Z,11.95
2022-12-20T22:18:50.536Z,12.80
2022-12-20T22:21:19.607Z,12.23
2022-12-20T22:23:46.913Z,11.13
2022-12-20T22:26:16.883Z,11.70
2022-12-20T22:28:47.357Z,12.32
2022-12-20T22:31:15.242Z,11.70
2022-12-20T22:33:42.514Z,11.43
2022-12-20T22:36:10.779Z,11.98
2022-12-20T22:38:37.857Z,11.25
2022-12-20T22:43:34.521Z,11.73
2022-12-20T22:48:47.184Z,11.70
2022-12-20T22:51:18.948Z,11.82
2022-12-20T22:53:47.678Z,11.10
2022-12-20T22:56:16.480Z,12.48
2022-12-20T22:58:43.857Z,12.30
2022-12-20T23:01:12.824Z,13.38
2022-12-20T23:03:40.296Z,13.35
2022-12-20T23:06:10.408Z,14.82
2022-12-20T23:08:37.589Z,13.57
2022-12-20T23:14:10.690Z,12.95
2022-12-20T23:16:38.642Z,11.55
2022-12-20T23:19:05.782Z,14.75
2022-12-20T23:24:18.241Z,11.77
2022-12-20T23:26:45.200Z,12.70
2022-12-20T23:29:14.230Z,13.38
2022-12-20T23:31:41.793Z,14.80
2022-12-20T23:34:08.979Z,12.40
2022-12-20T23:39:03.691Z,15.63
2022-12-20T23:41:30.786Z,14.73
2022-12-20T23:46:25.408Z,13.82
2022-12-20T23:48:53.270Z,15.35
2022-12-20T23:51:21.296Z,14.45
2022-12-20T23:53:50.517Z,15.57
2022-12-20T23:56:20.743Z,14.95
2022-12-20T23:58:53.937Z,14.93
