createdAt,value
2022-11-20T00:00:26.556Z,81.78
2022-11-20T00:01:26.558Z,81.85
2022-11-20T00:02:26.535Z,81.96
2022-11-20T00:03:26.513Z,81.96
2022-11-20T00:04:26.500Z,82.06
2022-11-20T00:05:26.490Z,82.17
2022-11-20T00:06:26.497Z,82.28
2022-11-20T00:07:26.529Z,82.38
2022-11-20T00:08:26.442Z,82.38
2022-11-20T00:09:26.448Z,82.48
2022-11-20T00:10:26.426Z,82.59
2022-11-20T00:11:26.460Z,82.59
2022-11-20T00:12:26.402Z,82.70
2022-11-20T00:13:26.398Z,82.91
2022-11-20T00:14:26.361Z,83.01
2022-11-20T00:15:26.368Z,83.12
2022-11-20T00:16:26.359Z,83.23
2022-11-20T00:17:26.339Z,83.33
2022-11-20T00:18:26.318Z,83.44
2022-11-20T00:19:26.308Z,83.54
2022-11-20T00:20:26.289Z,83.54
2022-11-20T00:21:26.299Z,83.65
2022-11-20T00:22:26.268Z,83.75
2022-11-20T00:23:26.258Z,83.86
2022-11-20T00:24:26.240Z,83.97
2022-11-20T00:25:26.231Z,84.07
2022-11-20T00:26:26.238Z,84.14
2022-11-20T00:27:26.215Z,84.24
2022-11-20T00:28:26.194Z,84.35
2022-11-20T00:29:26.184Z,84.45
2022-11-20T00:30:26.191Z,84.56
2022-11-20T00:31:26.177Z,84.56
2022-11-20T00:32:26.135Z,84.67
2022-11-20T00:33:26.136Z,84.67
2022-11-20T00:34:26.125Z,84.77
2022-11-20T00:35:26.106Z,84.77
2022-11-20T00:36:26.115Z,84.77
2022-11-20T00:37:26.082Z,84.77
2022-11-20T00:38:26.072Z,84.77
2022-11-20T00:39:26.064Z,84.88
2022-11-20T00:40:26.042Z,84.77
2022-11-20T00:41:26.051Z,84.77
2022-11-20T00:42:26.013Z,84.77
2022-11-20T00:43:26.011Z,84.77
2022-11-20T00:44:25.996Z,84.77
2022-11-20T00:45:25.990Z,84.88
2022-11-20T00:46:25.981Z,84.88
2022-11-20T00:47:25.992Z,84.88
2022-11-20T00:48:25.949Z,84.77
2022-11-20T00:49:25.941Z,84.77
2022-11-20T00:50:25.950Z,84.77
2022-11-20T00:51:25.922Z,84.77
2022-11-20T00:52:25.901Z,84.67
2022-11-20T00:53:25.890Z,84.67
2022-11-20T00:54:25.869Z,84.56
2022-11-20T00:55:25.869Z,84.45
2022-11-20T00:56:25.858Z,84.45
2022-11-20T00:57:25.840Z,84.45
2022-11-20T00:58:25.825Z,84.35
2022-11-20T00:59:25.807Z,84.35
2022-11-20T01:00:25.787Z,84.24
2022-11-20T01:01:25.959Z,84.24
2022-11-20T01:02:25.766Z,84.14
2022-11-20T01:03:27.262Z,84.14
2022-11-20T01:04:25.760Z,84.14
2022-11-20T01:05:25.735Z,84.03
2022-11-20T01:06:25.719Z,84.03
2022-11-20T01:07:25.765Z,83.93
2022-11-20T01:08:25.694Z,83.93
2022-11-20T01:09:25.684Z,83.93
2022-11-20T01:10:25.677Z,83.82
2022-11-20T01:11:25.673Z,83.82
2022-11-20T01:12:25.685Z,83.72
2022-11-20T01:13:25.933Z,83.72
2022-11-20T01:14:25.624Z,83.61
2022-11-20T01:15:25.612Z,83.61
2022-11-20T01:16:25.594Z,83.50
2022-11-20T01:17:25.600Z,83.50
2022-11-20T01:18:25.586Z,83.40
2022-11-20T01:19:25.894Z,83.40
2022-11-20T01:20:25.542Z,83.40
2022-11-20T01:21:25.531Z,83.29
2022-11-20T01:22:25.533Z,83.29
2022-11-20T01:23:25.511Z,83.29
2022-11-20T01:24:25.496Z,83.18
2022-11-20T01:25:25.501Z,83.18
2022-11-20T01:26:25.473Z,83.18
2022-11-20T01:27:25.478Z,83.08
2022-11-20T01:28:25.450Z,83.08
2022-11-20T01:29:25.598Z,83.08
2022-11-20T01:30:25.435Z,82.98
2022-11-20T01:31:25.419Z,82.87
2022-11-20T01:32:25.417Z,82.87
2022-11-20T01:33:25.386Z,82.87
2022-11-20T01:34:25.397Z,82.91
2022-11-20T01:35:25.375Z,82.91
2022-11-20T01:36:25.347Z,82.80
2022-11-20T01:37:25.356Z,82.80
2022-11-20T01:38:25.440Z,82.80
2022-11-20T01:39:25.521Z,82.80
2022-11-20T01:40:25.306Z,82.80
2022-11-20T01:41:25.296Z,82.70
2022-11-20T01:42:25.285Z,82.70
2022-11-20T01:43:25.264Z,82.59
2022-11-20T01:44:25.255Z,82.59
2022-11-20T01:45:25.238Z,82.59
2022-11-20T01:46:25.222Z,82.59
2022-11-20T01:47:25.233Z,82.59
2022-11-20T01:48:25.204Z,82.59
2022-11-20T01:49:25.185Z,82.59
2022-11-20T01:50:25.177Z,82.59
2022-11-20T01:51:25.163Z,82.59
2022-11-20T01:52:25.164Z,82.59
2022-11-20T01:53:25.146Z,82.59
2022-11-20T01:54:25.122Z,82.59
2022-11-20T01:55:25.118Z,82.59
2022-11-20T01:56:25.101Z,82.59
2022-11-20T01:57:25.113Z,82.70
2022-11-20T01:58:25.069Z,82.59
2022-11-20T01:59:25.070Z,82.70
2022-11-20T02:00:25.049Z,82.70
2022-11-20T02:01:25.082Z,82.70
2022-11-20T02:02:25.039Z,82.70
2022-11-20T02:03:25.017Z,82.70
2022-11-20T02:04:24.998Z,82.70
2022-11-20T02:05:25.000Z,82.80
2022-11-20T02:06:24.968Z,82.80
2022-11-20T02:07:25.044Z,82.91
2022-11-20T02:08:24.946Z,82.91
2022-11-20T02:09:24.935Z,82.91
2022-11-20T02:10:24.928Z,82.91
2022-11-20T02:11:24.915Z,83.01
2022-11-20T02:12:24.914Z,83.01
2022-11-20T02:13:24.886Z,83.12
2022-11-20T02:14:24.873Z,83.23
2022-11-20T02:15:29.023Z,83.33
2022-11-20T02:16:25.845Z,83.33
2022-11-20T02:17:24.855Z,83.44
2022-11-20T02:18:24.824Z,83.54
2022-11-20T02:19:24.814Z,83.65
2022-11-20T02:20:24.817Z,83.65
2022-11-20T02:21:24.793Z,83.75
2022-11-20T02:22:24.792Z,83.86
2022-11-20T02:23:24.762Z,83.97
2022-11-20T02:24:24.752Z,83.97
2022-11-20T02:25:24.759Z,83.97
2022-11-20T02:26:24.724Z,84.07
2022-11-20T02:27:24.728Z,84.17
2022-11-20T02:28:24.698Z,84.28
2022-11-20T02:29:24.690Z,84.28
2022-11-20T02:30:24.684Z,84.39
2022-11-20T02:31:24.660Z,84.39
2022-11-20T02:32:24.660Z,84.49
2022-11-20T02:33:24.640Z,84.49
2022-11-20T02:34:24.631Z,84.60
2022-11-20T02:35:24.648Z,84.70
2022-11-20T02:36:24.599Z,84.70
2022-11-20T02:37:24.609Z,84.70
2022-11-20T02:38:24.576Z,84.81
2022-11-20T02:39:24.563Z,84.91
2022-11-20T02:40:24.546Z,84.88
2022-11-20T02:41:24.547Z,84.98
2022-11-20T02:42:24.548Z,85.09
2022-11-20T02:43:24.521Z,85.09
2022-11-20T02:44:24.508Z,85.19
2022-11-20T02:45:24.492Z,85.19
2022-11-20T02:46:24.541Z,85.30
2022-11-20T02:47:24.504Z,85.30
2022-11-20T02:48:25.300Z,85.30
2022-11-20T02:49:24.701Z,85.41
2022-11-20T02:50:24.425Z,85.41
2022-11-20T02:51:24.414Z,85.51
2022-11-20T02:52:24.423Z,85.61
2022-11-20T02:53:24.385Z,85.72
2022-11-20T02:54:24.383Z,85.72
2022-11-20T02:55:24.372Z,85.83
2022-11-20T02:56:24.352Z,85.83
2022-11-20T02:57:24.352Z,85.93
2022-11-20T02:58:24.331Z,85.93
2022-11-20T02:59:24.405Z,86.04
2022-11-20T03:00:24.310Z,86.15
2022-11-20T03:01:24.332Z,86.15
2022-11-20T03:02:24.293Z,86.25
2022-11-20T03:03:24.275Z,86.35
2022-11-20T03:04:24.260Z,86.35
2022-11-20T03:05:24.240Z,86.46
2022-11-20T03:06:24.489Z,86.42
2022-11-20T03:07:24.248Z,86.46
2022-11-20T03:08:24.220Z,86.42
2022-11-20T03:09:24.400Z,86.53
2022-11-20T03:10:24.196Z,86.53
2022-11-20T03:11:24.175Z,86.63
2022-11-20T03:12:24.197Z,86.63
2022-11-20T03:13:24.139Z,86.74
2022-11-20T03:14:24.127Z,86.74
2022-11-20T03:15:24.117Z,86.74
2022-11-20T03:16:24.122Z,86.74
2022-11-20T03:17:24.107Z,86.84
2022-11-20T03:18:24.087Z,86.84
2022-11-20T03:19:24.246Z,86.84
2022-11-20T03:20:24.065Z,86.84
2022-11-20T03:21:24.038Z,86.95
2022-11-20T03:22:24.046Z,86.95
2022-11-20T03:23:24.018Z,86.95
2022-11-20T03:24:24.039Z,86.95
2022-11-20T03:25:23.987Z,86.95
2022-11-20T03:26:23.984Z,87.05
2022-11-20T03:27:23.982Z,87.05
2022-11-20T03:28:23.955Z,87.05
2022-11-20T03:29:23.977Z,87.02
2022-11-20T03:30:27.664Z,87.05
2022-11-20T03:31:24.912Z,87.05
2022-11-20T03:32:23.912Z,87.16
2022-11-20T03:33:23.905Z,87.16
2022-11-20T03:34:24.230Z,87.12
2022-11-20T03:35:23.862Z,87.12
2022-11-20T03:36:23.864Z,87.12
2022-11-20T03:37:23.858Z,87.12
2022-11-20T03:38:23.835Z,87.23
2022-11-20T03:39:24.196Z,87.23
2022-11-20T03:40:23.815Z,87.23
2022-11-20T03:41:23.810Z,87.23
2022-11-20T03:42:23.803Z,87.23
2022-11-20T03:43:23.759Z,87.23
2022-11-20T03:44:23.774Z,87.23
2022-11-20T03:45:23.728Z,87.23
2022-11-20T03:46:23.759Z,87.23
2022-11-20T03:47:23.738Z,87.23
2022-11-20T03:48:23.709Z,87.23
2022-11-20T03:49:24.004Z,87.23
2022-11-20T03:50:23.687Z,87.23
2022-11-20T03:51:23.670Z,87.23
2022-11-20T03:52:23.669Z,87.12
2022-11-20T03:53:23.636Z,87.12
2022-11-20T03:54:23.631Z,87.12
2022-11-20T03:55:23.615Z,87.12
2022-11-20T03:56:23.605Z,87.12
2022-11-20T03:57:23.603Z,87.02
2022-11-20T03:58:23.576Z,87.02
2022-11-20T03:59:23.801Z,87.02
2022-11-20T04:00:23.554Z,87.02
2022-11-20T04:01:23.624Z,86.91
2022-11-20T04:02:23.543Z,86.91
2022-11-20T04:03:23.512Z,86.91
2022-11-20T04:04:23.505Z,86.80
2022-11-20T04:05:23.485Z,86.80
2022-11-20T04:06:23.483Z,86.80
2022-11-20T04:07:23.523Z,86.80
2022-11-20T04:08:23.459Z,86.70
2022-11-20T04:09:23.874Z,86.70
2022-11-20T04:10:23.441Z,86.70
2022-11-20T04:11:23.418Z,86.59
2022-11-20T04:12:23.422Z,86.59
2022-11-20T04:13:23.388Z,86.59
2022-11-20T04:14:23.380Z,86.49
2022-11-20T04:15:23.351Z,86.38
2022-11-20T04:16:30.863Z,86.38
2022-11-20T04:17:23.357Z,86.28
2022-11-20T04:18:23.327Z,86.28
2022-11-20T04:19:23.588Z,86.28
2022-11-20T04:20:23.316Z,86.17
2022-11-20T04:21:23.295Z,86.07
2022-11-20T04:22:23.302Z,86.07
2022-11-20T04:23:27.418Z,86.07
2022-11-20T04:24:24.256Z,86.07
2022-11-20T04:25:23.245Z,85.96
2022-11-20T04:26:23.242Z,85.96
2022-11-20T04:27:23.238Z,85.85
2022-11-20T04:28:23.203Z,85.85
2022-11-20T04:29:23.615Z,85.75
2022-11-20T04:30:23.194Z,85.75
2022-11-20T04:31:23.162Z,85.68
2022-11-20T04:32:23.172Z,85.68
2022-11-20T04:33:23.143Z,85.58
2022-11-20T04:34:23.132Z,85.58
2022-11-20T04:35:23.116Z,85.47
2022-11-20T04:36:23.102Z,85.47
2022-11-20T04:37:23.100Z,85.47
2022-11-20T04:38:23.088Z,85.36
2022-11-20T04:39:23.392Z,85.26
2022-11-20T04:40:23.068Z,85.26
2022-11-20T04:41:23.038Z,85.16
2022-11-20T04:42:23.038Z,85.16
2022-11-20T04:43:23.040Z,85.05
2022-11-20T04:44:23.037Z,85.05
2022-11-20T04:45:23.004Z,84.94
2022-11-20T04:46:22.991Z,84.84
2022-11-20T04:47:22.977Z,84.84
2022-11-20T04:48:22.978Z,84.84
2022-11-20T04:49:23.099Z,84.77
2022-11-20T04:50:22.938Z,84.77
2022-11-20T04:51:22.935Z,84.77
2022-11-20T04:52:22.920Z,84.77
2022-11-20T04:53:22.916Z,84.77
2022-11-20T04:54:22.886Z,84.77
2022-11-20T04:55:22.879Z,84.77
2022-11-20T04:56:22.875Z,84.77
2022-11-20T04:57:22.845Z,84.77
2022-11-20T04:58:22.867Z,84.77
2022-11-20T04:59:23.183Z,84.77
2022-11-20T05:00:22.831Z,84.77
2022-11-20T05:01:22.885Z,84.67
2022-11-20T05:02:22.786Z,84.77
2022-11-20T05:03:22.784Z,84.77
2022-11-20T05:04:22.761Z,84.77
2022-11-20T05:05:22.745Z,84.77
2022-11-20T05:06:22.754Z,84.77
2022-11-20T05:07:22.767Z,84.77
2022-11-20T05:08:22.741Z,84.77
2022-11-20T05:09:23.146Z,84.88
2022-11-20T05:10:22.683Z,84.98
2022-11-20T05:11:22.678Z,84.98
2022-11-20T05:12:22.669Z,84.98
2022-11-20T05:13:22.660Z,84.98
2022-11-20T05:14:22.637Z,85.09
2022-11-20T05:15:22.618Z,85.09
2022-11-20T05:16:22.608Z,85.19
2022-11-20T05:17:22.600Z,85.19
2022-11-20T05:18:22.601Z,85.30
2022-11-20T05:19:22.824Z,85.30
2022-11-20T05:20:22.567Z,85.41
2022-11-20T05:21:22.547Z,85.41
2022-11-20T05:22:22.547Z,85.51
2022-11-20T05:23:22.529Z,85.51
2022-11-20T05:24:22.507Z,85.61
2022-11-20T05:25:22.498Z,85.72
2022-11-20T05:26:22.487Z,85.72
2022-11-20T05:27:22.476Z,85.83
2022-11-20T05:28:22.484Z,85.83
2022-11-20T05:29:22.806Z,85.93
2022-11-20T05:30:22.517Z,86.04
2022-11-20T05:31:27.179Z,86.15
2022-11-20T05:32:23.419Z,86.15
2022-11-20T05:33:22.423Z,86.25
2022-11-20T05:34:22.393Z,86.35
2022-11-20T05:35:22.373Z,86.35
2022-11-20T05:36:22.377Z,86.46
2022-11-20T05:37:22.343Z,86.46
2022-11-20T05:38:22.354Z,86.57
2022-11-20T05:39:22.454Z,86.67
2022-11-20T05:40:22.313Z,86.63
2022-11-20T05:41:22.291Z,86.74
2022-11-20T05:42:22.280Z,86.84
2022-11-20T05:43:22.280Z,86.95
2022-11-20T05:44:22.259Z,86.95
2022-11-20T05:45:22.242Z,87.05
2022-11-20T05:46:27.834Z,87.05
2022-11-20T05:47:23.218Z,87.16
2022-11-20T05:48:22.222Z,87.27
2022-11-20T05:49:22.428Z,87.27
2022-11-20T05:50:22.204Z,87.48
2022-11-20T05:51:22.172Z,87.69
2022-11-20T05:52:22.159Z,87.69
2022-11-20T05:53:22.159Z,87.79
2022-11-20T05:54:22.147Z,87.90
2022-11-20T05:55:22.127Z,87.90
2022-11-20T05:56:22.125Z,88.01
2022-11-20T05:57:22.098Z,88.11
2022-11-20T05:58:22.097Z,88.21
2022-11-20T05:59:22.311Z,88.21
2022-11-20T06:00:22.065Z,88.28
2022-11-20T06:01:22.047Z,88.28
2022-11-20T06:02:22.084Z,88.39
2022-11-20T06:03:22.038Z,88.39
2022-11-20T06:04:22.015Z,88.49
2022-11-20T06:05:21.995Z,88.49
2022-11-20T06:06:21.998Z,88.60
2022-11-20T06:07:22.009Z,88.60
2022-11-20T06:08:21.993Z,88.70
2022-11-20T06:09:22.241Z,88.70
2022-11-20T06:10:21.953Z,88.70
2022-11-20T06:11:21.934Z,88.81
2022-11-20T06:12:21.913Z,88.81
2022-11-20T06:13:21.924Z,88.92
2022-11-20T06:14:21.893Z,88.92
2022-11-20T06:15:21.881Z,88.92
2022-11-20T06:16:21.874Z,88.92
2022-11-20T06:17:21.853Z,89.02
2022-11-20T06:18:21.867Z,89.02
2022-11-20T06:19:22.143Z,89.09
2022-11-20T06:20:21.821Z,89.09
2022-11-20T06:21:21.799Z,89.09
2022-11-20T06:22:21.790Z,89.19
2022-11-20T06:23:21.790Z,89.19
2022-11-20T06:24:21.781Z,89.19
2022-11-20T06:25:21.838Z,89.19
2022-11-20T06:26:21.769Z,89.29
2022-11-20T06:27:21.729Z,89.29
2022-11-20T06:28:21.728Z,89.29
2022-11-20T06:29:22.044Z,89.40
2022-11-20T06:30:21.694Z,89.40
2022-11-20T06:31:21.676Z,89.40
2022-11-20T06:32:21.676Z,89.40
2022-11-20T06:33:21.669Z,89.40
2022-11-20T06:34:21.646Z,89.40
2022-11-20T06:35:21.628Z,89.51
2022-11-20T06:36:21.629Z,89.51
2022-11-20T06:37:21.625Z,89.51
2022-11-20T06:38:21.618Z,89.51
2022-11-20T06:39:21.940Z,89.57
2022-11-20T06:40:21.575Z,89.57
2022-11-20T06:41:21.564Z,89.57
2022-11-20T06:42:21.545Z,89.57
2022-11-20T06:43:21.552Z,89.57
2022-11-20T06:44:21.524Z,89.57
2022-11-20T06:45:21.514Z,89.68
2022-11-20T06:46:21.499Z,89.68
2022-11-20T06:47:21.482Z,89.68
2022-11-20T06:48:21.493Z,89.68
2022-11-20T06:49:21.783Z,89.68
2022-11-20T06:50:21.498Z,89.68
2022-11-20T06:51:21.432Z,89.68
2022-11-20T06:52:21.430Z,89.68
2022-11-20T06:53:21.422Z,89.68
2022-11-20T06:54:21.403Z,89.68
2022-11-20T06:55:21.381Z,89.68
2022-11-20T06:56:21.381Z,89.68
2022-11-20T06:57:21.360Z,89.78
2022-11-20T06:58:21.365Z,89.78
2022-11-20T06:59:21.572Z,89.78
2022-11-20T07:00:28.868Z,89.74
2022-11-20T07:01:21.323Z,89.74
2022-11-20T07:02:21.294Z,89.74
2022-11-20T07:03:21.316Z,89.74
2022-11-20T07:04:21.271Z,89.74
2022-11-20T07:05:21.264Z,89.74
2022-11-20T07:06:21.242Z,89.74
2022-11-20T07:07:21.294Z,89.84
2022-11-20T07:08:21.233Z,89.84
2022-11-20T07:09:21.232Z,89.84
2022-11-20T07:10:21.193Z,89.84
2022-11-20T07:11:21.277Z,89.84
2022-11-20T07:12:21.172Z,89.95
2022-11-20T07:13:21.195Z,89.95
2022-11-20T07:14:21.150Z,89.95
2022-11-20T07:15:21.139Z,89.95
2022-11-20T07:16:21.123Z,89.95
2022-11-20T07:17:21.110Z,89.95
2022-11-20T07:18:21.116Z,89.95
2022-11-20T07:19:21.398Z,89.95
2022-11-20T07:20:21.070Z,89.95
2022-11-20T07:21:21.069Z,89.91
2022-11-20T07:22:21.052Z,89.91
2022-11-20T07:23:21.051Z,90.01
2022-11-20T07:24:21.041Z,89.91
2022-11-20T07:25:21.028Z,89.91
2022-11-20T07:26:21.004Z,89.91
2022-11-20T07:27:20.987Z,89.91
2022-11-20T07:28:20.988Z,90.01
2022-11-20T07:29:21.288Z,90.01
2022-11-20T07:30:21.002Z,90.01
2022-11-20T07:31:20.936Z,90.01
2022-11-20T07:32:20.927Z,90.01
2022-11-20T07:33:20.918Z,90.12
2022-11-20T07:34:20.906Z,90.12
2022-11-20T07:35:20.896Z,90.12
2022-11-20T07:36:20.874Z,90.12
2022-11-20T07:37:20.869Z,90.12
2022-11-20T07:38:20.846Z,90.12
2022-11-20T07:39:21.148Z,90.12
2022-11-20T07:40:20.834Z,90.12
2022-11-20T07:41:20.822Z,90.08
2022-11-20T07:42:20.802Z,90.08
2022-11-20T07:43:20.805Z,90.08
2022-11-20T07:44:20.794Z,89.98
2022-11-20T07:45:20.773Z,90.08
2022-11-20T07:46:20.754Z,90.08
2022-11-20T07:47:20.750Z,90.08
2022-11-20T07:48:20.732Z,90.08
2022-11-20T07:49:21.032Z,90.08
2022-11-20T07:50:20.720Z,90.08
2022-11-20T07:51:20.714Z,90.08
2022-11-20T07:52:20.681Z,90.08
2022-11-20T07:53:20.671Z,90.08
2022-11-20T07:54:20.681Z,90.08
2022-11-20T07:55:20.652Z,90.19
2022-11-20T07:56:20.631Z,90.19
2022-11-20T07:57:24.329Z,90.19
2022-11-20T07:58:21.622Z,90.19
2022-11-20T07:59:20.748Z,90.04
2022-11-20T08:00:20.590Z,90.19
2022-11-20T08:01:20.623Z,90.08
2022-11-20T08:02:20.566Z,90.14
2022-11-20T08:03:24.913Z,90.14
2022-11-20T08:04:20.546Z,90.14
2022-11-20T08:05:20.543Z,90.14
2022-11-20T08:06:20.508Z,90.14
2022-11-20T08:07:20.546Z,90.14
2022-11-20T08:08:20.486Z,90.14
2022-11-20T08:09:20.689Z,90.14
2022-11-20T08:10:20.469Z,90.14
2022-11-20T08:11:20.477Z,90.04
2022-11-20T08:12:20.499Z,90.04
2022-11-20T08:13:20.436Z,90.04
2022-11-20T08:14:20.434Z,90.04
2022-11-20T08:15:20.421Z,90.04
2022-11-20T08:16:20.656Z,89.94
2022-11-20T08:17:20.392Z,89.94
2022-11-20T08:18:35.674Z,89.94
2022-11-20T08:19:21.693Z,89.83
2022-11-20T08:20:20.342Z,89.83
2022-11-20T08:21:20.346Z,89.79
2022-11-20T08:22:20.321Z,89.79
2022-11-20T08:23:20.312Z,89.69
2022-11-20T08:24:20.315Z,89.69
2022-11-20T08:25:20.308Z,89.69
2022-11-20T08:26:20.277Z,89.69
2022-11-20T08:27:20.257Z,89.69
2022-11-20T08:28:22.091Z,89.69
2022-11-20T08:29:20.630Z,89.69
2022-11-20T08:30:20.231Z,89.69
2022-11-20T08:31:20.241Z,89.69
2022-11-20T08:32:20.209Z,89.69
2022-11-20T08:33:20.221Z,89.69
2022-11-20T08:34:20.199Z,89.69
2022-11-20T08:35:20.173Z,89.69
2022-11-20T08:36:20.178Z,89.69
2022-11-20T08:37:20.190Z,89.69
2022-11-20T08:38:20.148Z,89.64
2022-11-20T08:39:20.616Z,89.54
2022-11-20T08:40:20.108Z,89.54
2022-11-20T08:41:20.106Z,89.54
2022-11-20T08:42:20.094Z,89.54
2022-11-20T08:43:20.137Z,89.54
2022-11-20T08:44:20.081Z,89.54
2022-11-20T08:45:20.068Z,89.54
2022-11-20T08:46:20.027Z,89.54
2022-11-20T08:47:20.054Z,89.54
2022-11-20T08:48:20.006Z,89.54
2022-11-20T08:49:20.294Z,89.54
2022-11-20T08:50:19.994Z,89.54
2022-11-20T08:51:19.957Z,89.54
2022-11-20T08:52:19.952Z,89.54
2022-11-20T08:53:19.933Z,89.64
2022-11-20T08:54:19.927Z,89.60
2022-11-20T08:55:19.915Z,89.60
2022-11-20T08:56:19.894Z,89.71
2022-11-20T08:57:19.894Z,89.71
2022-11-20T08:58:19.872Z,89.81
2022-11-20T08:59:43.296Z,89.92
2022-11-20T09:00:20.906Z,89.92
2022-11-20T09:01:19.877Z,89.92
2022-11-20T09:02:19.815Z,89.92
2022-11-20T09:03:19.825Z,89.92
2022-11-20T09:04:19.811Z,90.02
2022-11-20T09:05:19.810Z,89.87
2022-11-20T09:06:19.772Z,89.98
2022-11-20T09:07:19.796Z,89.98
2022-11-20T09:08:19.748Z,89.98
2022-11-20T09:09:19.957Z,89.98
2022-11-20T09:10:24.420Z,89.98
2022-11-20T09:11:20.720Z,89.98
2022-11-20T09:12:19.688Z,89.98
2022-11-20T09:13:19.689Z,89.98
2022-11-20T09:14:19.710Z,90.05
2022-11-20T09:15:19.657Z,90.05
2022-11-20T09:16:19.639Z,90.15
2022-11-20T09:17:19.646Z,90.15
2022-11-20T09:18:19.636Z,90.15
2022-11-20T09:19:40.785Z,90.15
2022-11-20T09:20:20.596Z,90.15
2022-11-20T09:21:19.630Z,90.15
2022-11-20T09:22:19.588Z,90.00
2022-11-20T09:23:19.568Z,90.00
2022-11-20T09:24:19.583Z,90.00
2022-11-20T09:25:19.538Z,90.11
2022-11-20T09:26:19.555Z,90.07
2022-11-20T09:27:19.521Z,90.07
2022-11-20T09:28:19.484Z,90.07
2022-11-20T09:29:19.801Z,90.07
2022-11-20T09:30:19.467Z,90.07
2022-11-20T09:31:19.455Z,90.17
2022-11-20T09:32:19.441Z,90.13
2022-11-20T09:33:19.434Z,90.13
2022-11-20T09:34:19.445Z,90.13
2022-11-20T09:35:19.408Z,90.13
2022-11-20T09:36:19.394Z,90.20
2022-11-20T09:37:19.383Z,90.20
2022-11-20T09:38:19.370Z,90.09
2022-11-20T09:39:19.974Z,90.09
2022-11-20T09:40:19.410Z,89.98
2022-11-20T09:41:19.324Z,89.98
2022-11-20T09:42:19.318Z,89.88
2022-11-20T09:43:19.310Z,89.84
2022-11-20T09:44:19.293Z,89.73
2022-11-20T09:45:19.281Z,89.63
2022-11-20T09:46:19.257Z,89.53
2022-11-20T09:47:19.251Z,89.42
2022-11-20T09:48:19.235Z,89.38
2022-11-20T09:49:19.900Z,89.38
2022-11-20T09:50:19.310Z,89.28
2022-11-20T09:51:19.213Z,89.28
2022-11-20T09:52:19.209Z,89.38
2022-11-20T09:53:19.168Z,89.38
2022-11-20T09:54:19.188Z,89.38
2022-11-20T09:55:19.155Z,89.34
2022-11-20T09:56:22.479Z,89.34
2022-11-20T09:57:19.127Z,89.23
2022-11-20T09:58:19.120Z,89.23
2022-11-20T09:59:19.648Z,89.13
2022-11-20T10:00:19.090Z,89.13
2022-11-20T10:01:19.164Z,89.13
2022-11-20T10:02:19.074Z,89.03
2022-11-20T10:03:19.050Z,89.13
2022-11-20T10:04:19.047Z,89.03
2022-11-20T10:05:19.028Z,88.88
2022-11-20T10:06:19.029Z,88.88
2022-11-20T10:07:34.456Z,88.99
2022-11-20T10:08:20.084Z,89.09
2022-11-20T10:09:19.451Z,89.09
2022-11-20T10:10:19.036Z,88.95
2022-11-20T10:11:18.964Z,88.95
2022-11-20T10:12:18.933Z,88.84
2022-11-20T10:13:18.944Z,88.74
2022-11-20T10:14:18.933Z,88.64
2022-11-20T10:15:18.964Z,88.53
2022-11-20T10:16:18.874Z,88.49
2022-11-20T10:17:18.888Z,88.39
2022-11-20T10:18:18.863Z,88.28
2022-11-20T10:19:19.125Z,88.17
2022-11-20T10:20:18.832Z,88.07
2022-11-20T10:21:18.824Z,88.03
2022-11-20T10:22:18.814Z,87.93
2022-11-20T10:23:24.326Z,87.82
2022-11-20T10:24:19.791Z,87.71
2022-11-20T10:25:18.798Z,87.61
2022-11-20T10:26:18.751Z,87.47
2022-11-20T10:27:18.773Z,87.37
2022-11-20T10:28:18.732Z,87.26
2022-11-20T10:29:18.731Z,87.05
2022-11-20T10:30:18.710Z,86.94
2022-11-20T10:31:18.710Z,86.63
2022-11-20T10:32:18.680Z,86.53
2022-11-20T10:33:18.727Z,86.28
2022-11-20T10:34:22.588Z,86.18
2022-11-20T10:35:18.655Z,85.97
2022-11-20T10:36:18.660Z,85.86
2022-11-20T10:37:18.621Z,85.76
2022-11-20T10:38:18.628Z,85.55
2022-11-20T10:39:18.652Z,85.44
2022-11-20T10:40:18.588Z,85.20
2022-11-20T10:41:18.568Z,85.10
2022-11-20T10:42:18.549Z,85.10
2022-11-20T10:43:18.537Z,84.88
2022-11-20T10:44:18.747Z,84.78
2022-11-20T10:45:18.526Z,84.78
2022-11-20T10:46:18.496Z,84.78
2022-11-20T10:47:18.493Z,84.74
2022-11-20T10:48:18.469Z,84.64
2022-11-20T10:49:18.715Z,84.53
2022-11-20T10:50:22.306Z,84.53
2022-11-20T10:51:18.436Z,84.53
2022-11-20T10:52:18.425Z,84.43
2022-11-20T10:53:18.481Z,84.43
2022-11-20T10:54:18.425Z,84.33
2022-11-20T10:55:18.406Z,84.33
2022-11-20T10:56:18.388Z,84.18
2022-11-20T10:57:18.411Z,84.08
2022-11-20T10:58:18.350Z,84.08
2022-11-20T10:59:18.336Z,83.97
2022-11-20T11:00:18.350Z,83.97
2022-11-20T11:01:18.416Z,83.87
2022-11-20T11:02:18.284Z,83.73
2022-11-20T11:03:18.294Z,83.62
2022-11-20T11:04:18.265Z,83.62
2022-11-20T11:05:18.335Z,83.52
2022-11-20T11:06:18.245Z,83.52
2022-11-20T11:07:18.308Z,83.52
2022-11-20T11:08:18.224Z,83.42
2022-11-20T11:09:18.205Z,83.42
2022-11-20T11:10:18.211Z,83.42
2022-11-20T11:11:18.183Z,83.42
2022-11-20T11:12:18.161Z,83.42
2022-11-20T11:13:18.150Z,83.42
2022-11-20T11:14:18.130Z,83.31
2022-11-20T11:15:18.141Z,83.20
2022-11-20T11:16:18.118Z,83.10
2022-11-20T11:17:18.099Z,83.10
2022-11-20T11:18:18.097Z,83.10
2022-11-20T11:19:18.072Z,83.00
2022-11-20T11:20:18.103Z,82.89
2022-11-20T11:21:18.050Z,82.79
2022-11-20T11:22:18.038Z,82.65
2022-11-20T11:23:18.020Z,82.65
2022-11-20T11:24:41.181Z,82.54
2022-11-20T11:25:19.059Z,82.44
2022-11-20T11:26:17.999Z,82.34
2022-11-20T11:27:18.147Z,82.20
2022-11-20T11:28:17.958Z,82.09
2022-11-20T11:29:17.948Z,82.09
2022-11-20T11:30:17.960Z,81.98
2022-11-20T11:31:17.951Z,81.98
2022-11-20T11:32:17.915Z,81.88
2022-11-20T11:33:17.906Z,81.88
2022-11-20T11:34:17.888Z,81.88
2022-11-20T11:35:17.883Z,81.74
2022-11-20T11:36:17.865Z,81.74
2022-11-20T11:37:17.836Z,81.63
2022-11-20T11:38:17.834Z,81.74
2022-11-20T11:39:17.824Z,81.74
2022-11-20T11:40:25.507Z,81.70
2022-11-20T11:41:18.808Z,81.70
2022-11-20T11:42:17.785Z,81.81
2022-11-20T11:43:17.769Z,81.81
2022-11-20T11:44:17.776Z,81.77
2022-11-20T11:45:17.761Z,81.77
2022-11-20T11:46:17.742Z,81.67
2022-11-20T11:47:17.715Z,81.67
2022-11-20T11:48:17.704Z,81.52
2022-11-20T11:49:17.716Z,81.42
2022-11-20T11:50:17.723Z,81.32
2022-11-20T11:51:17.750Z,81.21
2022-11-20T11:52:17.655Z,81.32
2022-11-20T11:53:17.643Z,81.07
2022-11-20T11:54:17.626Z,81.07
2022-11-20T11:55:17.635Z,80.97
2022-11-20T11:56:17.628Z,80.97
2022-11-20T11:57:17.594Z,80.93
2022-11-20T11:58:17.587Z,81.04
2022-11-20T11:59:17.579Z,81.04
2022-11-20T12:00:17.585Z,81.04
2022-11-20T12:01:17.632Z,81.04
2022-11-20T12:02:17.555Z,80.93
2022-11-20T12:03:17.509Z,80.73
2022-11-20T12:04:17.500Z,80.73
2022-11-20T12:05:17.498Z,80.73
2022-11-20T12:06:17.479Z,80.73
2022-11-20T12:07:45.376Z,80.73
2022-11-20T12:08:18.512Z,80.73
2022-11-20T12:09:17.432Z,80.62
2022-11-20T12:10:17.437Z,80.66
2022-11-20T12:11:17.446Z,80.55
2022-11-20T12:12:17.389Z,80.55
2022-11-20T12:13:17.375Z,80.45
2022-11-20T12:14:17.386Z,80.45
2022-11-20T12:15:17.428Z,80.35
2022-11-20T12:16:17.339Z,80.35
2022-11-20T12:17:17.355Z,80.35
2022-11-20T12:18:17.309Z,80.35
2022-11-20T12:19:17.301Z,80.35
2022-11-20T12:20:17.310Z,80.35
2022-11-20T12:21:17.282Z,80.45
2022-11-20T12:22:17.264Z,80.45
2022-11-20T12:23:17.236Z,80.35
2022-11-20T12:24:17.235Z,80.24
2022-11-20T12:25:17.226Z,80.21
2022-11-20T12:26:17.233Z,80.31
2022-11-20T12:27:17.195Z,80.31
2022-11-20T12:28:17.190Z,80.31
2022-11-20T12:29:17.166Z,80.21
2022-11-20T12:30:17.175Z,80.06
2022-11-20T12:31:17.154Z,79.96
2022-11-20T12:32:17.135Z,79.85
2022-11-20T12:33:17.116Z,79.85
2022-11-20T12:34:17.105Z,79.75
2022-11-20T12:35:17.109Z,79.65
2022-11-20T12:36:17.084Z,79.58
2022-11-20T12:37:17.077Z,79.55
2022-11-20T12:38:17.066Z,79.58
2022-11-20T12:39:17.045Z,79.58
2022-11-20T12:40:17.066Z,79.58
2022-11-20T12:41:17.072Z,79.58
2022-11-20T12:42:17.012Z,79.58
2022-11-20T12:43:16.997Z,79.69
2022-11-20T12:44:16.982Z,79.58
2022-11-20T12:45:16.989Z,79.58
2022-11-20T12:46:16.954Z,79.58
2022-11-20T12:47:16.942Z,79.58
2022-11-20T12:48:16.934Z,79.58
2022-11-20T12:49:16.918Z,79.58
2022-11-20T12:50:16.982Z,79.58
2022-11-20T12:51:16.901Z,79.48
2022-11-20T12:52:16.882Z,79.48