createdAt,value
2019-03-24T00:00:23.256Z,6.25
2019-03-24T00:04:26.933Z,6.60
2019-03-24T00:08:30.571Z,7.65
2019-03-24T00:12:34.177Z,8.00
2019-03-24T00:16:37.809Z,7.90
2019-03-24T00:20:41.417Z,6.20
2019-03-24T00:24:45.020Z,5.90
2019-03-24T00:28:48.608Z,6.80
2019-03-24T00:32:52.231Z,7.25
2019-03-24T00:36:55.924Z,7.95
2019-03-24T00:40:59.529Z,7.05
2019-03-24T00:45:03.971Z,7.65
2019-03-24T00:49:07.597Z,7.35
2019-03-24T00:53:11.140Z,6.50
2019-03-24T00:57:14.960Z,6.33
2019-03-24T01:01:19.740Z,7.47
2019-03-24T01:05:23.350Z,6.67
2019-03-24T01:09:27.231Z,6.67
2019-03-24T01:13:30.815Z,7.72
2019-03-24T01:17:34.424Z,7.42
2019-03-24T01:21:38.029Z,5.22
2019-03-24T01:25:41.634Z,7.37
2019-03-24T01:29:45.235Z,6.45
2019-03-24T01:33:48.836Z,6.97
2019-03-24T01:37:52.456Z,6.22
2019-03-24T01:41:56.061Z,5.58
2019-03-24T01:45:59.685Z,7.28
2019-03-24T01:50:04.533Z,5.80
2019-03-24T01:54:08.142Z,6.42
2019-03-24T01:58:11.746Z,7.35
2019-03-24T02:02:15.354Z,6.20
2019-03-24T02:06:18.980Z,6.45
2019-03-24T02:10:22.653Z,4.85
2019-03-24T02:14:26.235Z,7.28
2019-03-24T02:18:30.213Z,5.53
2019-03-24T02:22:33.817Z,6.87
2019-03-24T02:26:37.416Z,5.78
2019-03-24T02:30:41.036Z,5.65
2019-03-24T02:34:44.616Z,6.42
2019-03-24T02:38:48.218Z,5.62
2019-03-24T02:42:51.817Z,4.78
2019-03-24T02:46:55.490Z,4.72
2019-03-24T02:50:59.101Z,5.28
2019-03-24T02:55:02.695Z,6.25
2019-03-24T02:59:06.298Z,5.92
2019-03-24T03:03:10.098Z,6.87
2019-03-24T03:07:13.691Z,5.90
2019-03-24T03:11:17.375Z,6.95
2019-03-24T03:15:20.996Z,5.97
2019-03-24T03:19:24.581Z,7.03
2019-03-24T03:23:28.248Z,6.70
2019-03-24T03:27:31.897Z,7.10
2019-03-24T03:31:35.501Z,6.55
2019-03-24T03:35:39.186Z,8.43
2019-03-24T03:39:42.781Z,7.05
2019-03-24T03:43:46.384Z,5.90
2019-03-24T03:47:49.994Z,5.85
2019-03-24T03:51:53.598Z,7.25
2019-03-24T03:55:57.205Z,6.37
2019-03-24T04:00:00.787Z,7.55
2019-03-24T04:04:04.397Z,6.70
2019-03-24T04:08:08.142Z,6.67
2019-03-24T04:12:12.163Z,6.22
2019-03-24T04:16:15.766Z,5.40
2019-03-24T04:20:19.353Z,5.83
2019-03-24T04:24:22.938Z,6.22
2019-03-24T04:28:26.554Z,5.13
2019-03-24T04:32:30.174Z,6.63
2019-03-24T04:36:33.763Z,6.87
2019-03-24T04:40:37.339Z,6.72
2019-03-24T04:44:40.929Z,6.28
2019-03-24T04:48:44.536Z,6.72
2019-03-24T04:52:48.154Z,7.00
2019-03-24T04:56:51.764Z,6.45
2019-03-24T05:00:55.378Z,6.28
2019-03-24T05:04:59.005Z,6.67
2019-03-24T05:09:04.129Z,5.50
2019-03-24T05:13:07.740Z,5.85
2019-03-24T05:17:11.348Z,5.90
2019-03-24T05:21:14.976Z,6.70
2019-03-24T05:25:18.557Z,8.28
2019-03-24T05:29:22.179Z,8.85
2019-03-24T05:33:25.776Z,7.87
2019-03-24T05:37:29.393Z,8.03
2019-03-24T05:41:32.996Z,5.92
2019-03-24T05:45:36.587Z,7.97
2019-03-24T05:49:40.204Z,7.20
2019-03-24T05:53:43.815Z,6.30
2019-03-24T05:57:47.416Z,7.80
2019-03-24T06:01:51.023Z,7.22
2019-03-24T06:05:54.603Z,7.90
2019-03-24T06:09:58.184Z,7.80
2019-03-24T06:14:03.350Z,7.37
2019-03-24T06:18:06.955Z,7.00
2019-03-24T06:22:10.566Z,8.70
2019-03-24T06:26:14.170Z,8.80
2019-03-24T06:30:17.822Z,9.03
2019-03-24T06:34:21.425Z,10.28
2019-03-24T06:38:25.037Z,9.60
2019-03-24T06:42:28.646Z,9.73
2019-03-24T06:46:32.256Z,10.38
2019-03-24T06:50:35.849Z,11.03
2019-03-24T06:54:39.496Z,11.60
2019-03-24T06:58:43.101Z,11.57
2019-03-24T07:02:46.713Z,10.58
2019-03-24T07:06:50.323Z,11.38
2019-03-24T07:10:53.909Z,11.38
2019-03-24T07:14:57.524Z,11.18
2019-03-24T07:19:01.137Z,10.70
2019-03-24T07:23:04.749Z,9.48
2019-03-24T07:27:08.353Z,9.08
2019-03-24T07:31:11.932Z,7.90
2019-03-24T07:35:15.507Z,8.98
2019-03-24T07:39:19.128Z,7.20
2019-03-24T07:43:22.764Z,7.08
2019-03-24T07:47:26.476Z,7.65
2019-03-24T07:51:30.088Z,7.53
2019-03-24T07:55:33.667Z,6.78
2019-03-24T07:59:37.271Z,7.83
2019-03-24T08:03:40.890Z,7.33
2019-03-24T08:07:44.493Z,6.35
2019-03-24T08:11:48.105Z,7.17
2019-03-24T08:15:51.697Z,6.72
2019-03-24T08:19:55.308Z,6.22
2019-03-24T08:23:58.942Z,6.33
2019-03-24T08:28:02.560Z,5.62
2019-03-24T08:32:06.176Z,8.55
2019-03-24T08:36:09.765Z,5.75
2019-03-24T08:40:13.374Z,6.05
2019-03-24T08:44:16.976Z,5.62
2019-03-24T08:48:20.589Z,5.83
2019-03-24T08:52:24.292Z,5.20
2019-03-24T08:56:27.877Z,4.85
2019-03-24T09:00:31.534Z,5.60
2019-03-24T09:04:35.160Z,4.65
2019-03-24T09:08:38.760Z,4.20
2019-03-24T09:12:42.456Z,4.15
2019-03-24T09:16:46.050Z,4.35
2019-03-24T09:20:49.644Z,4.08
2019-03-24T09:24:53.253Z,3.70
2019-03-24T09:28:59.132Z,3.15
2019-03-24T09:33:02.116Z,3.57
2019-03-24T09:37:05.706Z,3.75
2019-03-24T09:41:09.306Z,3.98
2019-03-24T09:45:12.905Z,3.10
2019-03-24T09:49:16.518Z,4.23
2019-03-24T09:53:20.200Z,3.85
2019-03-24T09:57:23.775Z,4.03
2019-03-24T10:01:27.362Z,2.95
2019-03-24T10:05:30.997Z,3.42
2019-03-24T10:09:34.603Z,3.47
2019-03-24T10:13:38.221Z,4.22
2019-03-24T10:17:41.819Z,4.22
2019-03-24T10:21:45.404Z,3.87
2019-03-24T10:25:49.096Z,3.72
2019-03-24T10:29:52.779Z,3.40
2019-03-24T10:33:56.378Z,3.67
2019-03-24T10:37:59.956Z,3.85
2019-03-24T10:42:03.540Z,4.17
2019-03-24T10:46:07.277Z,3.90
2019-03-24T10:50:11.212Z,3.10
2019-03-24T10:54:14.867Z,3.57
2019-03-24T10:58:18.432Z,3.58
2019-03-24T11:02:22.059Z,4.15
2019-03-24T11:06:25.665Z,4.10
2019-03-24T11:10:29.267Z,3.10
2019-03-24T11:14:32.872Z,3.17
2019-03-24T11:18:36.510Z,3.80
2019-03-24T11:22:40.080Z,4.00
2019-03-24T11:26:43.829Z,3.72
2019-03-24T11:30:47.438Z,3.83
2019-03-24T11:34:51.036Z,2.92
2019-03-24T11:38:54.642Z,2.83
2019-03-24T11:42:58.232Z,3.45
2019-03-24T11:47:01.846Z,3.58
2019-03-24T11:51:05.443Z,2.55
2019-03-24T11:55:09.590Z,2.35
2019-03-24T11:59:13.201Z,2.80
2019-03-24T12:03:16.781Z,2.10
2019-03-24T12:07:20.385Z,1.92
2019-03-24T12:11:23.992Z,2.05
2019-03-24T12:15:27.604Z,2.30
2019-03-24T12:19:31.206Z,1.98
2019-03-24T12:23:35.053Z,2.62
2019-03-24T12:27:38.656Z,2.60
2019-03-24T12:31:42.268Z,3.47
2019-03-24T12:35:45.872Z,2.45
2019-03-24T12:39:49.498Z,3.30
2019-03-24T12:43:53.124Z,2.77
2019-03-24T12:47:56.707Z,3.08
2019-03-24T12:52:00.380Z,2.75
2019-03-24T12:56:04.033Z,2.45
2019-03-24T13:00:09.588Z,2.75
2019-03-24T13:04:13.180Z,2.25
2019-03-24T13:08:17.462Z,2.58
2019-03-24T13:12:21.066Z,3.30
2019-03-24T13:16:24.714Z,3.57
2019-03-24T13:20:38.115Z,3.10
2019-03-24T13:24:33.558Z,2.67
2019-03-24T13:28:37.135Z,2.60
2019-03-24T13:32:40.752Z,2.22
2019-03-24T13:36:44.448Z,2.90
2019-03-24T13:40:48.392Z,2.53
2019-03-24T13:44:52.541Z,2.15
2019-03-24T13:48:56.137Z,2.00
2019-03-24T13:52:59.813Z,1.70
2019-03-24T13:57:03.425Z,1.87
2019-03-24T14:01:07.823Z,1.62
2019-03-24T14:05:11.383Z,1.47
2019-03-24T14:09:15.057Z,1.32
2019-03-24T14:13:18.651Z,1.83
2019-03-24T14:17:22.260Z,1.35
2019-03-24T14:21:25.867Z,2.47
2019-03-24T14:25:29.441Z,2.17
2019-03-24T14:29:33.024Z,2.52
2019-03-24T14:33:36.631Z,2.33
2019-03-24T14:37:40.251Z,1.85
2019-03-24T14:41:43.921Z,2.17
2019-03-24T14:45:47.492Z,1.82
2019-03-24T14:49:51.081Z,2.15
2019-03-24T14:53:54.960Z,1.55
2019-03-24T14:57:58.930Z,1.67
2019-03-24T15:02:02.791Z,1.35
2019-03-24T15:06:06.426Z,1.25
2019-03-24T15:10:10.858Z,1.30
2019-03-24T15:14:14.492Z,1.35
2019-03-24T15:18:18.231Z,1.60
2019-03-24T15:22:22.030Z,2.00
2019-03-24T15:26:25.730Z,1.65
2019-03-24T15:30:29.574Z,1.52
2019-03-24T15:34:33.187Z,1.67
2019-03-24T15:38:37.099Z,1.82
2019-03-24T15:42:40.709Z,1.75
2019-03-24T15:46:44.316Z,1.70
2019-03-24T15:50:48.096Z,1.27
2019-03-24T15:54:52.109Z,1.40
2019-03-24T15:58:55.666Z,1.77
2019-03-24T16:03:00.586Z,1.30
2019-03-24T16:07:04.524Z,1.95
2019-03-24T16:11:08.378Z,1.50
2019-03-24T16:15:12.465Z,1.30
2019-03-24T16:19:16.342Z,2.40
2019-03-24T16:23:20.334Z,1.37
2019-03-24T16:27:24.186Z,1.57
2019-03-24T16:31:27.803Z,1.70
2019-03-24T16:35:31.405Z,1.80
2019-03-24T16:39:35.013Z,1.90
2019-03-24T16:43:38.664Z,2.00
2019-03-24T16:47:42.823Z,1.85
2019-03-24T16:51:46.391Z,1.67
2019-03-24T16:55:50.018Z,1.80
2019-03-24T16:59:53.615Z,1.62
2019-03-24T17:03:57.462Z,1.52
2019-03-24T17:08:01.353Z,1.82
2019-03-24T17:12:04.974Z,1.80
2019-03-24T17:16:08.623Z,1.65
2019-03-24T17:20:12.364Z,2.52
2019-03-24T17:24:15.975Z,2.10
2019-03-24T17:28:19.574Z,1.57
2019-03-24T17:32:23.147Z,2.10
2019-03-24T17:36:26.735Z,1.60
2019-03-24T17:40:30.400Z,2.17
2019-03-24T17:44:33.996Z,1.90
2019-03-24T17:48:37.602Z,1.75
2019-03-24T17:52:41.544Z,1.95
2019-03-24T17:56:45.196Z,2.10
2019-03-24T18:00:50.577Z,1.55
2019-03-24T18:04:54.191Z,1.80
2019-03-24T18:08:57.784Z,2.22
2019-03-24T18:13:01.632Z,2.72
2019-03-24T18:17:05.741Z,1.98
2019-03-24T18:21:09.591Z,1.98
2019-03-24T18:25:13.370Z,2.40
2019-03-24T18:29:18.631Z,2.70
2019-03-24T18:33:22.681Z,2.77
2019-03-24T18:37:26.256Z,2.05
2019-03-24T18:41:29.855Z,2.42
2019-03-24T18:45:33.462Z,2.15
2019-03-24T18:49:37.063Z,2.50
2019-03-24T18:53:40.643Z,2.77
2019-03-24T18:57:44.222Z,2.17
2019-03-24T19:01:47.826Z,2.50
2019-03-24T19:05:51.437Z,2.85
2019-03-24T19:09:55.032Z,2.42
2019-03-24T19:13:58.616Z,2.85
2019-03-24T19:18:02.337Z,3.58
2019-03-24T19:22:05.942Z,3.60
2019-03-24T19:26:09.549Z,3.83
2019-03-24T19:30:18.516Z,4.83
2019-03-24T19:34:22.056Z,4.80
2019-03-24T19:38:26.034Z,3.72
2019-03-24T19:42:30.194Z,4.20
2019-03-24T19:46:33.906Z,3.42
2019-03-24T19:50:37.980Z,3.08
2019-03-24T19:54:42.136Z,3.22
2019-03-24T19:58:46.040Z,3.15
2019-03-24T20:02:50.013Z,2.90
2019-03-24T20:06:54.097Z,3.75
2019-03-24T20:10:57.760Z,3.20
2019-03-24T20:15:01.391Z,3.80
2019-03-24T20:19:05.214Z,3.22
2019-03-24T20:23:08.936Z,3.55
2019-03-24T20:27:12.857Z,2.77
2019-03-24T20:31:16.662Z,2.60
2019-03-24T20:35:20.254Z,3.00
2019-03-24T20:39:23.983Z,3.35
2019-03-24T20:43:27.725Z,2.92
2019-03-24T20:47:31.755Z,3.33
2019-03-24T20:51:35.452Z,4.10
2019-03-24T20:55:39.268Z,2.83
2019-03-24T20:59:42.952Z,3.95
2019-03-24T21:03:46.590Z,3.40
2019-03-24T21:07:50.505Z,3.60
2019-03-24T21:11:55.386Z,3.15
2019-03-24T21:15:59.429Z,3.65
2019-03-24T21:20:03.524Z,4.17
2019-03-24T21:24:07.474Z,3.58
2019-03-24T21:33:14.956Z,3.70
2019-03-24T21:37:18.553Z,4.15
2019-03-24T21:41:22.155Z,4.62
2019-03-24T21:45:25.732Z,4.67
2019-03-24T21:49:29.324Z,5.37
2019-03-24T21:53:40.590Z,3.58
2019-03-24T21:57:38.152Z,4.03
2019-03-24T22:01:41.736Z,4.10
2019-03-24T22:05:45.314Z,3.62
2019-03-24T22:09:48.891Z,4.03
2019-03-24T22:13:52.474Z,4.00
2019-03-24T22:17:56.056Z,3.55
2019-03-24T22:21:59.652Z,3.35
2019-03-24T22:26:03.285Z,3.45
2019-03-24T22:30:08.208Z,3.10
2019-03-24T22:34:11.779Z,2.77
2019-03-24T22:38:15.359Z,3.47
2019-03-24T22:42:18.937Z,2.37
2019-03-24T22:46:22.515Z,3.00
2019-03-24T22:50:27.501Z,3.10
2019-03-24T22:54:31.055Z,3.17
2019-03-24T22:58:34.731Z,2.58
2019-03-24T23:02:38.355Z,3.80
2019-03-24T23:06:42.390Z,2.37
2019-03-24T23:10:46.491Z,2.30
2019-03-24T23:14:50.053Z,2.02
2019-03-24T23:18:53.634Z,3.30
2019-03-24T23:22:57.221Z,2.17
2019-03-24T23:27:00.798Z,2.27
2019-03-24T23:31:04.668Z,2.60
2019-03-24T23:35:08.414Z,2.67
2019-03-24T23:39:12.332Z,3.08
2019-03-24T23:43:15.914Z,2.45
2019-03-24T23:47:19.487Z,2.85
2019-03-24T23:51:23.754Z,2.55
2019-03-24T23:55:27.264Z,2.52
2019-03-24T23:59:30.992Z,2.72
