createdAt,value
2022-10-05T16:48:44.460Z,993.02
2022-10-05T16:49:47.261Z,993.04
2022-10-05T16:50:50.238Z,993.11
2022-10-05T16:51:53.081Z,993.09
2022-10-05T16:52:55.894Z,993.14
2022-10-05T16:53:58.744Z,993.13
2022-10-05T16:55:01.581Z,993.11
2022-10-05T16:56:04.419Z,993.15
2022-10-05T16:57:07.238Z,993.15
2022-10-05T16:58:10.119Z,993.15
2022-10-05T16:59:12.936Z,993.17
2022-10-05T17:00:16.460Z,993.21
2022-10-05T17:01:16.118Z,993.22
2022-10-05T17:02:19.408Z,993.22
2022-10-05T17:03:22.294Z,993.25
2022-10-05T17:04:25.192Z,993.26
2022-10-05T17:05:28.028Z,993.25
2022-10-05T17:06:30.856Z,993.28
2022-10-05T17:07:33.680Z,993.28
2022-10-05T17:08:36.523Z,993.31
2022-10-05T17:09:39.413Z,993.26
2022-10-05T17:10:42.342Z,993.29
2022-10-05T17:11:45.182Z,993.33
2022-10-05T17:12:48.054Z,993.35
2022-10-05T17:13:50.944Z,993.36
2022-10-05T17:14:53.760Z,993.36
2022-10-05T17:15:56.992Z,993.37
2022-10-05T17:16:59.878Z,993.35
2022-10-05T17:18:02.722Z,993.34
2022-10-05T17:19:05.541Z,993.36
2022-10-05T17:20:08.455Z,993.36
2022-10-05T17:21:11.293Z,993.41
2022-10-05T17:22:14.163Z,993.42
2022-10-05T17:23:16.991Z,993.42
2022-10-05T17:24:19.830Z,993.47
2022-10-05T17:25:22.736Z,993.48
2022-10-05T17:26:25.570Z,993.51
2022-10-05T17:27:28.397Z,993.52
2022-10-05T17:28:31.886Z,993.56
2022-10-05T17:29:31.276Z,993.54
2022-10-05T17:30:34.707Z,993.59
2022-10-05T17:31:34.246Z,993.61
2022-10-05T17:32:37.077Z,993.62
2022-10-05T17:33:39.906Z,993.63
2022-10-05T17:34:42.926Z,993.63
2022-10-05T17:35:46.023Z,993.64
2022-10-05T17:36:51.645Z,993.66
2022-10-05T17:37:51.039Z,993.64
2022-10-05T17:38:53.865Z,993.66
2022-10-05T17:39:56.681Z,993.71
2022-10-05T17:40:59.502Z,993.71
2022-10-05T17:42:02.358Z,993.7
2022-10-05T17:43:05.222Z,993.7
2022-10-05T17:44:08.034Z,993.72
2022-10-05T17:45:10.914Z,993.68
2022-10-05T17:46:14.075Z,993.72
2022-10-05T17:47:16.951Z,993.74
2022-10-05T17:48:19.771Z,993.71
2022-10-05T17:49:22.675Z,993.69
2022-10-05T17:50:25.531Z,993.72
2022-10-05T17:51:28.657Z,993.71
2022-10-05T17:52:31.545Z,993.77
2022-10-05T17:53:34.430Z,993.75
2022-10-05T17:54:37.312Z,993.77
2022-10-05T17:55:40.149Z,993.71
2022-10-05T17:56:42.988Z,993.73
2022-10-05T17:57:45.880Z,993.73
2022-10-05T17:58:48.707Z,993.72
2022-10-05T17:59:51.513Z,993.71
2022-10-05T18:00:54.327Z,993.75
2022-10-05T18:01:57.460Z,993.76
2022-10-05T18:03:00.758Z,993.76
2022-10-05T18:04:03.711Z,993.8
2022-10-05T18:05:06.581Z,993.77
2022-10-05T18:06:09.392Z,993.78
2022-10-05T18:07:12.652Z,993.79
2022-10-05T18:08:15.468Z,993.78
2022-10-05T18:09:18.495Z,993.8
2022-10-05T18:10:21.325Z,993.8
2022-10-05T18:11:24.175Z,993.78
2022-10-05T18:12:27.035Z,993.82
2022-10-05T18:13:29.872Z,993.8
2022-10-05T18:14:32.727Z,993.83
2022-10-05T18:15:35.937Z,993.83
2022-10-05T18:16:38.883Z,993.87
2022-10-05T18:17:41.716Z,993.87
2022-10-05T18:18:44.550Z,993.89
2022-10-05T18:19:47.386Z,993.91
2022-10-05T18:20:50.267Z,993.88
2022-10-05T18:21:53.149Z,993.9
2022-10-05T18:22:56.185Z,993.97
2022-10-05T18:23:59.025Z,993.98
2022-10-05T18:25:01.899Z,994
2022-10-05T18:26:04.757Z,994.01
2022-10-05T18:27:07.617Z,994.05
2022-10-05T18:28:10.778Z,994.09
2022-10-05T18:29:13.684Z,994.12
2022-10-05T18:30:16.529Z,994.13
2022-10-05T18:31:19.605Z,994.19
2022-10-05T18:32:22.434Z,994.24
2022-10-05T18:33:25.269Z,994.23
2022-10-05T18:34:28.142Z,994.23
2022-10-05T18:35:30.981Z,994.24
2022-10-05T18:36:38.536Z,994.27
2022-10-05T18:37:34.417Z,994.25
2022-10-05T18:38:37.548Z,994.25
2022-10-05T18:39:40.368Z,994.3
2022-10-05T18:40:43.367Z,994.27
2022-10-05T18:41:46.213Z,994.29
2022-10-05T18:42:49.167Z,994.3
2022-10-05T18:43:52.022Z,994.29
2022-10-05T18:44:54.818Z,994.3
2022-10-05T18:45:58.509Z,994.3
2022-10-05T18:46:58.160Z,994.33
2022-10-05T18:48:00.988Z,994.36
2022-10-05T18:49:03.822Z,994.32
2022-10-05T18:50:06.677Z,994.36
2022-10-05T18:51:09.513Z,994.36
2022-10-05T18:52:12.351Z,994.38
2022-10-05T18:53:15.172Z,994.34
2022-10-05T18:54:18.215Z,994.37
2022-10-05T18:55:21.083Z,994.34
2022-10-05T18:56:23.939Z,994.39
2022-10-05T18:57:26.779Z,994.38
2022-10-05T18:58:30.922Z,994.36
2022-10-05T18:59:30.356Z,994.39
2022-10-05T19:00:33.241Z,994.41
2022-10-05T19:01:36.688Z,994.4
2022-10-05T19:02:37.091Z,994.45
2022-10-05T19:03:36.564Z,994.41
2022-10-05T19:04:39.416Z,994.43
2022-10-05T19:05:49.593Z,994.44
2022-10-05T19:06:45.449Z,994.51
2022-10-05T19:07:48.288Z,994.49
2022-10-05T19:08:51.174Z,994.54
2022-10-05T19:09:54.201Z,994.54
2022-10-05T19:10:57.021Z,994.59
2022-10-05T19:12:00.504Z,994.57
2022-10-05T19:13:03.358Z,994.56
2022-10-05T19:14:06.262Z,994.57
2022-10-05T19:15:09.139Z,994.57
2022-10-05T19:16:12.410Z,994.6
2022-10-05T19:17:15.384Z,994.59
2022-10-05T19:18:18.208Z,994.65
2022-10-05T19:19:33.834Z,994.62
2022-10-05T19:20:22.832Z,994.64
2022-10-05T19:21:25.678Z,994.69
2022-10-05T19:22:28.687Z,994.74
2022-10-05T19:23:31.533Z,994.72
2022-10-05T19:24:34.371Z,994.74
2022-10-05T19:25:37.371Z,994.75
2022-10-05T19:26:40.243Z,994.76
2022-10-05T19:28:46.086Z,994.79
2022-10-05T19:29:49.281Z,994.77
2022-10-05T19:30:52.422Z,994.82
2022-10-05T19:31:55.559Z,994.81
2022-10-05T19:32:58.371Z,994.83
2022-10-05T19:34:01.251Z,994.86
2022-10-05T19:35:04.284Z,994.9
2022-10-05T19:36:07.109Z,994.93
2022-10-05T19:37:10.157Z,994.95
2022-10-05T19:38:16.329Z,995
2022-10-05T19:39:16.240Z,995.01
2022-10-05T19:40:19.262Z,995.05
2022-10-05T19:41:22.601Z,995.05
2022-10-05T19:42:25.471Z,995.07
2022-10-05T19:43:30.305Z,995.12
2022-10-05T19:44:30.591Z,995.14
2022-10-05T19:45:33.536Z,995.16
2022-10-05T19:46:36.903Z,995.17
2022-10-05T19:47:43.995Z,995.19
2022-10-05T19:48:41.443Z,995.23
2022-10-05T19:49:41.479Z,995.24
2022-10-05T19:50:40.841Z,995.27
2022-10-05T19:51:43.863Z,995.26
2022-10-05T19:52:50.547Z,995.25
2022-10-05T19:53:50.465Z,995.31
2022-10-05T19:54:53.386Z,995.31
2022-10-05T19:55:56.375Z,995.39
2022-10-05T19:56:59.697Z,995.36
2022-10-05T19:58:02.652Z,995.45
2022-10-05T19:59:05.767Z,995.45
2022-10-05T20:00:08.681Z,995.46
2022-10-05T20:01:11.623Z,995.51
2022-10-05T20:02:17.746Z,995.51
2022-10-05T20:03:18.048Z,995.52
2022-10-05T20:04:18.103Z,995.52
2022-10-05T20:05:23.179Z,995.49
2022-10-05T20:06:22.684Z,995.55
2022-10-05T20:07:25.950Z,995.55
2022-10-05T20:08:30.860Z,995.56
2022-10-05T20:09:30.801Z,995.6
2022-10-05T20:10:34.026Z,995.66
2022-10-05T20:11:37.526Z,995.69
2022-10-05T20:12:42.624Z,995.71
2022-10-05T20:13:38.883Z,995.7
2022-10-05T20:14:42.166Z,995.73
2022-10-05T20:15:45.626Z,995.77
2022-10-05T20:16:46.203Z,995.75
2022-10-05T20:17:45.897Z,995.77
2022-10-05T20:18:49.461Z,995.78
2022-10-05T20:19:49.308Z,995.8
2022-10-05T20:20:53.490Z,995.8
2022-10-05T20:21:56.358Z,995.84
2022-10-05T20:22:53.365Z,995.85
2022-10-05T20:23:56.584Z,995.89
2022-10-05T20:24:59.712Z,995.89
2022-10-05T20:26:05.815Z,995.9
2022-10-05T20:27:16.391Z,995.98
2022-10-05T20:28:08.219Z,995.96
2022-10-05T20:29:09.683Z,995.96
2022-10-05T20:30:12.402Z,995.92
2022-10-05T20:31:12.100Z,995.97
2022-10-05T20:32:15.667Z,995.95
2022-10-05T20:33:24.071Z,995.98
2022-10-05T20:34:17.322Z,996
2022-10-05T20:35:17.209Z,996.03
2022-10-05T20:36:20.415Z,996.06
2022-10-05T20:37:23.528Z,996.05
2022-10-05T20:38:28.460Z,996.08
2022-10-05T20:39:28.350Z,996.11
2022-10-05T20:40:34.567Z,996.13
2022-10-05T20:41:34.430Z,996.16
2022-10-05T20:42:38.460Z,996.15
2022-10-05T20:43:38.519Z,996.11
2022-10-05T20:44:38.320Z,996.19
2022-10-05T20:45:42.218Z,996.19
2022-10-05T20:46:43.609Z,996.19
2022-10-05T20:47:43.387Z,996.19
2022-10-05T20:48:46.563Z,996.21
2022-10-05T20:49:50.068Z,996.25
2022-10-05T20:50:49.842Z,996.27
2022-10-05T20:51:52.898Z,996.29
2022-10-05T20:52:56.071Z,996.28
2022-10-05T20:54:02.629Z,996.27
2022-10-05T20:55:02.431Z,996.34
2022-10-05T20:56:05.686Z,996.32
2022-10-05T20:57:09.127Z,996.34
2022-10-05T20:58:14.453Z,996.33
2022-10-05T20:59:14.592Z,996.36
2022-10-05T21:00:13.994Z,996.41
2022-10-05T21:01:17.279Z,996.41
2022-10-05T21:02:20.323Z,996.43
2022-10-05T21:03:23.138Z,996.42
2022-10-05T21:04:26.413Z,996.44
2022-10-05T21:05:27.659Z,996.49
2022-10-05T21:06:30.869Z,996.49
2022-10-05T21:07:33.875Z,996.49
2022-10-05T21:08:41.866Z,996.51
2022-10-05T21:09:40.663Z,996.55
2022-10-05T21:10:40.487Z,996.57
2022-10-05T21:11:43.496Z,996.58
2022-10-05T21:12:46.391Z,996.56
2022-10-05T21:13:49.205Z,996.62
2022-10-05T21:14:52.335Z,996.63
2022-10-05T21:15:55.728Z,996.66
2022-10-05T21:16:58.720Z,996.69
2022-10-05T21:18:01.570Z,996.69
2022-10-05T21:19:04.708Z,996.71
2022-10-05T21:20:07.673Z,996.72
2022-10-05T21:21:11.250Z,996.71
2022-10-05T21:22:10.862Z,996.74
2022-10-05T21:23:13.739Z,996.76
2022-10-05T21:24:16.605Z,996.77
2022-10-05T21:25:19.471Z,996.75
2022-10-05T21:26:22.260Z,996.79
2022-10-05T21:27:25.160Z,996.79
2022-10-05T21:28:33.103Z,996.82
2022-10-05T21:29:29.563Z,996.8
2022-10-05T21:30:32.508Z,996.82
2022-10-05T21:31:35.598Z,996.83
2022-10-05T21:32:45.487Z,996.84
2022-10-05T21:33:41.734Z,996.8
2022-10-05T21:34:45.195Z,996.84
2022-10-05T21:35:48.459Z,996.91
2022-10-05T21:36:51.439Z,996.9
2022-10-05T21:37:54.832Z,996.93
2022-10-05T21:38:55.692Z,996.94
2022-10-05T21:39:55.624Z,996.97
2022-10-05T21:40:58.976Z,996.96
2022-10-05T21:42:01.866Z,997
2022-10-05T21:43:04.684Z,997.02
2022-10-05T21:44:07.533Z,997.04
2022-10-05T21:45:10.336Z,997.05
2022-10-05T21:46:13.531Z,997.07
2022-10-05T21:47:16.484Z,997.04
2022-10-05T21:48:19.592Z,997.1
2022-10-05T21:49:22.416Z,997.13
2022-10-05T21:50:25.255Z,997.1
2022-10-05T21:51:28.055Z,997.11
2022-10-05T21:52:30.892Z,997.14
2022-10-05T21:53:33.670Z,997.14
2022-10-05T21:54:36.889Z,997.18
2022-10-05T21:55:39.904Z,997.21
2022-10-05T21:56:44.739Z,997.18
2022-10-05T21:57:45.562Z,997.19
2022-10-05T21:58:45.320Z,997.14
2022-10-05T21:59:48.500Z,997.15
2022-10-05T22:00:55.219Z,997.14
2022-10-05T22:01:58.582Z,997.19
2022-10-05T22:03:02.745Z,997.18
2022-10-05T22:04:03.573Z,997.18
2022-10-05T22:05:01.026Z,997.2
2022-10-05T22:06:06.547Z,997.14
2022-10-05T22:07:08.657Z,997.15
2022-10-05T22:08:07.237Z,997.2
2022-10-05T22:09:12.925Z,997.16
2022-10-05T22:10:08.740Z,997.2
2022-10-05T22:11:11.063Z,997.2
2022-10-05T22:47:01.754Z,997.44
2022-10-05T22:48:04.532Z,997.46
2022-10-05T22:49:07.331Z,997.43
2022-10-05T22:50:10.144Z,997.41
2022-10-05T22:51:12.960Z,997.43
2022-10-05T22:52:15.750Z,997.46
2022-10-05T22:53:18.546Z,997.43
2022-10-05T22:54:21.402Z,997.46
2022-10-05T22:55:24.217Z,997.5
2022-10-05T22:56:27.584Z,997.44
2022-10-05T22:57:36.010Z,997.48
2022-10-05T22:58:34.382Z,997.49
2022-10-05T23:00:59.218Z,997.53
2022-10-05T23:01:38.059Z,997.5
2022-10-05T23:02:41.279Z,997.5
2022-10-05T23:03:44.196Z,997.52
2022-10-05T23:04:46.975Z,997.5
2022-10-05T23:05:49.773Z,997.5
2022-10-05T23:06:52.542Z,997.51
2022-10-05T23:07:55.337Z,997.49
2022-10-05T23:08:58.118Z,997.58
2022-10-05T23:10:00.897Z,997.59
2022-10-05T23:11:03.696Z,997.57
2022-10-05T23:12:06.476Z,997.63
2022-10-05T23:13:09.330Z,997.63
2022-10-05T23:14:12.119Z,997.63
2022-10-05T23:15:14.921Z,997.6
2022-10-05T23:16:18.097Z,997.63
2022-10-05T23:17:17.872Z,997.65
2022-10-05T23:18:20.743Z,997.64
2022-10-05T23:19:23.515Z,997.72
2022-10-05T23:20:26.314Z,997.69
2022-10-05T23:21:29.112Z,997.66
2022-10-05T23:22:31.858Z,997.65
2022-10-05T23:23:34.685Z,997.71
2022-10-05T23:24:37.492Z,997.66
2022-10-05T23:25:40.293Z,997.66
2022-10-05T23:26:43.079Z,997.7
2022-10-05T23:27:45.867Z,997.68
2022-10-05T23:28:50.408Z,997.6
2022-10-05T23:29:49.727Z,997.67
2022-10-05T23:30:54.224Z,997.67
2022-10-05T23:31:53.811Z,997.61
2022-10-05T23:32:56.624Z,997.72
2022-10-05T23:34:00.710Z,997.69
2022-10-05T23:35:00.206Z,997.65
2022-10-05T23:36:03.029Z,997.62
2022-10-05T23:37:05.836Z,997.71
2022-10-05T23:38:08.610Z,997.71
2022-10-05T23:39:11.396Z,997.68
2022-10-05T23:40:14.184Z,997.67
2022-10-05T23:41:17.019Z,997.7
2022-10-05T23:42:19.825Z,997.67
2022-10-05T23:43:22.613Z,997.67
2022-10-05T23:44:25.391Z,997.73
2022-10-05T23:45:28.254Z,997.77
2022-10-05T23:46:31.050Z,997.8
2022-10-05T23:47:33.847Z,997.82
2022-10-05T23:48:36.638Z,997.85
2022-10-05T23:49:39.499Z,997.84
2022-10-05T23:50:42.257Z,997.91
2022-10-05T23:51:45.065Z,997.84
2022-10-05T23:52:47.859Z,997.81
2022-10-05T23:53:50.667Z,997.95
2022-10-05T23:54:53.478Z,997.94
2022-10-05T23:55:56.253Z,997.92
2022-10-05T23:56:59.051Z,997.89
2022-10-05T23:58:01.851Z,997.97
2022-10-05T23:59:04.639Z,998
