createdAt,value
2018-05-08T00:00:53.832Z,0.00
2018-05-08T00:02:46.680Z,0.00
2018-05-08T00:03:46.664Z,0.00
2018-05-08T00:05:39.520Z,0.00
2018-05-08T00:06:39.491Z,0.00
2018-05-08T00:08:32.352Z,0.00
2018-05-08T00:09:32.320Z,0.00
2018-05-08T00:11:25.177Z,0.00
2018-05-08T00:12:25.152Z,0.00
2018-05-08T00:14:18.011Z,0.00
2018-05-08T00:15:17.991Z,0.00
2018-05-08T00:17:10.847Z,0.00
2018-05-08T00:18:10.817Z,0.00
2018-05-08T00:20:03.675Z,0.00
2018-05-08T00:21:03.646Z,0.00
2018-05-08T00:22:56.512Z,0.00
2018-05-08T00:23:56.479Z,0.00
2018-05-08T00:25:49.336Z,0.00
2018-05-08T00:26:49.309Z,0.00
2018-05-08T00:28:42.162Z,0.00
2018-05-08T00:29:42.138Z,0.00
2018-05-08T00:31:34.999Z,0.00
2018-05-08T00:32:34.970Z,0.00
2018-05-08T00:34:27.818Z,0.00
2018-05-08T00:35:27.797Z,0.00
2018-05-08T00:37:20.652Z,0.00
2018-05-08T00:38:20.624Z,0.00
2018-05-08T00:40:13.480Z,0.00
2018-05-08T00:41:13.459Z,0.00
2018-05-08T00:43:06.301Z,0.00
2018-05-08T00:44:06.281Z,0.00
2018-05-08T00:45:59.141Z,0.00
2018-05-08T00:46:59.113Z,0.00
2018-05-08T00:48:51.962Z,0.00
2018-05-08T00:49:51.941Z,0.00
2018-05-08T00:51:44.804Z,0.00
2018-05-08T00:52:44.769Z,0.00
2018-05-08T00:54:37.627Z,0.00
2018-05-08T00:55:37.611Z,0.00
2018-05-08T00:57:30.454Z,0.00
2018-05-08T00:58:30.425Z,0.00
2018-05-08T01:00:23.279Z,0.00
2018-05-08T01:01:23.252Z,0.00
2018-05-08T01:03:16.102Z,0.00
2018-05-08T01:04:16.081Z,0.00
2018-05-08T01:06:08.941Z,0.00
2018-05-08T01:07:08.914Z,0.00
2018-05-08T01:09:01.763Z,0.00
2018-05-08T01:10:01.742Z,0.00
2018-05-08T01:11:54.605Z,0.00
2018-05-08T01:12:54.572Z,0.00
2018-05-08T01:14:47.422Z,0.00
2018-05-08T01:15:47.400Z,0.00
2018-05-08T01:17:40.265Z,0.00
2018-05-08T01:18:40.228Z,0.00
2018-05-08T01:20:33.091Z,0.00
2018-05-08T01:21:33.063Z,0.00
2018-05-08T01:23:25.913Z,0.00
2018-05-08T01:24:25.890Z,0.00
2018-05-08T01:26:18.747Z,0.00
2018-05-08T01:27:18.721Z,0.00
2018-05-08T01:29:11.569Z,0.00
2018-05-08T01:30:11.550Z,0.00
2018-05-08T01:32:04.410Z,0.00
2018-05-08T01:33:04.380Z,0.00
2018-05-08T01:34:57.232Z,0.00
2018-05-08T01:35:57.213Z,0.00
2018-05-08T01:37:50.070Z,0.00
2018-05-08T01:38:50.041Z,0.00
2018-05-08T01:40:42.899Z,0.00
2018-05-08T01:41:42.870Z,0.00
2018-05-08T01:43:35.724Z,0.00
2018-05-08T01:44:35.709Z,0.00
2018-05-08T01:46:28.560Z,0.00
2018-05-08T01:47:28.530Z,0.00
2018-05-08T01:49:21.380Z,0.00
2018-05-08T01:50:21.359Z,0.00
2018-05-08T01:52:14.216Z,0.00
2018-05-08T01:53:14.190Z,0.00
2018-05-08T01:55:07.036Z,0.00
2018-05-08T01:56:07.017Z,0.00
2018-05-08T01:57:59.883Z,0.00
2018-05-08T01:58:59.849Z,0.00
2018-05-08T02:00:52.707Z,0.00
2018-05-08T02:01:52.680Z,0.00
2018-05-08T02:03:45.527Z,0.00
2018-05-08T02:04:45.510Z,0.00
2018-05-08T02:06:38.367Z,0.00
2018-05-08T02:07:38.339Z,0.00
2018-05-08T02:09:31.188Z,0.00
2018-05-08T02:10:31.168Z,0.00
2018-05-08T02:12:24.073Z,0.00
2018-05-08T02:13:24.000Z,0.00
2018-05-08T02:15:16.925Z,0.00
2018-05-08T02:16:16.826Z,0.00
2018-05-08T02:18:09.684Z,0.00
2018-05-08T02:19:09.666Z,0.00
2018-05-08T02:21:02.514Z,0.00
2018-05-08T02:22:02.485Z,0.00
2018-05-08T02:23:55.336Z,0.00
2018-05-08T02:24:55.314Z,0.00
2018-05-08T02:26:48.172Z,0.00
2018-05-08T02:27:48.146Z,0.00
2018-05-08T02:29:40.996Z,0.00
2018-05-08T02:30:40.976Z,0.00
2018-05-08T02:32:33.842Z,0.00
2018-05-08T02:33:33.813Z,0.00
2018-05-08T02:35:26.661Z,0.00
2018-05-08T02:36:26.641Z,0.00
2018-05-08T02:38:19.498Z,0.00
2018-05-08T02:39:19.471Z,0.00
2018-05-08T02:41:12.334Z,0.00
2018-05-08T02:42:12.307Z,0.00
2018-05-08T02:44:05.157Z,0.00
2018-05-08T02:45:05.135Z,0.00
2018-05-08T02:46:58.006Z,0.00
2018-05-08T02:47:58.030Z,0.00
2018-05-08T02:49:50.813Z,0.00
2018-05-08T02:50:50.793Z,0.00
2018-05-08T02:52:43.649Z,0.00
2018-05-08T02:53:43.623Z,0.00
2018-05-08T02:55:36.473Z,0.00
2018-05-08T02:56:36.457Z,0.00
2018-05-08T02:58:29.305Z,0.00
2018-05-08T02:59:29.283Z,0.00
2018-05-08T03:01:22.137Z,0.00
2018-05-08T03:02:22.113Z,0.00
2018-05-08T03:04:14.963Z,0.00
2018-05-08T03:05:14.944Z,0.00
2018-05-08T03:07:07.800Z,0.00
2018-05-08T03:08:07.770Z,0.00
2018-05-08T03:10:00.621Z,0.00
2018-05-08T03:11:00.598Z,0.00
2018-05-08T03:12:53.457Z,0.00
2018-05-08T03:13:53.428Z,0.00
2018-05-08T03:15:46.282Z,0.00
2018-05-08T03:16:46.259Z,0.00
2018-05-08T03:18:39.110Z,0.00
2018-05-08T03:19:39.084Z,0.00
2018-05-08T03:21:31.940Z,0.00
2018-05-08T03:22:31.912Z,0.00
2018-05-08T03:24:24.762Z,0.00
2018-05-08T03:25:24.743Z,0.00
2018-05-08T03:27:17.599Z,0.00
2018-05-08T03:28:17.572Z,0.00
2018-05-08T03:30:10.431Z,0.00
2018-05-08T03:31:10.401Z,0.00
2018-05-08T03:33:03.263Z,0.00
2018-05-08T03:34:03.236Z,0.00
2018-05-08T03:35:56.093Z,0.00
2018-05-08T03:36:56.062Z,0.00
2018-05-08T03:38:48.911Z,0.00
2018-05-08T03:39:48.889Z,0.00
2018-05-08T03:41:41.751Z,0.00
2018-05-08T03:42:41.720Z,0.00
2018-05-08T03:44:34.646Z,0.00
2018-05-08T03:45:34.553Z,0.00
2018-05-08T03:47:27.403Z,5.63
2018-05-08T03:48:27.378Z,5.63
2018-05-08T03:50:20.227Z,5.63
2018-05-08T03:51:20.255Z,5.63
2018-05-08T03:53:13.067Z,5.63
2018-05-08T03:54:13.041Z,5.63
2018-05-08T03:56:05.895Z,11.25
2018-05-08T03:57:05.872Z,11.25
2018-05-08T03:58:58.721Z,11.25
2018-05-08T03:59:58.699Z,11.25
2018-05-08T04:01:51.557Z,16.88
2018-05-08T04:02:51.526Z,16.88
2018-05-08T04:04:44.376Z,16.88
2018-05-08T04:05:44.358Z,22.50
2018-05-08T04:07:37.218Z,28.13
2018-05-08T04:08:37.187Z,28.13
2018-05-08T04:10:30.041Z,33.75
2018-05-08T04:11:30.018Z,33.75
2018-05-08T04:13:22.881Z,45.00
2018-05-08T04:14:22.849Z,45.00
2018-05-08T04:16:15.697Z,56.25
2018-05-08T04:17:15.678Z,56.25
2018-05-08T04:19:08.590Z,61.88
2018-05-08T04:20:08.506Z,67.50
2018-05-08T04:22:01.355Z,73.13
2018-05-08T04:23:01.339Z,78.75
2018-05-08T04:24:54.207Z,84.38
2018-05-08T04:25:54.166Z,90.00
2018-05-08T04:27:47.017Z,101.25
2018-05-08T04:28:46.999Z,106.88
2018-05-08T04:30:39.858Z,118.13
2018-05-08T04:31:39.834Z,123.75
2018-05-08T04:33:32.683Z,129.38
2018-05-08T04:34:32.670Z,135.00
2018-05-08T04:36:25.527Z,151.88
2018-05-08T04:37:25.495Z,157.50
2018-05-08T04:39:18.355Z,168.75
2018-05-08T04:40:18.338Z,180.00
2018-05-08T04:42:11.202Z,196.88
2018-05-08T04:43:11.176Z,202.50
2018-05-08T04:45:04.035Z,236.25
2018-05-08T04:46:04.018Z,236.25
2018-05-08T04:47:56.888Z,258.75
2018-05-08T04:48:56.856Z,264.38
2018-05-08T04:50:49.722Z,275.63
2018-05-08T04:51:49.699Z,281.25
2018-05-08T04:53:42.558Z,286.88
2018-05-08T04:54:42.541Z,286.88
2018-05-08T04:56:35.407Z,292.50
2018-05-08T04:57:35.387Z,298.13
2018-05-08T04:59:28.249Z,309.38
2018-05-08T05:00:28.232Z,320.63
2018-05-08T05:02:21.102Z,337.50
2018-05-08T05:03:21.088Z,343.13
2018-05-08T05:05:13.943Z,354.38
2018-05-08T05:06:13.928Z,360.00
2018-05-08T05:08:06.801Z,365.63
2018-05-08T05:09:06.780Z,371.25
2018-05-08T05:10:59.650Z,376.88
2018-05-08T05:11:59.627Z,382.50
2018-05-08T05:13:52.494Z,388.13
2018-05-08T05:14:52.482Z,393.75
2018-05-08T05:16:45.402Z,393.75
2018-05-08T05:17:45.336Z,405.00
2018-05-08T05:19:38.201Z,416.25
2018-05-08T05:20:38.188Z,399.38
2018-05-08T05:22:31.060Z,405.00
2018-05-08T05:23:31.039Z,416.25
2018-05-08T05:25:23.903Z,427.50
2018-05-08T05:26:23.902Z,433.13
2018-05-08T05:28:16.766Z,466.88
2018-05-08T05:29:16.745Z,461.25
2018-05-08T05:31:09.620Z,450.00
2018-05-08T05:32:09.602Z,444.38
2018-05-08T05:34:02.467Z,444.38
2018-05-08T05:35:02.456Z,433.13
2018-05-08T05:36:55.332Z,438.75
2018-05-08T05:37:55.310Z,433.13
2018-05-08T05:39:48.181Z,421.88
2018-05-08T05:40:48.167Z,421.88
2018-05-08T05:42:41.134Z,427.50
2018-05-08T05:43:41.024Z,433.13
2018-05-08T05:45:33.905Z,438.75
2018-05-08T05:46:33.885Z,455.63
2018-05-08T05:48:26.758Z,669.38
2018-05-08T05:49:26.752Z,1243.13
2018-05-08T05:51:19.623Z,1378.13
2018-05-08T05:52:19.605Z,1400.63
2018-05-08T05:54:12.474Z,1490.63
2018-05-08T05:55:12.463Z,1423.13
2018-05-08T05:57:05.340Z,1563.75
2018-05-08T05:58:05.324Z,1558.13
2018-05-08T05:59:58.278Z,1541.25
2018-05-08T06:00:58.184Z,1614.38
2018-05-08T06:02:51.061Z,1586.25
2018-05-08T06:03:51.044Z,1636.88
2018-05-08T06:05:43.920Z,1625.63
2018-05-08T06:06:43.904Z,1603.13
2018-05-08T06:08:36.783Z,1710.00
2018-05-08T06:09:36.771Z,1710.00
2018-05-08T06:11:29.651Z,1687.50
2018-05-08T06:12:29.639Z,1822.50
2018-05-08T06:14:22.512Z,1884.38
2018-05-08T06:15:22.500Z,1935.00
2018-05-08T06:17:15.473Z,2002.50
2018-05-08T06:18:15.370Z,1963.13
2018-05-08T06:20:08.240Z,1946.25
2018-05-08T06:21:08.242Z,1946.25
2018-05-08T06:23:01.114Z,2176.88
2018-05-08T06:24:01.097Z,2098.13
2018-05-08T06:25:53.982Z,2013.75
2018-05-08T06:26:53.967Z,2188.13
2018-05-08T06:28:46.854Z,2098.13
2018-05-08T06:29:46.834Z,2008.13
2018-05-08T06:31:39.722Z,2053.13
2018-05-08T06:32:39.707Z,2244.38
2018-05-08T06:34:32.579Z,1940.63
2018-05-08T06:35:32.572Z,2008.13
2018-05-08T06:37:25.457Z,2137.50
2018-05-08T06:38:25.444Z,2058.75
2018-05-08T06:40:18.319Z,2216.25
2018-05-08T06:41:18.310Z,2171.25
2018-05-08T06:43:11.190Z,2019.38
2018-05-08T06:44:11.180Z,2053.13
2018-05-08T06:46:04.057Z,2188.13
2018-05-08T06:47:04.040Z,2075.63
2018-05-08T06:48:56.916Z,2188.13
2018-05-08T06:49:56.907Z,2131.88
2018-05-08T06:51:49.792Z,2171.25
2018-05-08T06:52:49.774Z,2356.88
2018-05-08T06:54:42.651Z,2255.63
2018-05-08T06:55:42.643Z,2131.88
2018-05-08T06:57:35.523Z,2013.75
2018-05-08T06:58:35.508Z,1940.63
2018-05-08T07:00:28.389Z,1873.13
2018-05-08T07:01:28.385Z,1743.75
2018-05-08T07:03:21.261Z,1080.00
2018-05-08T07:04:21.246Z,1029.38
2018-05-08T07:06:14.134Z,860.63
2018-05-08T07:07:14.117Z,781.88
2018-05-08T07:09:07.050Z,956.25
2018-05-08T07:10:07.053Z,967.50
2018-05-08T07:11:59.870Z,680.63
2018-05-08T07:12:59.854Z,607.50
2018-05-08T07:14:52.801Z,579.38
2018-05-08T07:15:52.838Z,590.63
2018-05-08T07:17:45.609Z,641.25
2018-05-08T07:18:45.593Z,635.63
2018-05-08T07:20:38.475Z,601.88
2018-05-08T07:21:38.466Z,590.63
2018-05-08T07:23:31.351Z,607.50
2018-05-08T07:24:31.338Z,630.00
2018-05-08T07:26:24.225Z,630.00
2018-05-08T07:27:24.213Z,613.13
2018-05-08T07:29:17.088Z,585.00
2018-05-08T07:30:17.082Z,585.00
2018-05-08T07:32:09.969Z,573.75
2018-05-08T07:33:09.954Z,573.75
2018-05-08T07:35:02.904Z,573.75
2018-05-08T07:36:02.833Z,573.75
2018-05-08T07:37:55.714Z,573.75
2018-05-08T07:38:55.700Z,568.13
2018-05-08T07:40:48.580Z,573.75
2018-05-08T07:41:48.576Z,573.75
2018-05-08T07:43:41.468Z,573.75
2018-05-08T07:44:41.455Z,573.75
2018-05-08T07:46:34.345Z,573.75
2018-05-08T07:47:34.331Z,573.75
2018-05-08T07:49:27.219Z,573.75
2018-05-08T07:50:27.213Z,573.75
2018-05-08T07:52:20.101Z,568.13
2018-05-08T07:53:20.090Z,568.13
2018-05-08T07:55:12.989Z,562.50
2018-05-08T07:56:12.978Z,562.50
2018-05-08T07:58:05.857Z,562.50
2018-05-08T07:59:05.845Z,562.50
2018-05-08T08:00:58.726Z,556.88
2018-05-08T08:01:58.719Z,556.88
2018-05-08T08:03:51.611Z,551.25
2018-05-08T08:04:51.594Z,551.25
2018-05-08T08:06:44.486Z,545.63
2018-05-08T08:07:44.469Z,545.63
2018-05-08T08:09:37.349Z,540.00
2018-05-08T08:10:37.345Z,534.38
2018-05-08T08:12:30.229Z,534.38
2018-05-08T08:13:30.218Z,534.38
2018-05-08T08:15:23.099Z,528.75
2018-05-08T08:16:23.092Z,523.13
2018-05-08T08:18:15.978Z,500.63
2018-05-08T08:19:15.964Z,495.00
2018-05-08T08:21:08.845Z,472.50
2018-05-08T08:22:08.840Z,461.25
2018-05-08T08:24:01.733Z,438.75
2018-05-08T08:25:01.722Z,427.50
2018-05-08T08:26:54.614Z,416.25
2018-05-08T08:27:54.598Z,416.25
2018-05-08T08:29:47.514Z,410.63
2018-05-08T08:30:47.476Z,405.00
2018-05-08T08:32:40.362Z,399.38
2018-05-08T08:33:40.350Z,393.75
2018-05-08T08:35:33.274Z,393.75
2018-05-08T08:36:33.234Z,388.13
2018-05-08T08:38:26.115Z,376.88
2018-05-08T08:39:26.108Z,376.88
2018-05-08T08:41:18.989Z,371.25
2018-05-08T08:42:18.978Z,371.25
2018-05-08T08:44:11.878Z,365.63
2018-05-08T08:45:11.859Z,360.00
2018-05-08T08:47:04.749Z,360.00
2018-05-08T08:48:04.741Z,354.38
2018-05-08T08:49:57.618Z,348.75
2018-05-08T08:50:57.609Z,348.75
2018-05-08T08:52:50.499Z,343.13
2018-05-08T08:53:50.486Z,343.13
2018-05-08T08:55:43.374Z,337.50
2018-05-08T08:56:43.367Z,331.88
2018-05-08T08:58:36.261Z,331.88
2018-05-08T08:59:36.243Z,331.88
2018-05-08T09:01:29.128Z,337.50
2018-05-08T09:02:29.121Z,326.25
2018-05-08T09:04:22.009Z,320.63
2018-05-08T09:05:21.996Z,320.63
2018-05-08T09:07:14.886Z,315.00
2018-05-08T09:08:14.875Z,315.00
2018-05-08T09:10:07.838Z,309.38
2018-05-08T09:11:07.759Z,309.38
2018-05-08T09:13:00.692Z,309.38
2018-05-08T09:14:00.634Z,303.75
2018-05-08T09:15:53.521Z,303.75
2018-05-08T09:16:53.513Z,303.75
2018-05-08T09:18:46.405Z,298.13
2018-05-08T09:19:46.444Z,298.13
2018-05-08T09:21:39.289Z,292.50
2018-05-08T09:22:39.282Z,292.50
2018-05-08T09:24:32.168Z,292.50
2018-05-08T09:25:32.154Z,292.50
2018-05-08T09:27:25.093Z,286.88
2018-05-08T09:28:25.035Z,286.88
2018-05-08T09:30:17.913Z,286.88
2018-05-08T09:31:17.914Z,286.88
2018-05-08T09:33:10.805Z,281.25
2018-05-08T09:34:10.805Z,281.25
2018-05-08T09:36:03.678Z,281.25
2018-05-08T09:37:03.675Z,281.25
2018-05-08T09:38:56.566Z,275.63
2018-05-08T09:39:56.556Z,275.63
2018-05-08T09:41:49.444Z,275.63
2018-05-08T09:42:49.435Z,275.63
2018-05-08T09:44:42.331Z,270.00
2018-05-08T09:45:42.313Z,270.00
2018-05-08T09:47:35.210Z,270.00
2018-05-08T09:48:35.199Z,270.00
2018-05-08T09:50:28.152Z,270.00
2018-05-08T09:51:28.081Z,270.00
2018-05-08T09:53:20.970Z,270.00
2018-05-08T09:54:20.958Z,264.38
2018-05-08T09:56:13.847Z,264.38
2018-05-08T09:57:13.843Z,264.38
2018-05-08T09:59:06.745Z,264.38
2018-05-08T10:00:06.732Z,264.38
2018-05-08T10:01:59.633Z,264.38
2018-05-08T10:02:59.623Z,258.75
2018-05-08T10:04:52.510Z,258.75
2018-05-08T10:05:52.506Z,258.75
2018-05-08T10:07:45.391Z,258.75
2018-05-08T10:08:45.380Z,258.75
2018-05-08T10:10:38.273Z,258.75
2018-05-08T10:11:38.270Z,253.13
2018-05-08T10:13:31.161Z,253.13
2018-05-08T10:14:31.150Z,253.13
2018-05-08T10:16:24.040Z,253.13
2018-05-08T10:17:24.035Z,253.13
2018-05-08T10:19:16.925Z,253.13
2018-05-08T10:20:16.913Z,253.13
2018-05-08T10:22:09.804Z,253.13
2018-05-08T10:23:09.792Z,253.13
2018-05-08T10:25:02.679Z,253.13
2018-05-08T10:26:02.680Z,253.13
2018-05-08T10:27:55.568Z,253.13
2018-05-08T10:28:55.555Z,247.50
2018-05-08T10:30:48.442Z,253.13
2018-05-08T10:31:48.438Z,253.13
2018-05-08T10:33:41.333Z,253.13
2018-05-08T10:34:41.318Z,247.50
2018-05-08T10:36:34.202Z,247.50
2018-05-08T10:37:34.202Z,247.50
2018-05-08T10:39:27.092Z,247.50
2018-05-08T10:40:27.079Z,247.50
2018-05-08T10:42:19.974Z,247.50
2018-05-08T10:43:19.969Z,247.50
2018-05-08T10:45:12.863Z,247.50
2018-05-08T10:46:12.858Z,247.50
2018-05-08T10:48:05.753Z,247.50
2018-05-08T10:49:05.738Z,247.50
2018-05-08T10:50:58.626Z,247.50
2018-05-08T10:51:58.621Z,247.50
2018-05-08T10:53:51.513Z,241.88
2018-05-08T10:54:51.503Z,241.88
2018-05-08T10:56:44.387Z,241.88
2018-05-08T10:57:44.383Z,241.88
2018-05-08T10:59:37.272Z,241.88
2018-05-08T11:00:37.258Z,241.88
2018-05-08T11:02:30.150Z,241.88
2018-05-08T11:03:30.139Z,241.88
2018-05-08T11:05:23.088Z,241.88
2018-05-08T11:06:23.018Z,241.88
2018-05-08T11:08:15.914Z,241.88
2018-05-08T11:09:15.902Z,236.25
2018-05-08T11:11:08.788Z,236.25
2018-05-08T11:12:08.782Z,236.25
2018-05-08T11:14:01.673Z,236.25
2018-05-08T11:15:01.678Z,236.25
2018-05-08T11:16:54.545Z,236.25
2018-05-08T11:17:54.540Z,236.25
2018-05-08T11:19:47.491Z,230.63
2018-05-08T11:20:47.419Z,236.25
2018-05-08T11:22:40.309Z,230.63
2018-05-08T11:23:40.299Z,236.25
2018-05-08T11:25:33.183Z,236.25
2018-05-08T11:26:33.230Z,236.25
2018-05-08T11:28:26.072Z,236.25
2018-05-08T11:29:26.059Z,236.25
2018-05-08T11:31:18.942Z,236.25
2018-05-08T11:32:18.939Z,236.25
2018-05-08T11:34:11.828Z,230.63
2018-05-08T11:35:11.815Z,230.63
2018-05-08T11:37:04.700Z,230.63
2018-05-08T11:38:04.696Z,230.63
2018-05-08T11:39:57.589Z,230.63
2018-05-08T11:40:57.575Z,230.63
2018-05-08T11:42:50.558Z,230.63
2018-05-08T11:43:50.450Z,230.63
2018-05-08T11:45:43.333Z,230.63
2018-05-08T11:46:43.327Z,230.63
2018-05-08T11:48:36.212Z,225.00
2018-05-08T11:49:36.201Z,225.00
2018-05-08T11:51:29.084Z,225.00
2018-05-08T11:52:29.080Z,219.38
2018-05-08T11:54:21.968Z,219.38
2018-05-08T11:55:21.954Z,219.38
2018-05-08T11:57:14.838Z,219.38
2018-05-08T11:58:14.831Z,219.38
2018-05-08T12:00:07.719Z,219.38
2018-05-08T12:01:07.711Z,219.38
2018-05-08T12:03:00.600Z,219.38
2018-05-08T12:04:00.588Z,219.38
2018-05-08T12:05:53.469Z,219.38
2018-05-08T12:06:53.459Z,219.38
2018-05-08T12:08:46.347Z,219.38
2018-05-08T12:09:46.333Z,219.38
2018-05-08T12:11:39.217Z,219.38
2018-05-08T12:12:39.209Z,219.38
2018-05-08T12:14:32.123Z,213.75
2018-05-08T12:15:32.086Z,213.75
2018-05-08T12:17:24.966Z,213.75
2018-05-08T12:18:24.962Z,213.75
2018-05-08T12:20:17.852Z,213.75
2018-05-08T12:21:17.841Z,213.75
2018-05-08T12:23:10.740Z,213.75
2018-05-08T12:24:10.717Z,213.75
2018-05-08T12:26:03.595Z,213.75
2018-05-08T12:27:03.596Z,213.75
2018-05-08T12:28:56.479Z,213.75
2018-05-08T12:29:56.474Z,213.75
2018-05-08T12:31:49.347Z,213.75
2018-05-08T12:32:49.344Z,208.13
2018-05-08T12:34:42.232Z,208.13
2018-05-08T12:35:42.222Z,208.13
2018-05-08T12:37:35.100Z,208.13
2018-05-08T12:38:35.096Z,208.13
2018-05-08T12:40:27.985Z,208.13
2018-05-08T12:41:27.980Z,208.13
2018-05-08T12:43:20.872Z,208.13
2018-05-08T12:44:20.860Z,208.13
2018-05-08T12:46:13.735Z,208.13
2018-05-08T12:47:13.733Z,208.13
2018-05-08T12:49:06.621Z,202.50
2018-05-08T12:50:06.609Z,202.50
2018-05-08T12:51:59.493Z,202.50
2018-05-08T12:52:59.484Z,202.50
2018-05-08T12:54:52.370Z,202.50
2018-05-08T12:55:52.357Z,202.50
2018-05-08T12:57:45.242Z,202.50
2018-05-08T12:58:45.232Z,202.50
2018-05-08T13:00:38.122Z,202.50
2018-05-08T13:01:38.109Z,202.50
2018-05-08T13:03:30.996Z,196.88
2018-05-08T13:04:30.983Z,196.88
2018-05-08T13:06:23.860Z,196.88
2018-05-08T13:07:23.856Z,196.88
2018-05-08T13:09:16.745Z,196.88
2018-05-08T13:10:16.731Z,196.88
2018-05-08T13:12:09.607Z,191.25
2018-05-08T13:13:09.602Z,191.25
2018-05-08T13:15:02.488Z,191.25
2018-05-08T13:16:02.474Z,191.25
2018-05-08T13:17:55.350Z,191.25
2018-05-08T13:18:55.344Z,191.25
2018-05-08T13:20:48.225Z,191.25
2018-05-08T13:21:48.210Z,191.25
2018-05-08T13:23:41.092Z,191.25
2018-05-08T13:24:41.079Z,191.25
2018-05-08T13:26:34.012Z,191.25
2018-05-08T13:27:33.946Z,191.25
2018-05-08T13:29:26.832Z,191.25
2018-05-08T13:30:26.817Z,185.63
2018-05-08T13:32:19.689Z,185.63
2018-05-08T13:33:19.682Z,185.63
2018-05-08T13:35:12.572Z,180.00
2018-05-08T13:36:12.555Z,180.00
2018-05-08T13:38:05.430Z,180.00
2018-05-08T13:39:05.423Z,180.00
2018-05-08T13:40:58.307Z,174.38
2018-05-08T13:41:58.359Z,174.38
2018-05-08T13:43:51.180Z,174.38
2018-05-08T13:44:51.165Z,174.38
2018-05-08T13:46:44.043Z,174.38
2018-05-08T13:47:44.030Z,174.38
2018-05-08T13:49:36.919Z,168.75
2018-05-08T13:50:36.906Z,168.75
2018-05-08T13:52:29.777Z,168.75
2018-05-08T13:53:29.767Z,168.75
2018-05-08T13:55:22.656Z,168.75
2018-05-08T13:56:22.633Z,168.75
2018-05-08T13:58:15.511Z,163.13
2018-05-08T13:59:15.503Z,163.13
2018-05-08T14:01:08.384Z,163.13
2018-05-08T14:02:08.367Z,163.13
2018-05-08T14:04:01.249Z,163.13
2018-05-08T14:05:01.239Z,163.13
2018-05-08T14:06:54.178Z,163.13
2018-05-08T14:07:54.098Z,163.13
2018-05-08T14:09:46.979Z,157.50
2018-05-08T14:10:46.962Z,157.50
2018-05-08T14:12:39.835Z,157.50
2018-05-08T14:13:39.826Z,157.50
2018-05-08T14:15:32.814Z,157.50
2018-05-08T14:16:32.691Z,151.88
2018-05-08T14:18:25.567Z,151.88
2018-05-08T14:19:25.661Z,151.88
2018-05-08T14:21:18.440Z,151.88
2018-05-08T14:22:18.425Z,151.88
2018-05-08T14:24:11.295Z,151.88
2018-05-08T14:25:11.285Z,151.88
2018-05-08T14:27:04.159Z,146.25
2018-05-08T14:28:04.149Z,151.88
2018-05-08T14:29:57.033Z,151.88
2018-05-08T14:30:57.013Z,151.88
2018-05-08T14:32:49.886Z,151.88
2018-05-08T14:33:49.876Z,151.88
2018-05-08T14:35:42.757Z,151.88
2018-05-08T14:36:42.741Z,151.88
2018-05-08T14:38:35.671Z,146.25
2018-05-08T14:39:35.602Z,146.25
2018-05-08T14:41:28.485Z,146.25
2018-05-08T14:42:28.469Z,146.25
2018-05-08T14:44:21.355Z,146.25
2018-05-08T14:45:21.333Z,146.25
2018-05-08T14:47:14.203Z,140.63
2018-05-08T14:48:14.197Z,140.63
2018-05-08T14:50:07.077Z,140.63
2018-05-08T14:51:07.056Z,140.63
2018-05-08T14:52:59.928Z,140.63
2018-05-08T14:53:59.965Z,140.63
2018-05-08T14:55:52.794Z,140.63
2018-05-08T14:56:52.776Z,135.00
2018-05-08T14:58:45.657Z,135.00
2018-05-08T14:59:45.638Z,135.00
2018-05-08T15:01:38.506Z,135.00
2018-05-08T15:02:38.496Z,135.00
2018-05-08T15:04:31.372Z,135.00
2018-05-08T15:05:31.355Z,135.00
2018-05-08T15:07:24.796Z,135.00
2018-05-08T15:08:24.214Z,129.38
2018-05-08T15:10:17.093Z,129.38
2018-05-08T15:11:17.074Z,129.38
2018-05-08T15:13:09.962Z,129.38
2018-05-08T15:14:09.938Z,129.38
2018-05-08T15:16:02.816Z,129.38
2018-05-08T15:17:02.798Z,129.38
2018-05-08T15:18:55.682Z,123.75
2018-05-08T15:19:55.667Z,118.13
2018-05-08T15:21:48.561Z,101.25
2018-05-08T15:22:48.516Z,101.25
2018-05-08T15:24:41.391Z,101.25
2018-05-08T15:25:41.371Z,101.25
2018-05-08T15:27:34.239Z,101.25
2018-05-08T15:28:34.228Z,101.25
2018-05-08T15:30:27.105Z,95.63
2018-05-08T15:31:27.086Z,95.63
2018-05-08T15:33:19.958Z,95.63
2018-05-08T15:34:19.942Z,95.63
2018-05-08T15:36:12.818Z,95.63
2018-05-08T15:37:12.797Z,95.63
2018-05-08T15:39:05.672Z,95.63
2018-05-08T15:40:05.659Z,95.63
2018-05-08T15:41:58.524Z,95.63
2018-05-08T15:42:58.523Z,95.63
2018-05-08T15:44:51.387Z,95.63
2018-05-08T15:45:51.365Z,95.63
2018-05-08T15:47:44.236Z,95.63
2018-05-08T15:48:44.225Z,95.63
2018-05-08T15:50:37.097Z,95.63
2018-05-08T15:51:37.079Z,95.63
2018-05-08T15:53:29.944Z,95.63
2018-05-08T15:54:29.933Z,95.63
2018-05-08T15:56:22.807Z,95.63
2018-05-08T15:57:22.789Z,95.63
2018-05-08T15:59:15.661Z,95.63
2018-05-08T16:00:15.639Z,95.63
2018-05-08T16:02:08.542Z,95.63
2018-05-08T16:03:08.500Z,95.63
2018-05-08T16:05:01.450Z,95.63
2018-05-08T16:06:01.355Z,95.63
2018-05-08T16:07:54.220Z,90.00
2018-05-08T16:08:54.209Z,90.00
2018-05-08T16:10:47.081Z,90.00
2018-05-08T16:11:47.061Z,90.00
2018-05-08T16:13:39.946Z,90.00
2018-05-08T16:14:39.917Z,90.00
2018-05-08T16:16:32.790Z,90.00
2018-05-08T16:17:32.769Z,90.00
2018-05-08T16:19:25.641Z,90.00
2018-05-08T16:20:25.624Z,90.00
2018-05-08T16:22:18.493Z,90.00
2018-05-08T16:23:18.480Z,90.00
2018-05-08T16:25:11.354Z,90.00
2018-05-08T16:26:11.334Z,90.00
2018-05-08T16:28:04.200Z,90.00
2018-05-08T16:29:04.189Z,90.00
2018-05-08T16:30:57.062Z,84.38
2018-05-08T16:31:57.042Z,84.38
2018-05-08T16:33:49.907Z,84.38
2018-05-08T16:34:49.896Z,84.38
2018-05-08T16:36:42.772Z,84.38
2018-05-08T16:37:42.750Z,84.38
2018-05-08T16:39:35.718Z,84.38
2018-05-08T16:40:35.600Z,84.38
2018-05-08T16:42:28.469Z,84.38
2018-05-08T16:43:28.452Z,84.38
2018-05-08T16:45:21.333Z,84.38
2018-05-08T16:46:21.305Z,84.38
2018-05-08T16:48:14.172Z,84.38
2018-05-08T16:49:14.170Z,84.38
2018-05-08T16:51:07.037Z,78.75
2018-05-08T16:52:07.013Z,78.75
2018-05-08T16:53:59.880Z,78.75
2018-05-08T16:54:59.862Z,78.75
2018-05-08T16:56:52.739Z,78.75
2018-05-08T16:57:52.725Z,78.75
2018-05-08T16:59:45.663Z,78.75
2018-05-08T17:00:45.568Z,78.75
2018-05-08T17:02:38.435Z,78.75
2018-05-08T17:03:38.433Z,78.75
2018-05-08T17:05:31.293Z,78.75
2018-05-08T17:06:31.274Z,78.75
2018-05-08T17:08:24.138Z,73.13
2018-05-08T17:09:24.125Z,73.13
2018-05-08T17:11:16.999Z,73.13
2018-05-08T17:12:16.977Z,73.13
2018-05-08T17:14:09.843Z,73.13
2018-05-08T17:15:09.829Z,73.13
2018-05-08T17:17:02.705Z,73.13
2018-05-08T17:18:02.700Z,73.13
2018-05-08T17:19:55.555Z,73.13
2018-05-08T17:20:55.532Z,67.50
2018-05-08T17:22:48.394Z,67.50
2018-05-08T17:23:48.384Z,67.50
2018-05-08T17:25:41.343Z,67.50
2018-05-08T17:26:41.238Z,67.50
2018-05-08T17:28:34.103Z,67.50
2018-05-08T17:29:34.089Z,67.50
2018-05-08T17:31:26.959Z,67.50
2018-05-08T17:32:26.941Z,61.88
2018-05-08T17:34:19.813Z,61.88
2018-05-08T17:35:19.793Z,61.88
2018-05-08T17:37:12.655Z,61.88
2018-05-08T17:38:12.642Z,61.88
2018-05-08T17:40:05.516Z,61.88
2018-05-08T17:41:05.497Z,56.25
2018-05-08T17:42:58.358Z,56.25
2018-05-08T17:43:58.345Z,56.25
2018-05-08T17:45:51.217Z,56.25
2018-05-08T17:46:51.195Z,56.25
2018-05-08T17:48:44.061Z,56.25
2018-05-08T17:49:44.049Z,50.63
2018-05-08T17:51:36.921Z,50.63
2018-05-08T17:52:36.901Z,50.63
2018-05-08T17:54:29.771Z,50.63
2018-05-08T17:55:29.751Z,50.63
2018-05-08T17:57:22.615Z,45.00
2018-05-08T17:58:22.599Z,45.00
2018-05-08T18:00:15.467Z,45.00
2018-05-08T18:01:15.449Z,45.00
2018-05-08T18:03:08.314Z,45.00
2018-05-08T18:04:08.395Z,39.38
2018-05-08T18:06:01.171Z,39.38
2018-05-08T18:07:01.147Z,39.38
2018-05-08T18:08:54.249Z,39.38
2018-05-08T18:09:54.083Z,39.38
2018-05-08T18:11:46.953Z,33.75
2018-05-08T18:12:46.932Z,33.75
2018-05-08T18:14:39.811Z,33.75
2018-05-08T18:15:39.797Z,33.75
2018-05-08T18:17:32.890Z,28.13