createdAt,value
2023-02-13T00:00:49.256Z,20.48
2023-02-13T00:03:16.635Z,23.77
2023-02-13T00:05:44.074Z,21.70
2023-02-13T00:08:11.445Z,22.45
2023-02-13T00:10:38.930Z,20.77
2023-02-13T00:13:06.256Z,19.58
2023-02-13T00:15:33.794Z,19.15
2023-02-13T00:18:02.698Z,20.92
2023-02-13T00:20:30.096Z,20.02
2023-02-13T00:22:59.406Z,20.50
2023-02-13T00:25:26.926Z,20.00
2023-02-13T00:27:54.532Z,23.70
2023-02-13T00:30:22.874Z,20.67
2023-02-13T00:32:51.806Z,21.00
2023-02-13T00:35:19.164Z,20.95
2023-02-13T00:37:46.448Z,25.70
2023-02-13T00:40:14.100Z,20.45
2023-02-13T00:42:41.356Z,20.05
2023-02-13T00:45:09.131Z,20.75
2023-02-13T00:47:36.462Z,20.08
2023-02-13T00:50:04.048Z,20.83
2023-02-13T00:52:31.247Z,21.42
2023-02-13T00:54:58.508Z,20.25
2023-02-13T00:57:25.827Z,18.25
2023-02-13T00:59:53.111Z,20.77
2023-02-13T01:02:20.402Z,20.52
2023-02-13T01:04:47.722Z,21.98
2023-02-13T01:07:16.695Z,20.85
2023-02-13T01:09:44.731Z,22.35
2023-02-13T01:12:12.178Z,21.30
2023-02-13T01:14:39.379Z,23.13
2023-02-13T01:17:06.679Z,21.38
2023-02-13T01:19:34.205Z,21.10
2023-02-13T01:22:01.523Z,20.58
2023-02-13T01:24:30.208Z,20.30
2023-02-13T01:27:02.425Z,20.95
2023-02-13T01:29:29.997Z,20.67
2023-02-13T01:31:57.531Z,20.83
2023-02-13T01:34:28.855Z,21.15
2023-02-13T01:36:56.121Z,21.33
2023-02-13T01:39:25.826Z,21.08
2023-02-13T01:41:53.137Z,21.75
2023-02-13T01:44:48.445Z,20.20
2023-02-13T01:47:24.073Z,21.20
2023-02-13T01:50:08.262Z,21.45
2023-02-13T01:52:38.312Z,20.27
2023-02-13T01:55:09.215Z,20.63
2023-02-13T01:57:40.482Z,20.30
2023-02-13T02:00:09.505Z,19.33
2023-02-13T02:02:51.384Z,21.05
2023-02-13T02:05:26.959Z,19.60
2023-02-13T02:07:58.705Z,20.58
2023-02-13T02:10:26.232Z,19.45
2023-02-13T02:13:05.035Z,20.95
2023-02-13T02:15:32.474Z,20.42
2023-02-13T02:17:59.883Z,20.63
2023-02-13T02:21:09.036Z,20.25
2023-02-13T02:23:56.344Z,20.13
2023-02-13T02:26:32.453Z,20.77
2023-02-13T02:29:37.398Z,20.48
2023-02-13T02:32:17.648Z,22.70
2023-02-13T02:35:12.879Z,20.40
2023-02-13T02:38:16.247Z,20.88
2023-02-13T02:41:02.462Z,19.95
2023-02-13T02:43:45.757Z,20.95
2023-02-13T02:46:31.705Z,19.98
2023-02-13T02:49:34.512Z,20.15
2023-02-13T02:52:08.926Z,21.13
2023-02-13T02:55:06.458Z,20.15
2023-02-13T02:58:02.989Z,20.55
2023-02-13T03:00:51.873Z,20.38
2023-02-13T03:03:41.969Z,20.38
2023-02-13T03:06:33.647Z,20.98
2023-02-13T03:09:23.042Z,19.92
2023-02-13T03:12:13.083Z,21.17
2023-02-13T03:14:40.647Z,20.33
2023-02-13T03:17:31.934Z,19.27
2023-02-13T03:20:24.923Z,20.95
2023-02-13T03:23:07.814Z,20.00
2023-02-13T03:25:53.380Z,19.52
2023-02-13T03:29:08.734Z,20.58
2023-02-13T03:31:45.789Z,20.25
2023-02-13T03:34:24.105Z,19.67
2023-02-13T03:37:24.661Z,19.10
2023-02-13T03:40:02.837Z,19.50
2023-02-13T03:42:37.395Z,19.95
2023-02-13T03:45:41.393Z,18.70
2023-02-13T03:48:30.627Z,19.60
2023-02-13T03:51:00.824Z,19.60
2023-02-13T03:53:31.598Z,18.02
2023-02-13T03:56:21.303Z,18.15
2023-02-13T03:59:13.130Z,17.85
2023-02-13T04:01:43.482Z,17.58
2023-02-13T04:04:19.284Z,17.85
2023-02-13T04:06:56.384Z,18.95
2023-02-13T04:09:28.894Z,17.90
2023-02-13T04:12:17.580Z,17.90
2023-02-13T04:14:57.857Z,19.15
2023-02-13T04:17:33.447Z,17.52
2023-02-13T04:20:00.825Z,17.73
2023-02-13T04:22:28.124Z,17.85
2023-02-13T04:24:55.509Z,17.70
2023-02-13T04:27:27.776Z,17.63
2023-02-13T04:29:55.118Z,19.00
2023-02-13T04:32:22.406Z,18.08
2023-02-13T04:34:49.620Z,15.98
2023-02-13T04:37:16.891Z,17.75
2023-02-13T04:39:44.214Z,16.25
2023-02-13T04:42:11.528Z,16.23
2023-02-13T04:44:38.817Z,17.42
2023-02-13T04:47:06.240Z,17.05
2023-02-13T04:49:33.604Z,16.15
2023-02-13T04:52:00.955Z,15.82
2023-02-13T04:54:28.236Z,17.48
2023-02-13T04:56:55.547Z,16.85
2023-02-13T04:59:22.773Z,16.73
2023-02-13T05:01:50.093Z,15.98
2023-02-13T05:04:17.706Z,17.13
2023-02-13T05:06:45.094Z,16.15
2023-02-13T05:09:12.456Z,16.38
2023-02-13T05:11:39.825Z,16.27
2023-02-13T05:14:07.110Z,17.52
2023-02-13T05:16:34.443Z,16.30
2023-02-13T05:19:01.913Z,15.57
2023-02-13T05:21:47.446Z,16.88
2023-02-13T05:24:14.775Z,15.35
2023-02-13T05:26:42.030Z,16.90
2023-02-13T05:29:20.584Z,16.80
2023-02-13T05:31:50.461Z,16.33
2023-02-13T05:34:18.035Z,15.02
2023-02-13T05:36:45.272Z,15.38
2023-02-13T05:39:13.324Z,20.75
2023-02-13T05:41:40.832Z,17.95
2023-02-13T05:44:08.400Z,16.77
2023-02-13T05:46:39.207Z,15.13
2023-02-13T05:49:08.183Z,16.40
2023-02-13T05:51:35.618Z,16.38
2023-02-13T05:54:05.833Z,16.55
2023-02-13T05:56:33.137Z,17.25
2023-02-13T05:59:00.682Z,15.00
2023-02-13T06:01:28.064Z,15.20
2023-02-13T06:03:57.763Z,15.50
2023-02-13T06:06:26.072Z,16.70
2023-02-13T06:08:53.530Z,16.73
2023-02-13T06:11:21.160Z,14.38
2023-02-13T06:13:48.388Z,15.32
2023-02-13T06:16:15.760Z,16.88
2023-02-13T06:18:43.040Z,14.82
2023-02-13T06:21:10.410Z,15.48
2023-02-13T06:23:37.695Z,15.20
2023-02-13T06:26:07.730Z,15.05
2023-02-13T06:28:35.316Z,14.63
2023-02-13T06:31:03.064Z,16.55
2023-02-13T06:33:30.496Z,16.05
2023-02-13T06:35:57.844Z,17.42
2023-02-13T06:38:25.329Z,14.98
2023-02-13T06:40:52.686Z,15.00
2023-02-13T06:43:20.002Z,14.90
2023-02-13T06:45:47.388Z,14.15
2023-02-13T06:48:15.152Z,15.40
2023-02-13T06:50:42.378Z,13.77
2023-02-13T06:53:09.709Z,14.85
2023-02-13T06:55:39.527Z,17.17
2023-02-13T06:58:06.827Z,16.25
2023-02-13T07:00:34.150Z,16.02
2023-02-13T07:03:03.942Z,16.42
2023-02-13T07:05:31.888Z,15.63
2023-02-13T07:07:59.386Z,15.32
2023-02-13T07:10:26.673Z,17.73
2023-02-13T07:13:04.959Z,16.60
2023-02-13T07:15:34.464Z,14.68
2023-02-13T07:18:02.277Z,15.75
2023-02-13T07:20:29.660Z,15.10
2023-02-13T07:23:04.962Z,15.50
2023-02-13T07:25:33.017Z,16.67
2023-02-13T07:28:07.205Z,16.98
2023-02-13T07:30:36.181Z,15.23
2023-02-13T07:33:04.850Z,14.93
2023-02-13T07:35:32.891Z,14.07
2023-02-13T07:38:00.772Z,14.35
2023-02-13T07:40:28.221Z,13.50
2023-02-13T07:42:56.374Z,14.00
2023-02-13T07:45:23.631Z,14.38
2023-02-13T07:47:50.955Z,16.73
2023-02-13T07:50:18.248Z,16.75
2023-02-13T07:52:53.506Z,15.57
2023-02-13T07:55:20.826Z,13.27
2023-02-13T07:57:48.319Z,13.75
2023-02-13T08:00:16.639Z,14.63
2023-02-13T08:02:44.618Z,13.73
2023-02-13T08:05:11.962Z,15.18
2023-02-13T08:07:39.349Z,13.60
2023-02-13T08:10:27.281Z,14.48
2023-02-13T08:12:54.866Z,13.65
2023-02-13T08:15:23.928Z,14.45
2023-02-13T08:17:51.444Z,15.13
2023-02-13T08:20:51.545Z,19.23
2023-02-13T08:23:20.243Z,16.92
2023-02-13T08:25:49.862Z,24.20
2023-02-13T08:28:17.614Z,20.50
2023-02-13T08:30:44.989Z,25.35
2023-02-13T08:33:12.336Z,23.92
2023-02-13T08:35:39.942Z,28.50
2023-02-13T08:38:07.225Z,26.48
2023-02-13T08:40:34.651Z,26.58
2023-02-13T08:43:03.702Z,30.30
2023-02-13T08:45:32.291Z,29.58
2023-02-13T08:48:00.522Z,30.55
2023-02-13T08:50:28.161Z,32.90
2023-02-13T08:52:55.645Z,34.55
2023-02-13T08:55:23.030Z,33.58
2023-02-13T08:57:50.311Z,29.83
2023-02-13T09:00:17.736Z,35.83
2023-02-13T09:02:44.988Z,30.75
2023-02-13T09:05:12.223Z,20.05
2023-02-13T09:07:39.539Z,22.00
2023-02-13T09:10:07.622Z,18.58
2023-02-13T09:12:34.902Z,19.08
2023-02-13T09:15:02.178Z,19.15
2023-02-13T09:17:29.472Z,19.23
2023-02-13T09:19:56.748Z,20.02
2023-02-13T09:22:24.079Z,19.05
2023-02-13T09:24:51.390Z,20.98
2023-02-13T09:27:18.677Z,20.10
2023-02-13T09:29:45.938Z,20.38
2023-02-13T09:32:13.266Z,20.77
2023-02-13T09:34:40.585Z,18.92
2023-02-13T09:37:07.839Z,20.35
2023-02-13T09:39:35.124Z,22.50
2023-02-13T09:42:05.905Z,21.85
2023-02-13T09:44:42.225Z,22.20
2023-02-13T09:47:12.442Z,21.30
2023-02-13T09:49:44.196Z,25.02
2023-02-13T09:52:11.591Z,23.75
2023-02-13T09:54:39.051Z,21.80
2023-02-13T09:57:27.657Z,23.02
2023-02-13T10:00:00.917Z,20.38
2023-02-13T10:02:40.520Z,18.83
2023-02-13T10:05:39.856Z,20.17
2023-02-13T10:08:09.897Z,18.88
2023-02-13T10:11:14.762Z,19.42
2023-02-13T10:13:53.485Z,21.00
2023-02-13T10:16:30.855Z,19.88
2023-02-13T10:19:04.138Z,20.00
2023-02-13T10:21:37.200Z,19.05
2023-02-13T10:26:45.758Z,20.83
2023-02-13T10:32:13.879Z,19.63
2023-02-13T10:34:46.805Z,18.25
2023-02-13T10:37:21.094Z,17.85
2023-02-13T10:39:55.955Z,17.90
2023-02-13T10:42:45.346Z,18.15
2023-02-13T10:45:49.546Z,21.05
2023-02-13T10:48:36.727Z,17.80
2023-02-13T10:51:22.802Z,18.88
2023-02-13T10:54:11.227Z,17.58
2023-02-13T10:56:54.977Z,16.02
2023-02-13T10:59:24.868Z,18.50
2023-02-13T11:01:57.607Z,16.52
2023-02-13T11:04:25.072Z,16.02
2023-02-13T11:07:04.773Z,18.77
2023-02-13T11:09:40.072Z,18.20
2023-02-13T11:12:27.800Z,17.13
2023-02-13T11:15:08.793Z,17.27
2023-02-13T11:17:40.798Z,18.33
2023-02-13T11:20:25.955Z,17.77
2023-02-13T11:22:55.212Z,16.67
2023-02-13T11:25:28.852Z,15.65
2023-02-13T11:28:16.542Z,16.45
2023-02-13T11:30:43.878Z,15.68
2023-02-13T11:33:17.172Z,16.42
2023-02-13T11:35:46.157Z,18.85
2023-02-13T11:38:18.143Z,15.15
2023-02-13T11:40:49.854Z,15.38
2023-02-13T11:43:18.695Z,18.10
2023-02-13T11:45:46.214Z,15.70
2023-02-13T11:48:22.223Z,16.30
2023-02-13T11:50:56.157Z,14.73
2023-02-13T11:53:27.405Z,12.65
2023-02-13T11:56:13.794Z,14.75
2023-02-13T11:58:42.259Z,13.68
2023-02-13T12:01:15.717Z,14.68
2023-02-13T12:03:43.144Z,12.82
2023-02-13T12:06:16.664Z,12.73
2023-02-13T12:08:46.920Z,13.23
2023-02-13T12:11:24.715Z,12.52
2023-02-13T12:13:52.767Z,12.52
2023-02-13T12:16:34.142Z,12.43
2023-02-13T12:19:12.142Z,15.77
2023-02-13T12:22:09.402Z,12.93
2023-02-13T12:24:42.872Z,11.85
2023-02-13T12:27:13.179Z,12.98
2023-02-13T12:29:59.060Z,18.00
2023-02-13T12:33:00.122Z,17.13
2023-02-13T12:35:30.274Z,18.52
2023-02-13T12:38:32.013Z,19.60
2023-02-13T12:41:09.923Z,20.67
2023-02-13T12:44:04.919Z,19.10
2023-02-13T12:46:42.619Z,18.27
2023-02-13T12:49:18.905Z,20.25
2023-02-13T12:52:16.328Z,22.30
2023-02-13T12:54:46.215Z,19.10
2023-02-13T12:57:13.494Z,16.10
2023-02-13T12:59:54.390Z,14.73
2023-02-13T13:02:47.318Z,11.02
2023-02-13T13:05:41.036Z,11.85
2023-02-13T13:08:39.942Z,11.32
2023-02-13T13:11:22.036Z,10.82
2023-02-13T13:14:07.615Z,10.48
2023-02-13T13:16:48.356Z,11.77
2023-02-13T13:19:27.898Z,13.75
2023-02-13T13:22:22.168Z,12.75
2023-02-13T13:25:24.698Z,10.40
2023-02-13T13:27:57.915Z,8.90
2023-02-13T13:33:16.932Z,8.98
2023-02-13T13:36:09.541Z,9.23
2023-02-13T13:38:52.310Z,8.10
2023-02-13T13:41:38.621Z,7.68
2023-02-13T13:44:43.494Z,9.40
2023-02-13T13:47:38.350Z,10.20
2023-02-13T13:50:17.483Z,8.00
2023-02-13T13:53:07.502Z,8.50
2023-02-13T13:55:46.935Z,7.88
2023-02-13T13:58:35.915Z,14.32
2023-02-13T14:01:18.348Z,6.97
2023-02-13T14:03:48.614Z,8.03
2023-02-13T14:06:38.299Z,8.45
2023-02-13T14:09:07.000Z,9.00
2023-02-13T14:11:39.217Z,6.85
2023-02-13T14:14:46.387Z,8.20
2023-02-13T14:17:34.042Z,8.27
2023-02-13T14:20:01.410Z,8.60
2023-02-13T14:22:38.860Z,10.15
2023-02-13T14:25:22.004Z,8.73
2023-02-13T14:28:04.576Z,9.40
2023-02-13T14:30:38.377Z,7.23
2023-02-13T14:33:23.903Z,8.77
2023-02-13T14:36:02.074Z,9.88
2023-02-13T14:38:30.751Z,8.60
2023-02-13T14:40:58.640Z,8.52
2023-02-13T14:43:35.572Z,6.72
2023-02-13T14:46:08.572Z,8.38
2023-02-13T14:49:04.363Z,8.63
2023-02-13T14:51:39.693Z,7.25
2023-02-13T14:54:18.800Z,8.52
2023-02-13T14:56:49.813Z,7.28
2023-02-13T14:59:22.478Z,6.35
2023-02-13T15:01:59.913Z,7.03
2023-02-13T15:04:40.304Z,6.75
2023-02-13T15:07:15.938Z,8.30
2023-02-13T15:09:50.037Z,7.07
2023-02-13T15:12:37.501Z,7.45
2023-02-13T15:15:24.824Z,6.03
2023-02-13T15:17:57.375Z,8.85
2023-02-13T15:20:28.601Z,7.28
2023-02-13T15:22:57.557Z,8.27
2023-02-13T15:25:39.765Z,6.72
2023-02-13T15:28:15.720Z,10.50
2023-02-13T15:31:03.344Z,6.13
2023-02-13T15:33:43.156Z,7.03
2023-02-13T15:36:19.668Z,10.38
2023-02-13T15:38:47.014Z,6.63
2023-02-13T15:41:23.816Z,8.43
2023-02-13T15:43:55.915Z,5.70
2023-02-13T15:46:31.413Z,7.10
2023-02-13T15:49:20.558Z,8.25
2023-02-13T15:51:48.894Z,7.30
2023-02-13T15:54:26.370Z,8.80
2023-02-13T15:56:57.202Z,6.75
2023-02-13T15:59:28.755Z,6.00
2023-02-13T16:01:57.356Z,9.98
2023-02-13T16:04:25.434Z,7.15
2023-02-13T16:06:55.318Z,6.28
2023-02-13T16:09:34.035Z,6.82
2023-02-13T16:12:24.298Z,8.57
2023-02-13T16:15:06.057Z,9.63
2023-02-13T16:17:37.152Z,5.40
2023-02-13T16:20:28.847Z,5.60
2023-02-13T16:23:01.284Z,6.53
2023-02-13T16:25:38.368Z,7.63
2023-02-13T16:28:24.023Z,7.70
2023-02-13T16:31:00.471Z,7.25
2023-02-13T16:33:33.630Z,6.30
2023-02-13T16:36:18.167Z,5.60
2023-02-13T16:38:49.960Z,6.70
2023-02-13T16:41:22.066Z,6.28
2023-02-13T16:43:56.111Z,6.40
2023-02-13T16:46:31.462Z,6.38
2023-02-13T16:49:01.324Z,6.78
2023-02-13T16:51:39.931Z,8.75
2023-02-13T16:54:25.769Z,7.03
2023-02-13T16:57:20.923Z,7.13
2023-02-13T16:59:48.204Z,5.20
2023-02-13T17:02:18.613Z,7.93
2023-02-13T17:04:52.043Z,7.18
2023-02-13T17:07:20.710Z,7.10
2023-02-13T17:09:53.312Z,10.32
2023-02-13T17:12:21.463Z,7.45
2023-02-13T17:14:48.736Z,7.50
2023-02-13T17:17:19.817Z,6.88
2023-02-13T17:19:47.841Z,6.47
2023-02-13T17:22:39.326Z,10.13
2023-02-13T17:25:15.434Z,7.90
2023-02-13T17:27:43.187Z,8.95
2023-02-13T17:30:19.716Z,5.70
2023-02-13T17:32:47.984Z,7.53
2023-02-13T17:35:16.425Z,6.50
2023-02-13T17:37:44.617Z,6.95
2023-02-13T17:40:20.750Z,8.38
2023-02-13T17:42:55.172Z,7.35
2023-02-13T17:45:28.764Z,8.43
2023-02-13T17:47:57.794Z,8.40
2023-02-13T17:50:30.208Z,8.40
2023-02-13T17:52:58.504Z,9.55
2023-02-13T17:55:28.654Z,6.68
2023-02-13T17:57:57.857Z,8.10
2023-02-13T18:00:29.159Z,9.95
2023-02-13T18:03:00.167Z,6.53
2023-02-13T18:05:28.351Z,6.65
2023-02-13T18:07:55.964Z,8.57
2023-02-13T18:10:25.840Z,6.57
2023-02-13T18:12:54.716Z,10.55
2023-02-13T18:15:24.418Z,10.20
2023-02-13T18:17:51.685Z,8.02
2023-02-13T18:20:21.331Z,6.88
2023-02-13T18:22:56.373Z,8.20
2023-02-13T18:25:23.776Z,9.07
2023-02-13T18:27:51.149Z,8.73
2023-02-13T18:30:20.156Z,12.60
2023-02-13T18:32:53.528Z,9.27
2023-02-13T18:35:22.524Z,8.45
2023-02-13T18:37:50.862Z,7.85
2023-02-13T18:40:18.517Z,10.35
2023-02-13T18:42:45.957Z,12.35
2023-02-13T18:45:13.396Z,9.77
2023-02-13T18:47:40.983Z,9.90
2023-02-13T18:50:08.995Z,11.23
2023-02-13T18:52:36.343Z,10.80
2023-02-13T18:55:07.121Z,9.07
2023-02-13T18:57:34.936Z,10.15
2023-02-13T19:00:03.796Z,10.43
2023-02-13T19:02:38.438Z,9.82
2023-02-13T19:05:06.388Z,9.13
2023-02-13T19:07:33.620Z,8.80
2023-02-13T19:10:00.912Z,8.35
2023-02-13T19:12:28.141Z,9.82
2023-02-13T19:14:55.649Z,7.47
2023-02-13T19:17:23.153Z,8.32
2023-02-13T19:19:50.621Z,10.02
2023-02-13T19:22:18.008Z,9.80
2023-02-13T19:24:45.311Z,8.18
2023-02-13T19:27:12.679Z,11.98
2023-02-13T19:29:39.899Z,11.65
2023-02-13T19:32:07.286Z,10.60
2023-02-13T19:34:34.695Z,7.50
2023-02-13T19:37:02.110Z,9.77
2023-02-13T19:39:29.343Z,9.98
2023-02-13T19:41:56.866Z,7.18
2023-02-13T19:44:24.190Z,8.43
2023-02-13T19:46:51.609Z,9.05
2023-02-13T19:49:19.543Z,9.50
2023-02-13T19:51:47.287Z,8.63
2023-02-13T19:54:14.701Z,10.15
2023-02-13T19:56:42.198Z,11.40
2023-02-13T19:59:13.411Z,9.20
2023-02-13T20:01:44.341Z,8.73
2023-02-13T20:04:11.803Z,9.63
2023-02-13T20:06:39.531Z,10.80
2023-02-13T20:09:12.864Z,10.68
2023-02-13T20:11:41.519Z,9.60
2023-02-13T20:14:14.602Z,10.57
2023-02-13T20:19:11.756Z,12.13
2023-02-13T20:21:41.554Z,10.82
2023-02-13T20:24:09.660Z,9.70
2023-02-13T20:26:37.254Z,9.48
2023-02-13T20:29:05.052Z,12.90
2023-02-13T20:31:36.331Z,12.32
2023-02-13T20:34:06.212Z,10.68
2023-02-13T20:36:34.084Z,12.70
2023-02-13T20:39:03.760Z,9.70
2023-02-13T20:41:33.489Z,11.25
2023-02-13T20:44:07.740Z,11.30
2023-02-13T20:46:37.492Z,9.50
2023-02-13T20:49:05.733Z,12.07
2023-02-13T20:51:33.175Z,9.85
2023-02-13T20:54:00.561Z,10.63
2023-02-13T20:56:28.648Z,10.43
2023-02-13T20:58:58.510Z,11.13
2023-02-13T21:01:32.532Z,10.98
2023-02-13T21:04:00.593Z,11.35
2023-02-13T21:06:29.478Z,10.45
2023-02-13T21:08:57.182Z,12.23
2023-02-13T21:11:25.507Z,13.80
2023-02-13T21:13:52.770Z,13.15
2023-02-13T21:16:23.378Z,13.00
2023-02-13T21:18:59.799Z,11.90
2023-02-13T21:21:31.468Z,11.65
2023-02-13T21:24:02.747Z,12.63
2023-02-13T21:26:30.819Z,13.95
2023-02-13T21:28:58.939Z,13.73
2023-02-13T21:31:35.685Z,10.50
2023-02-13T21:34:07.527Z,13.10
2023-02-13T21:36:38.023Z,11.95
2023-02-13T21:39:07.128Z,13.25
2023-02-13T21:41:34.626Z,15.43
2023-02-13T21:44:01.874Z,13.70
2023-02-13T21:46:31.576Z,11.80
2023-02-13T21:49:06.495Z,16.40
2023-02-13T21:51:36.280Z,12.68
2023-02-13T21:54:05.406Z,13.95
2023-02-13T21:56:35.420Z,15.90
2023-02-13T21:59:03.280Z,10.82
2023-02-13T22:01:46.280Z,14.02
2023-02-13T22:04:14.383Z,16.80
2023-02-13T22:06:42.210Z,13.90
2023-02-13T22:09:12.336Z,12.18
2023-02-13T22:11:40.638Z,13.70
2023-02-13T22:14:11.630Z,13.63
2023-02-13T22:16:39.590Z,14.73
2023-02-13T22:19:07.273Z,12.30
2023-02-13T22:21:36.394Z,12.68
2023-02-13T22:24:04.304Z,12.90
2023-02-13T22:26:34.340Z,13.82
2023-02-13T22:29:09.982Z,11.48
2023-02-13T22:31:37.764Z,12.80
2023-02-13T22:34:06.264Z,10.90
2023-02-13T22:36:38.904Z,13.00
2023-02-13T22:39:07.734Z,16.80
2023-02-13T22:41:34.977Z,13.40
2023-02-13T22:44:02.208Z,16.20
2023-02-13T22:46:32.595Z,15.13
2023-02-13T22:49:00.208Z,12.90
2023-02-13T22:51:30.122Z,15.75
2023-02-13T22:53:58.856Z,12.52
2023-02-13T22:56:28.109Z,14.57
2023-02-13T22:58:55.833Z,16.25
2023-02-13T23:01:25.672Z,14.65
2023-02-13T23:03:53.205Z,13.68
2023-02-13T23:06:21.873Z,12.10
2023-02-13T23:08:52.526Z,13.05
2023-02-13T23:11:42.333Z,15.07
2023-02-13T23:14:10.784Z,14.80
2023-02-13T23:17:00.611Z,16.27
2023-02-13T23:19:29.849Z,17.10
2023-02-13T23:21:57.866Z,12.88
2023-02-13T23:24:25.428Z,13.18
2023-02-13T23:26:52.758Z,13.57
2023-02-13T23:29:20.178Z,13.07
2023-02-13T23:31:47.758Z,15.07
2023-02-13T23:34:15.099Z,11.82
2023-02-13T23:36:42.380Z,18.15
2023-02-13T23:39:09.814Z,13.77
2023-02-13T23:41:37.066Z,14.13
2023-02-13T23:44:04.376Z,15.13
2023-02-13T23:46:31.880Z,14.15
2023-02-13T23:48:59.242Z,13.45
2023-02-13T23:51:26.580Z,13.15
2023-02-13T23:53:56.279Z,12.00
2023-02-13T23:56:24.951Z,13.93
2023-02-13T23:58:52.540Z,13.40
