createdAt,value
2022-09-05T00:08:00.480Z,18.60
2022-09-05T00:24:17.088Z,19.61
2022-09-05T00:32:01.171Z,19.73
2022-09-05T00:44:01.566Z,19.63
2022-09-05T00:56:02.039Z,19.35
2022-09-05T01:08:02.493Z,19.27
2022-09-05T01:20:18.370Z,19.23
2022-09-05T01:32:03.426Z,19.11
2022-09-05T01:44:03.813Z,18.96
2022-09-05T01:56:07.048Z,19.08
2022-09-05T02:08:04.747Z,18.84
2022-09-05T02:20:05.207Z,17.95
2022-09-05T02:32:05.659Z,18.70
2022-09-05T02:45:12.666Z,18.59
2022-09-05T02:57:59.893Z,18.25
2022-09-05T03:08:07.024Z,18.20
2022-09-05T03:20:07.470Z,16.91
2022-09-05T03:32:07.951Z,16.46
2022-09-05T03:44:08.383Z,16.51
2022-09-05T03:57:25.099Z,17.32
2022-09-05T04:08:41.954Z,17.83
2022-09-05T04:20:09.775Z,18.02
2022-09-05T04:32:19.027Z,17.15
2022-09-05T04:44:10.650Z,16.06
2022-09-05T04:56:11.107Z,17.67
2022-09-05T05:08:11.757Z,17.96
2022-09-05T05:20:40.235Z,17.68
2022-09-05T05:32:12.437Z,16.13
2022-09-05T05:44:12.950Z,17.04
2022-09-05T05:56:13.368Z,17.68
2022-09-05T06:10:03.795Z,18.94
2022-09-05T06:22:05.833Z,19.15
2022-09-05T06:32:14.769Z,19.90
2022-09-05T06:44:15.236Z,20.46
2022-09-05T06:56:25.587Z,20.29
2022-09-05T07:08:33.111Z,22.69
2022-09-05T07:20:16.563Z,23.38
2022-09-05T07:32:19.268Z,25.34
2022-09-05T07:44:17.468Z,25.23
2022-09-05T07:56:49.253Z,25.67
2022-09-05T08:08:18.346Z,25.47
2022-09-05T08:20:18.827Z,25.35
2022-09-05T08:32:19.296Z,25.33
2022-09-05T08:46:40.507Z,26.82
2022-09-05T08:56:20.724Z,27.51
2022-09-05T09:08:22.260Z,26.73
2022-09-05T09:20:21.092Z,27.99
2022-09-05T09:32:21.565Z,26.54
2022-09-05T09:44:21.991Z,26.66
2022-09-05T09:56:22.506Z,27.21
2022-09-05T10:11:18.807Z,28.01
2022-09-05T10:20:28.686Z,27.63
2022-09-05T10:35:05.253Z,28.52
2022-09-05T10:44:24.324Z,28.64
2022-09-05T10:56:28.525Z,29.57
2022-09-05T11:08:25.219Z,29.52
2022-09-05T11:20:34.825Z,31.28
2022-09-05T11:39:46.035Z,27.98
2022-09-05T11:44:27.317Z,31.60
2022-09-05T11:56:28.729Z,30.25
2022-09-05T12:08:28.693Z,31.50
2022-09-05T12:20:27.970Z,31.65
2022-09-05T12:34:46.767Z,32.23
2022-09-05T12:44:41.359Z,32.96
2022-09-05T12:58:07.451Z,33.17
2022-09-05T13:08:29.819Z,31.41
2022-09-05T13:20:30.243Z,31.85
2022-09-05T13:37:59.532Z,31.87
2022-09-05T13:44:31.116Z,31.26
2022-09-05T13:56:31.631Z,32.38
2022-09-05T14:08:32.096Z,32.00
2022-09-05T14:20:32.524Z,33.36
2022-09-05T14:37:43.228Z,32.84
2022-09-05T14:44:33.478Z,30.94
2022-09-05T15:00:05.349Z,30.77
2022-09-05T15:11:24.726Z,31.54
2022-09-05T15:20:34.816Z,30.55
2022-09-05T15:32:35.256Z,30.67
2022-09-05T15:44:53.214Z,30.65
2022-09-05T15:56:36.200Z,29.16
2022-09-05T16:10:46.268Z,28.78
2022-09-05T16:23:26.369Z,28.93
2022-09-05T16:32:37.553Z,28.43
2022-09-05T16:44:38.196Z,27.87
2022-09-05T16:56:38.454Z,27.23
2022-09-05T17:08:38.950Z,26.84
2022-09-05T17:20:39.384Z,26.42
2022-09-05T17:32:39.850Z,26.27
2022-09-05T17:44:40.266Z,25.65
2022-09-05T17:56:40.759Z,25.37
2022-09-05T18:08:41.201Z,24.96
2022-09-05T18:20:41.644Z,24.66
2022-09-05T18:32:42.090Z,24.22
2022-09-05T18:44:42.579Z,23.86
2022-09-05T18:57:19.889Z,24.02
2022-09-05T19:08:43.491Z,24.00
2022-09-05T19:20:43.912Z,23.52
2022-09-05T19:36:53.600Z,23.57
2022-09-05T19:47:48.648Z,23.64
2022-09-05T19:56:45.311Z,23.41
2022-09-05T20:08:45.737Z,23.51
2022-09-05T20:20:46.221Z,23.46
2022-09-05T20:32:46.654Z,22.88
2022-09-05T20:44:47.109Z,22.14
2022-09-05T20:56:47.571Z,20.54
2022-09-05T21:08:48.051Z,21.57
2022-09-05T21:20:48.478Z,21.58
2022-09-05T21:32:48.939Z,20.32
2022-09-05T21:47:45.067Z,21.80
2022-09-05T21:59:19.174Z,22.03
2022-09-05T22:09:11.356Z,21.94
2022-09-05T22:21:02.929Z,21.76
2022-09-05T22:32:51.185Z,21.81
2022-09-05T22:44:51.689Z,21.66
2022-09-05T22:56:52.154Z,21.67
2022-09-05T23:08:52.569Z,21.51
2022-09-05T23:20:52.997Z,20.54
2022-09-05T23:32:53.509Z,19.82
2022-09-05T23:44:53.945Z,20.99
2022-09-05T23:56:54.380Z,20.90
