createdAt,value
2019-05-02T00:00:57.002Z,0.00
2019-05-02T00:01:57.014Z,0.00
2019-05-02T00:02:59.856Z,0.00
2019-05-02T00:03:56.971Z,0.00
2019-05-02T00:04:57.102Z,0.00
2019-05-02T00:05:56.957Z,0.00
2019-05-02T00:06:56.936Z,0.00
2019-05-02T00:07:58.493Z,0.00
2019-05-02T00:08:56.977Z,0.00
2019-05-02T00:09:56.918Z,0.00
2019-05-02T00:10:56.985Z,0.00
2019-05-02T00:11:58.858Z,0.00
2019-05-02T00:12:56.853Z,0.00
2019-05-02T00:13:56.860Z,0.00
2019-05-02T00:15:02.010Z,0.00
2019-05-02T00:15:58.027Z,0.00
2019-05-02T00:16:56.823Z,0.00
2019-05-02T00:18:01.047Z,0.00
2019-05-02T00:18:56.810Z,0.00
2019-05-02T00:19:56.801Z,0.00
2019-05-02T00:20:57.145Z,0.00
2019-05-02T00:21:56.778Z,0.00
2019-05-02T00:22:56.769Z,0.00
2019-05-02T00:23:59.243Z,0.00
2019-05-02T00:24:57.721Z,0.00
2019-05-02T00:25:56.813Z,0.00
2019-05-02T00:27:01.199Z,0.00
2019-05-02T00:27:57.722Z,0.00
2019-05-02T00:28:56.709Z,0.00
2019-05-02T00:29:58.767Z,0.00
2019-05-02T00:30:56.693Z,0.00
2019-05-02T00:31:56.664Z,0.00
2019-05-02T00:32:58.249Z,0.00
2019-05-02T00:33:56.633Z,0.00
2019-05-02T00:34:56.632Z,0.00
2019-05-02T00:35:56.617Z,0.00
2019-05-02T00:36:56.623Z,0.00
2019-05-02T00:37:57.532Z,0.00
2019-05-02T00:38:57.583Z,0.00
2019-05-02T00:39:56.598Z,0.00
2019-05-02T00:40:57.499Z,0.00
2019-05-02T00:41:57.590Z,0.00
2019-05-02T00:42:58.148Z,0.00
2019-05-02T00:43:56.592Z,0.00
2019-05-02T00:44:56.578Z,0.00
2019-05-02T00:45:59.783Z,0.00
2019-05-02T00:46:56.536Z,0.00
2019-05-02T00:47:56.517Z,0.00
2019-05-02T00:49:00.147Z,0.00
2019-05-02T00:49:57.472Z,0.00
2019-05-02T00:50:56.494Z,0.00
2019-05-02T00:52:00.928Z,0.00
2019-05-02T00:52:56.451Z,0.00
2019-05-02T00:53:56.461Z,0.00
2019-05-02T00:54:58.711Z,0.00
2019-05-02T00:55:56.392Z,0.00
2019-05-02T00:56:56.443Z,0.00
2019-05-02T00:57:56.941Z,0.00
2019-05-02T00:58:56.381Z,0.00
2019-05-02T00:59:56.400Z,0.00
2019-05-02T01:00:56.353Z,0.00
2019-05-02T01:02:00.135Z,0.00
2019-05-02T01:02:57.351Z,0.00
2019-05-02T01:03:56.340Z,0.00
2019-05-02T01:04:59.373Z,0.00
2019-05-02T01:05:57.297Z,0.00
2019-05-02T01:06:56.294Z,0.00
2019-05-02T01:08:01.057Z,0.00
2019-05-02T01:08:57.243Z,0.00
2019-05-02T01:09:56.248Z,0.00
2019-05-02T01:10:56.855Z,0.00
2019-05-02T01:11:56.228Z,0.00
2019-05-02T01:12:56.250Z,0.00
2019-05-02T01:13:57.756Z,0.00
2019-05-02T01:14:56.315Z,0.00
2019-05-02T01:15:56.239Z,0.00
2019-05-02T01:16:56.333Z,0.00
2019-05-02T01:17:56.158Z,0.00
2019-05-02T01:18:56.141Z,0.00
2019-05-02T01:19:56.133Z,0.00
2019-05-02T01:20:58.065Z,0.00
2019-05-02T01:21:57.209Z,0.00
2019-05-02T01:22:56.138Z,0.00
2019-05-02T01:23:58.909Z,0.00
2019-05-02T01:24:57.194Z,0.00
2019-05-02T01:25:56.769Z,0.00
2019-05-02T01:26:59.893Z,0.00
2019-05-02T01:27:57.114Z,0.00
2019-05-02T01:28:56.224Z,0.00
2019-05-02T01:29:56.100Z,0.00
2019-05-02T01:30:56.117Z,0.00
2019-05-02T01:31:56.083Z,0.00
2019-05-02T01:32:56.050Z,0.00
2019-05-02T01:33:56.027Z,0.00
2019-05-02T01:34:56.399Z,0.00
2019-05-02T01:35:56.021Z,0.00
2019-05-02T01:36:55.993Z,0.00
2019-05-02T01:37:56.138Z,0.00
2019-05-02T01:38:55.956Z,0.00
2019-05-02T01:39:55.950Z,0.00
2019-05-02T01:40:55.911Z,0.00
2019-05-02T01:42:00.074Z,0.00
2019-05-02T01:42:57.774Z,0.00
2019-05-02T01:44:00.172Z,0.00
2019-05-02T01:44:56.916Z,0.00
2019-05-02T01:45:55.871Z,0.00
2019-05-02T01:46:58.705Z,0.00
2019-05-02T01:47:55.850Z,0.00
2019-05-02T01:48:55.879Z,0.00
2019-05-02T01:49:57.158Z,0.00
2019-05-02T01:50:56.775Z,0.00
2019-05-02T01:51:55.878Z,0.00
2019-05-02T01:52:58.485Z,0.00
2019-05-02T01:53:55.775Z,0.00
2019-05-02T01:54:55.810Z,0.00
2019-05-02T01:55:57.636Z,0.00
2019-05-02T01:56:55.754Z,0.00
2019-05-02T01:57:55.782Z,0.00
2019-05-02T01:58:57.657Z,0.00
2019-05-02T01:59:55.751Z,0.00
2019-05-02T02:00:55.710Z,0.00
2019-05-02T02:01:57.929Z,0.00
2019-05-02T02:02:55.691Z,0.00
2019-05-02T02:03:55.729Z,0.00
2019-05-02T02:04:56.953Z,0.00
2019-05-02T02:05:55.676Z,0.00
2019-05-02T02:06:55.731Z,0.00
2019-05-02T02:07:57.446Z,0.00
2019-05-02T02:08:56.773Z,0.00
2019-05-02T02:09:55.771Z,0.00
2019-05-02T02:10:57.970Z,0.00
2019-05-02T02:11:55.631Z,0.00
2019-05-02T02:13:04.672Z,0.00
2019-05-02T02:13:56.626Z,0.00
2019-05-02T02:14:55.652Z,0.00
2019-05-02T02:16:00.107Z,0.00
2019-05-02T02:16:57.273Z,0.00
2019-05-02T02:17:55.562Z,0.00
2019-05-02T02:18:59.066Z,0.00
2019-05-02T02:19:56.557Z,0.00
2019-05-02T02:20:55.493Z,0.00
2019-05-02T02:21:57.504Z,0.00
2019-05-02T02:22:56.510Z,0.00
2019-05-02T02:23:55.614Z,0.00
2019-05-02T02:24:55.934Z,0.00
2019-05-02T02:25:57.347Z,0.00
2019-05-02T02:26:55.428Z,0.00
2019-05-02T02:27:59.735Z,0.00
2019-05-02T02:28:56.385Z,0.00
2019-05-02T02:29:55.390Z,0.00
2019-05-02T02:30:57.636Z,0.00
2019-05-02T02:31:56.366Z,0.00
2019-05-02T02:33:00.825Z,0.00
2019-05-02T02:33:56.369Z,0.00
2019-05-02T02:34:55.382Z,0.00
2019-05-02T02:35:55.340Z,0.00
2019-05-02T02:36:55.346Z,0.00
2019-05-02T02:37:55.843Z,0.00
2019-05-02T02:38:55.330Z,0.00
2019-05-02T02:39:56.443Z,0.00
2019-05-02T02:40:55.319Z,0.00
2019-05-02T02:41:55.513Z,0.00
2019-05-02T02:42:55.331Z,0.00
2019-05-02T02:44:00.518Z,0.00
2019-05-02T02:44:56.294Z,0.00
2019-05-02T02:45:57.642Z,0.00
2019-05-02T02:46:55.317Z,0.00
2019-05-02T02:47:59.819Z,0.00
2019-05-02T02:48:56.231Z,0.00
2019-05-02T02:50:02.474Z,0.00
2019-05-02T02:50:59.468Z,0.00
2019-05-02T02:51:58.176Z,0.00
2019-05-02T02:52:56.335Z,0.00
2019-05-02T02:54:03.106Z,0.00
2019-05-02T02:54:56.138Z,0.00
2019-05-02T02:56:00.789Z,0.00
2019-05-02T02:56:56.187Z,0.00
2019-05-02T02:57:58.652Z,0.00
2019-05-02T02:58:56.235Z,0.00
2019-05-02T03:00:06.678Z,0.00
2019-05-02T03:00:56.074Z,0.00
2019-05-02T03:01:55.104Z,0.00
2019-05-02T03:02:55.066Z,0.00
2019-05-02T03:03:55.134Z,0.00
2019-05-02T03:04:55.045Z,0.00
2019-05-02T03:05:58.698Z,4.00
2019-05-02T03:06:56.013Z,4.00
2019-05-02T03:07:59.760Z,4.00
2019-05-02T03:08:56.013Z,4.00
2019-05-02T03:09:59.611Z,4.00
2019-05-02T03:10:56.032Z,4.00
2019-05-02T03:11:56.341Z,4.00
2019-05-02T03:12:56.011Z,8.00
2019-05-02T03:14:06.160Z,4.00
2019-05-02T03:14:56.111Z,4.00
2019-05-02T03:16:00.322Z,8.00
2019-05-02T03:16:55.994Z,8.00
2019-05-02T03:18:00.052Z,12.00
2019-05-02T03:18:55.870Z,12.00
2019-05-02T03:20:01.121Z,16.00
2019-05-02T03:20:55.866Z,16.00
2019-05-02T03:22:01.210Z,16.00
2019-05-02T03:22:55.897Z,20.00
2019-05-02T03:24:03.032Z,24.00
2019-05-02T03:24:55.908Z,28.00
2019-05-02T03:25:54.826Z,32.00
2019-05-02T03:26:55.647Z,32.00
2019-05-02T03:27:54.805Z,36.00
2019-05-02T03:28:58.380Z,40.00
2019-05-02T03:29:55.750Z,40.00
2019-05-02T03:30:54.950Z,40.00
2019-05-02T03:32:12.446Z,52.00
2019-05-02T03:33:06.035Z,52.00
2019-05-02T03:34:00.568Z,56.00
2019-05-02T03:34:55.733Z,64.00
2019-05-02T03:35:54.735Z,68.00
2019-05-02T03:36:54.730Z,72.00
2019-05-02T03:37:54.704Z,80.00
2019-05-02T03:38:55.287Z,88.00
2019-05-02T03:40:00.354Z,92.00
2019-05-02T03:40:55.694Z,92.00
2019-05-02T03:41:55.417Z,96.00
2019-05-02T03:42:56.948Z,116.00
2019-05-02T03:44:09.965Z,116.00
2019-05-02T03:45:01.492Z,124.00
2019-05-02T03:45:55.630Z,140.00
2019-05-02T03:47:02.375Z,148.00
2019-05-02T03:47:55.550Z,152.00
2019-05-02T03:49:05.529Z,156.00
2019-05-02T03:49:55.563Z,172.00
2019-05-02T03:50:54.732Z,164.00
2019-05-02T03:51:55.800Z,196.00
2019-05-02T03:52:55.536Z,192.00
2019-05-02T03:54:06.356Z,204.00
2019-05-02T03:54:55.588Z,220.00
2019-05-02T03:55:54.481Z,264.00
2019-05-02T03:56:54.519Z,288.00
2019-05-02T03:57:54.483Z,280.00
2019-05-02T03:58:56.242Z,260.00
2019-05-02T03:59:54.468Z,272.00
2019-05-02T04:01:00.481Z,328.00
2019-05-02T04:01:55.421Z,340.00
2019-05-02T04:03:00.390Z,312.00
2019-05-02T04:03:55.502Z,320.00
2019-05-02T04:05:00.340Z,320.00
2019-05-02T04:05:55.557Z,328.00
2019-05-02T04:06:54.973Z,328.00
2019-05-02T04:07:55.444Z,372.00
2019-05-02T04:09:00.034Z,408.00
2019-05-02T04:09:55.496Z,492.00
2019-05-02T04:10:59.514Z,500.00
2019-05-02T04:11:56.294Z,464.00
2019-05-02T04:12:58.368Z,532.00
2019-05-02T04:13:55.356Z,516.00
2019-05-02T04:14:55.945Z,552.00
2019-05-02T04:15:54.327Z,580.00
2019-05-02T04:16:55.169Z,656.00
2019-05-02T04:17:54.265Z,696.00
2019-05-02T04:18:55.822Z,704.00
2019-05-02T04:19:54.328Z,748.00
2019-05-02T04:20:54.234Z,868.00
2019-05-02T04:21:54.961Z,796.00
2019-05-02T04:22:54.798Z,948.00
2019-05-02T04:23:54.207Z,896.00
2019-05-02T04:24:56.330Z,888.00
2019-05-02T04:25:54.206Z,900.00
2019-05-02T04:26:56.337Z,856.00
2019-05-02T04:27:54.156Z,872.00
2019-05-02T04:28:54.139Z,768.00
2019-05-02T04:29:54.181Z,876.00
2019-05-02T04:30:54.169Z,840.00
2019-05-02T04:31:54.929Z,820.00
2019-05-02T04:32:55.803Z,812.00
2019-05-02T04:33:54.081Z,752.00
2019-05-02T04:34:55.265Z,792.00
2019-05-02T04:35:54.153Z,884.00
2019-05-02T04:37:01.590Z,852.00
2019-05-02T04:37:57.495Z,968.00
2019-05-02T04:38:54.081Z,1020.00
2019-05-02T04:39:59.144Z,1032.00
2019-05-02T04:40:55.124Z,996.00
2019-05-02T04:41:54.041Z,924.00
2019-05-02T04:43:02.101Z,944.00
2019-05-02T04:43:57.819Z,964.00
2019-05-02T04:45:13.877Z,1012.00
2019-05-02T04:45:59.719Z,1084.00
2019-05-02T04:47:09.975Z,1412.00
2019-05-02T04:48:00.911Z,1216.00
2019-05-02T04:48:55.431Z,1200.00
2019-05-02T04:49:53.908Z,1080.00
2019-05-02T04:51:08.660Z,1248.00
2019-05-02T04:52:11.574Z,1332.00
2019-05-02T04:53:18.293Z,1164.00
2019-05-02T04:53:59.338Z,1172.00
2019-05-02T04:55:08.126Z,1236.00
2019-05-02T04:56:06.910Z,1292.00
2019-05-02T04:56:55.482Z,1240.00
2019-05-02T04:57:53.873Z,1556.00
2019-05-02T04:58:53.805Z,1576.00
2019-05-02T05:00:02.374Z,1588.00
2019-05-02T05:00:59.312Z,1644.00
2019-05-02T05:02:00.365Z,1556.00
2019-05-02T05:02:54.969Z,1532.00
2019-05-02T05:03:58.171Z,1608.00
2019-05-02T05:04:54.748Z,1656.00
2019-05-02T05:05:59.380Z,1876.00
2019-05-02T05:07:00.082Z,1544.00
2019-05-02T05:07:54.733Z,1652.00
2019-05-02T05:08:53.771Z,1604.00
2019-05-02T05:09:58.262Z,1876.00
2019-05-02T05:10:54.707Z,1868.00
2019-05-02T05:11:53.787Z,1672.00
2019-05-02T05:12:53.677Z,1728.00
2019-05-02T05:13:57.599Z,1780.00
2019-05-02T05:14:54.712Z,2016.00
2019-05-02T05:15:57.329Z,1772.00
2019-05-02T05:16:58.020Z,1568.00
2019-05-02T05:17:53.654Z,1676.00
2019-05-02T05:18:53.682Z,1588.00
2019-05-02T05:19:57.724Z,1764.00
2019-05-02T05:21:03.082Z,1872.00
2019-05-02T05:22:47.900Z,1708.00
2019-05-02T05:22:54.693Z,1836.00
2019-05-02T05:23:59.673Z,1752.00
2019-05-02T05:24:58.107Z,1832.00
2019-05-02T05:25:55.786Z,1896.00
2019-05-02T05:26:54.557Z,1800.00
2019-05-02T05:28:00.225Z,1632.00
2019-05-02T05:28:54.511Z,1800.00
2019-05-02T05:29:58.586Z,1804.00
2019-05-02T05:30:54.538Z,1880.00
2019-05-02T05:31:55.092Z,1944.00
2019-05-02T05:32:54.465Z,2284.00
2019-05-02T05:33:53.445Z,2080.00
2019-05-02T05:34:53.469Z,2384.00
2019-05-02T05:35:53.403Z,2168.00
2019-05-02T05:36:53.406Z,2256.00
2019-05-02T05:37:53.492Z,2816.00
2019-05-02T05:38:53.428Z,2872.00
2019-05-02T05:39:53.369Z,2956.00
2019-05-02T05:41:08.955Z,2700.00
2019-05-02T05:41:54.358Z,3044.00
2019-05-02T05:42:54.450Z,2848.00
2019-05-02T05:43:53.672Z,3008.00
2019-05-02T05:44:53.322Z,2784.00
2019-05-02T05:45:56.301Z,2912.00
2019-05-02T05:46:54.345Z,2920.00
2019-05-02T05:47:57.605Z,2740.00
2019-05-02T05:48:54.825Z,2604.00
2019-05-02T05:49:57.562Z,2788.00
2019-05-02T05:50:54.368Z,2744.00
2019-05-02T05:51:54.445Z,2808.00
2019-05-02T05:52:54.331Z,2840.00
2019-05-02T05:53:59.065Z,2960.00
2019-05-02T05:54:54.226Z,3072.00
2019-05-02T05:55:53.621Z,3232.00
2019-05-02T05:56:53.383Z,3312.00
2019-05-02T05:57:59.468Z,3052.00
2019-05-02T05:58:54.149Z,2860.00
2019-05-02T05:59:53.155Z,3180.00
2019-05-02T06:00:55.447Z,3224.00
2019-05-02T06:01:53.176Z,3372.00
2019-05-02T06:02:56.780Z,3216.00
2019-05-02T06:03:54.165Z,2960.00
2019-05-02T06:04:55.186Z,2844.00
2019-05-02T06:05:54.108Z,2980.00
2019-05-02T06:06:53.997Z,2852.00
2019-05-02T06:07:54.095Z,2700.00
2019-05-02T06:08:54.023Z,2856.00
2019-05-02T06:09:53.068Z,2880.00
2019-05-02T06:10:53.036Z,2924.00
2019-05-02T06:11:55.353Z,3004.00
2019-05-02T06:12:53.003Z,2976.00
2019-05-02T06:13:53.018Z,3016.00
2019-05-02T06:14:56.226Z,2972.00
2019-05-02T06:16:01.930Z,3028.00
2019-05-02T06:16:53.967Z,3204.00
2019-05-02T06:17:52.959Z,3160.00
2019-05-02T06:18:52.984Z,3344.00
2019-05-02T06:19:55.392Z,3684.00
2019-05-02T06:20:52.941Z,3608.00
2019-05-02T06:21:52.960Z,3928.00
2019-05-02T06:22:55.013Z,3892.00
2019-05-02T06:23:53.960Z,3916.00
2019-05-02T06:24:52.928Z,4000.00
2019-05-02T06:25:52.890Z,4240.00
2019-05-02T06:26:52.896Z,4088.00
2019-05-02T06:27:52.950Z,4164.00
2019-05-02T06:28:52.887Z,4124.00
2019-05-02T06:29:56.081Z,4308.00
2019-05-02T06:30:52.873Z,4040.00
2019-05-02T06:31:52.811Z,4496.00
2019-05-02T06:32:54.856Z,4188.00
2019-05-02T06:33:52.810Z,4168.00
2019-05-02T06:34:52.804Z,4568.00
2019-05-02T06:36:01.130Z,4792.00
2019-05-02T06:36:53.792Z,4396.00
2019-05-02T06:37:52.741Z,4488.00
2019-05-02T06:38:56.638Z,4800.00
2019-05-02T06:39:53.729Z,5124.00
2019-05-02T06:40:53.360Z,4808.00
2019-05-02T06:41:57.523Z,4432.00
2019-05-02T06:42:53.714Z,4780.00
2019-05-02T06:43:52.718Z,4544.00
2019-05-02T06:44:54.911Z,4536.00
2019-05-02T06:45:53.688Z,5424.00
2019-05-02T06:46:52.679Z,5300.00
2019-05-02T06:47:52.650Z,4088.00
2019-05-02T06:48:53.661Z,4672.00
2019-05-02T06:49:56.036Z,4216.00
2019-05-02T06:50:53.661Z,4396.00
2019-05-02T06:51:56.394Z,4344.00
2019-05-02T06:52:53.575Z,4552.00
2019-05-02T06:53:52.621Z,4268.00
2019-05-02T06:54:54.094Z,4552.00
2019-05-02T06:55:53.563Z,4544.00
2019-05-02T06:56:52.572Z,4076.00
2019-05-02T06:57:57.006Z,4000.00
2019-05-02T06:58:53.533Z,3732.00
2019-05-02T06:59:54.655Z,4100.00
2019-05-02T07:00:58.364Z,3976.00
2019-05-02T07:01:57.441Z,4084.00
2019-05-02T07:02:52.500Z,4084.00
2019-05-02T07:03:52.472Z,4164.00
2019-05-02T07:04:54.757Z,4696.00
2019-05-02T07:05:52.457Z,4032.00
2019-05-02T07:06:58.895Z,3876.00
2019-05-02T07:07:53.485Z,4568.00
2019-05-02T07:08:52.454Z,4232.00
2019-05-02T07:09:52.449Z,3592.00
2019-05-02T07:10:55.964Z,3544.00
2019-05-02T07:11:57.430Z,3620.00
2019-05-02T07:13:09.796Z,3584.00
2019-05-02T07:13:53.948Z,3120.00
2019-05-02T07:14:56.091Z,3252.00
2019-05-02T07:15:53.393Z,3212.00
2019-05-02T07:16:54.641Z,3236.00
2019-05-02T07:17:52.327Z,3724.00
2019-05-02T07:18:52.308Z,3992.00
2019-05-02T07:19:52.305Z,3924.00
2019-05-02T07:20:52.397Z,3740.00
2019-05-02T07:21:53.041Z,4012.00
2019-05-02T07:22:53.285Z,4064.00
2019-05-02T07:23:53.512Z,4428.00
2019-05-02T07:24:52.260Z,4416.00
2019-05-02T07:25:52.240Z,4064.00
2019-05-02T07:26:56.807Z,4240.00
2019-05-02T07:27:52.263Z,3660.00
2019-05-02T07:28:52.206Z,3628.00
2019-05-02T07:29:57.818Z,3696.00
2019-05-02T07:30:54.826Z,3864.00
2019-05-02T07:31:53.646Z,3732.00
2019-05-02T07:32:56.327Z,3748.00
2019-05-02T07:33:53.172Z,3532.00
2019-05-02T07:34:52.973Z,3752.00
2019-05-02T07:35:55.195Z,3576.00
2019-05-02T07:36:53.123Z,3376.00
2019-05-02T07:37:52.140Z,3292.00
2019-05-02T07:38:52.124Z,3400.00
2019-05-02T07:39:52.107Z,3532.00
2019-05-02T07:40:53.054Z,3572.00
2019-05-02T07:41:52.061Z,3648.00
2019-05-02T07:42:52.136Z,3816.00
2019-05-02T07:43:55.904Z,3620.00
2019-05-02T07:44:52.063Z,3496.00
2019-05-02T07:45:52.853Z,3780.00
2019-05-02T07:46:52.488Z,4000.00
2019-05-02T07:47:52.012Z,3888.00
2019-05-02T07:48:54.515Z,4028.00
2019-05-02T07:49:51.991Z,3484.00
2019-05-02T07:50:52.586Z,3392.00
2019-05-02T07:51:52.405Z,3796.00
2019-05-02T07:52:53.499Z,3508.00
2019-05-02T07:53:51.964Z,3804.00
2019-05-02T07:54:56.153Z,3796.00
2019-05-02T07:55:52.909Z,3676.00
2019-05-02T07:56:53.301Z,3636.00
2019-05-02T07:57:51.917Z,3860.00
2019-05-02T07:58:51.887Z,3628.00
2019-05-02T07:59:54.965Z,3644.00
2019-05-02T08:00:52.888Z,3812.00
2019-05-02T08:01:51.845Z,4640.00
2019-05-02T08:02:51.841Z,4600.00
2019-05-02T08:03:51.849Z,5040.00
2019-05-02T08:04:51.843Z,4340.00
2019-05-02T08:05:54.417Z,4388.00
2019-05-02T08:06:52.838Z,4312.00
2019-05-02T08:07:53.351Z,4676.00
2019-05-02T08:08:51.804Z,5324.00
2019-05-02T08:09:51.863Z,5116.00
2019-05-02T08:10:53.870Z,4756.00
2019-05-02T08:11:52.772Z,4668.00
2019-05-02T08:12:51.749Z,4228.00
2019-05-02T08:13:55.816Z,5012.00
2019-05-02T08:14:52.719Z,4820.00
2019-05-02T08:15:52.455Z,4856.00
2019-05-02T08:17:04.723Z,4816.00
2019-05-02T08:17:53.871Z,4584.00
2019-05-02T08:18:51.699Z,4376.00
2019-05-02T08:19:51.669Z,4296.00
2019-05-02T08:20:55.965Z,4128.00
2019-05-02T08:21:52.662Z,4340.00
2019-05-02T08:22:51.642Z,5344.00
2019-05-02T08:23:51.691Z,5140.00
2019-05-02T08:24:51.609Z,5664.00
2019-05-02T08:25:51.593Z,4780.00
2019-05-02T08:26:53.405Z,4840.00
2019-05-02T08:27:52.616Z,4728.00
2019-05-02T08:28:53.151Z,4872.00
2019-05-02T08:29:51.556Z,5016.00
2019-05-02T08:30:51.570Z,4892.00
2019-05-02T08:31:51.558Z,5152.00
2019-05-02T08:32:51.589Z,4580.00
2019-05-02T08:33:51.515Z,4700.00
2019-05-02T08:34:53.420Z,5060.00
2019-05-02T08:35:51.504Z,4864.00
2019-05-02T08:36:51.475Z,5156.00
2019-05-02T08:37:51.496Z,4748.00
2019-05-02T08:38:53.751Z,4692.00
2019-05-02T08:39:51.557Z,5196.00
2019-05-02T08:40:51.483Z,5028.00
2019-05-02T08:41:56.238Z,4928.00
2019-05-02T08:42:52.414Z,4240.00
2019-05-02T08:43:51.449Z,5296.00
2019-05-02T08:44:55.916Z,6132.00
2019-05-02T08:45:51.516Z,5740.00
2019-05-02T08:46:53.251Z,5072.00
2019-05-02T08:47:51.369Z,4352.00
2019-05-02T08:48:51.447Z,5536.00
2019-05-02T08:49:54.758Z,6508.00
2019-05-02T08:50:52.377Z,5608.00
2019-05-02T08:51:51.395Z,5616.00
2019-05-02T08:52:51.377Z,5612.00
2019-05-02T08:53:52.161Z,6084.00
2019-05-02T08:54:52.342Z,5588.00
2019-05-02T08:55:51.327Z,5312.00
2019-05-02T08:56:53.215Z,4812.00
2019-05-02T08:57:52.287Z,4880.00
2019-05-02T08:58:51.279Z,4684.00
2019-05-02T08:59:55.469Z,5436.00
2019-05-02T09:00:52.279Z,5836.00
2019-05-02T09:01:51.407Z,5496.00
2019-05-02T09:02:51.206Z,5332.00
2019-05-02T09:03:56.396Z,5740.00
2019-05-02T09:04:58.792Z,5860.00
2019-05-02T09:06:04.928Z,6120.00
2019-05-02T09:06:53.221Z,5276.00
2019-05-02T09:07:52.155Z,5360.00
2019-05-02T09:08:51.779Z,5008.00
2019-05-02T09:09:51.139Z,6204.00
2019-05-02T09:10:51.160Z,7680.00
2019-05-02T09:12:03.310Z,5756.00
2019-05-02T09:12:52.203Z,5760.00
2019-05-02T09:13:52.632Z,6324.00
2019-05-02T09:14:52.094Z,7764.00
2019-05-02T09:15:53.972Z,6704.00
2019-05-02T09:16:52.326Z,5644.00
2019-05-02T09:17:56.278Z,6292.00
2019-05-02T09:18:54.178Z,6012.00
2019-05-02T09:20:00.325Z,7652.00
2019-05-02T09:20:56.359Z,7504.00
2019-05-02T09:21:52.591Z,6628.00
2019-05-02T09:22:55.824Z,7064.00
2019-05-02T09:23:51.907Z,6988.00
2019-05-02T09:24:52.030Z,7484.00
2019-05-02T09:25:51.945Z,7468.00
2019-05-02T09:26:51.943Z,7892.00
2019-05-02T09:27:52.631Z,8088.00
2019-05-02T09:28:51.721Z,7304.00
2019-05-02T09:29:51.925Z,7040.00
2019-05-02T09:30:52.423Z,5960.00
2019-05-02T09:31:59.506Z,6976.00
2019-05-02T09:32:52.159Z,7552.00
2019-05-02T09:33:59.513Z,7156.00
2019-05-02T09:34:51.850Z,8032.00
2019-05-02T09:36:02.351Z,8576.00
2019-05-02T09:36:52.775Z,7228.00
2019-05-02T09:38:01.775Z,6904.00
2019-05-02T09:38:55.130Z,7664.00
2019-05-02T09:39:52.530Z,7424.00
2019-05-02T09:41:13.833Z,7168.00
2019-05-02T09:41:52.737Z,7476.00
2019-05-02T09:42:53.312Z,7552.00
2019-05-02T09:43:52.403Z,6576.00
2019-05-02T09:44:55.416Z,6356.00
2019-05-02T09:45:52.119Z,6904.00
2019-05-02T09:46:55.259Z,7304.00
2019-05-02T09:47:59.563Z,6880.00
2019-05-02T09:48:52.006Z,7036.00
2019-05-02T09:49:53.065Z,6140.00
2019-05-02T09:50:52.708Z,6456.00
2019-05-02T09:51:59.344Z,7372.00
2019-05-02T09:52:52.381Z,7372.00
2019-05-02T09:53:52.374Z,6928.00
2019-05-02T09:54:51.863Z,7100.00
2019-05-02T09:55:55.748Z,7340.00
2019-05-02T09:56:52.621Z,8320.00
2019-05-02T09:57:51.963Z,6972.00
2019-05-02T09:58:55.054Z,6980.00
2019-05-02T09:59:55.704Z,7800.00
2019-05-02T10:00:52.496Z,9056.00
2019-05-02T10:01:52.567Z,8568.00
2019-05-02T10:02:52.304Z,7340.00
2019-05-02T10:03:51.840Z,7328.00
2019-05-02T10:04:52.231Z,8056.00
2019-05-02T10:05:52.331Z,7048.00
2019-05-02T10:06:52.455Z,6548.00
2019-05-02T10:07:52.427Z,5736.00
2019-05-02T10:08:51.975Z,5744.00
2019-05-02T10:09:51.914Z,6136.00
2019-05-02T10:10:52.153Z,5932.00
2019-05-02T10:11:52.359Z,6228.00
2019-05-02T10:12:52.139Z,5696.00
2019-05-02T10:13:51.900Z,6088.00
2019-05-02T10:14:52.616Z,7060.00
2019-05-02T10:15:52.569Z,6844.00
2019-05-02T10:16:52.755Z,5752.00
2019-05-02T10:17:51.895Z,6668.00
2019-05-02T10:18:52.280Z,8188.00
2019-05-02T10:19:54.949Z,7220.00
2019-05-02T10:20:52.391Z,6280.00
2019-05-02T10:21:54.365Z,7252.00
2019-05-02T10:22:52.811Z,6272.00
2019-05-02T10:23:53.727Z,6656.00
2019-05-02T10:24:51.992Z,7052.00
2019-05-02T10:25:52.100Z,7312.00
2019-05-02T10:26:55.198Z,7164.00
2019-05-02T10:27:52.343Z,8800.00
2019-05-02T10:28:51.216Z,8336.00
2019-05-02T10:29:52.341Z,8836.00
2019-05-02T10:30:52.750Z,8544.00
2019-05-02T10:31:52.671Z,6140.00
2019-05-02T10:32:52.833Z,6344.00
2019-05-02T10:33:52.919Z,6112.00
2019-05-02T10:34:55.188Z,6640.00
2019-05-02T10:35:52.457Z,6864.00
2019-05-02T10:36:54.157Z,6828.00
2019-05-02T10:37:52.145Z,7076.00
2019-05-02T10:38:54.778Z,6064.00
2019-05-02T10:39:52.198Z,5856.00
2019-05-02T10:40:56.189Z,6224.00
2019-05-02T10:41:52.656Z,7028.00
2019-05-02T10:42:52.092Z,6540.00
2019-05-02T10:43:53.939Z,6536.00
2019-05-02T10:44:52.140Z,6288.00
2019-05-02T10:45:52.890Z,5776.00
2019-05-02T10:46:52.283Z,5716.00
2019-05-02T10:47:50.073Z,7044.00
2019-05-02T10:48:50.061Z,5740.00
2019-05-02T10:49:50.066Z,5996.00
2019-05-02T10:50:50.074Z,6876.00
2019-05-02T10:51:51.380Z,7264.00
2019-05-02T10:52:50.028Z,7912.00
2019-05-02T10:53:52.597Z,7024.00
2019-05-02T10:54:52.817Z,6148.00
2019-05-02T10:55:52.109Z,6232.00
2019-05-02T10:56:51.774Z,6704.00
2019-05-02T10:57:50.112Z,6592.00
2019-05-02T10:58:52.209Z,7728.00
2019-05-02T10:59:49.968Z,8368.00
2019-05-02T11:00:52.176Z,8624.00
2019-05-02T11:01:52.026Z,7380.00
2019-05-02T11:02:49.986Z,8008.00
2019-05-02T11:03:51.668Z,7648.00
2019-05-02T11:04:49.916Z,8452.00
2019-05-02T11:05:49.932Z,8452.00
2019-05-02T11:06:51.747Z,8128.00
2019-05-02T11:07:52.161Z,7112.00
2019-05-02T11:08:49.896Z,6292.00
2019-05-02T11:09:49.841Z,7852.00
2019-05-02T11:10:49.877Z,7088.00
2019-05-02T11:11:51.861Z,6528.00
2019-05-02T11:12:49.960Z,5328.00
2019-05-02T11:13:53.372Z,7432.00
2019-05-02T11:14:51.667Z,8268.00
2019-05-02T11:15:49.790Z,10768.00
2019-05-02T11:16:49.809Z,12392.00
2019-05-02T11:17:49.900Z,13392.00
2019-05-02T11:18:52.293Z,13384.00
2019-05-02T11:19:49.763Z,12344.00
2019-05-02T11:20:49.807Z,12048.00
2019-05-02T11:21:56.278Z,13428.00
2019-05-02T11:22:52.662Z,12128.00
2019-05-02T11:23:49.885Z,11132.00
2019-05-02T11:24:49.695Z,9940.00
2019-05-02T11:25:49.689Z,8824.00
2019-05-02T11:26:49.665Z,8796.00
2019-05-02T11:27:49.670Z,8240.00
2019-05-02T11:28:49.657Z,8348.00
2019-05-02T11:29:49.690Z,7364.00
2019-05-02T11:30:49.657Z,6092.00
2019-05-02T11:31:49.623Z,6572.00
2019-05-02T11:32:49.606Z,7144.00
2019-05-02T11:33:49.613Z,6848.00
2019-05-02T11:34:49.607Z,5948.00
2019-05-02T11:35:51.571Z,6820.00
2019-05-02T11:36:49.644Z,9320.00
2019-05-02T11:37:51.598Z,12168.00
2019-05-02T11:38:59.088Z,12948.00
2019-05-02T11:39:53.442Z,10428.00
2019-05-02T11:40:52.069Z,11164.00
2019-05-02T11:41:49.757Z,13584.00
2019-05-02T11:42:49.579Z,13544.00
2019-05-02T11:43:49.543Z,12264.00
2019-05-02T11:44:49.499Z,9500.00
2019-05-02T11:45:54.218Z,11192.00
2019-05-02T11:46:52.053Z,11556.00
2019-05-02T11:47:49.451Z,9960.00
2019-05-02T11:48:56.433Z,9608.00
2019-05-02T11:49:53.326Z,10236.00
2019-05-02T11:50:52.344Z,8220.00
2019-05-02T11:51:52.670Z,9228.00
2019-05-02T11:52:52.257Z,10244.00
2019-05-02T11:53:49.371Z,9044.00
2019-05-02T11:54:49.364Z,9652.00
2019-05-02T11:55:49.371Z,10296.00
2019-05-02T11:56:51.316Z,9208.00
2019-05-02T11:57:49.365Z,8660.00
2019-05-02T11:58:50.301Z,7516.00
2019-05-02T11:59:49.313Z,9552.00
2019-05-02T12:00:49.781Z,8896.00
2019-05-02T12:01:59.108Z,6712.00
2019-05-02T12:02:56.247Z,6656.00
2019-05-02T12:03:52.258Z,6368.00
2019-05-02T12:04:53.883Z,5848.00
2019-05-02T12:05:52.263Z,6168.00
2019-05-02T12:06:58.259Z,6244.00
2019-05-02T12:07:50.283Z,6028.00
2019-05-02T12:08:49.558Z,5280.00
2019-05-02T12:09:55.478Z,4852.00
2019-05-02T12:10:51.933Z,5876.00
2019-05-02T12:11:52.784Z,5712.00
2019-05-02T12:12:50.180Z,5496.00
2019-05-02T12:13:52.757Z,6676.00
2019-05-02T12:14:50.159Z,9300.00
2019-05-02T12:15:49.171Z,8852.00
2019-05-02T12:16:49.180Z,7564.00
2019-05-02T12:17:49.197Z,7860.00
2019-05-02T12:18:49.113Z,7976.00
2019-05-02T12:19:49.163Z,6756.00
2019-05-02T12:20:49.104Z,6344.00
2019-05-02T12:21:49.055Z,6328.00
2019-05-02T12:22:49.073Z,6340.00
2019-05-02T12:23:49.080Z,6564.00
2019-05-02T12:24:49.052Z,7304.00
2019-05-02T12:25:49.073Z,6440.00
2019-05-02T12:26:49.017Z,7408.00