createdAt,value
2018-04-14T00:01:36.954Z,1.70
2018-04-14T00:06:37.967Z,1.37
2018-04-14T00:11:38.958Z,2.07
2018-04-14T00:16:39.977Z,1.40
2018-04-14T00:21:41.000Z,1.90
2018-04-14T00:26:41.988Z,1.67
2018-04-14T00:31:43.743Z,1.30
2018-04-14T00:36:45.497Z,1.20
2018-04-14T00:41:46.502Z,1.33
2018-04-14T00:46:47.504Z,1.30
2018-04-14T00:51:48.502Z,1.27
2018-04-14T00:56:50.246Z,1.20
2018-04-14T01:01:51.252Z,1.40
2018-04-14T01:06:52.262Z,1.33
2018-04-14T01:11:53.246Z,1.30
2018-04-14T01:16:54.990Z,1.20
2018-04-14T01:21:55.997Z,1.40
2018-04-14T01:26:56.985Z,1.00
2018-04-14T01:31:57.989Z,1.10
2018-04-14T01:36:59.721Z,1.40
2018-04-14T01:42:00.733Z,1.93
2018-04-14T01:47:02.497Z,1.77
2018-04-14T01:52:04.229Z,1.57
2018-04-14T01:57:05.241Z,1.73
2018-04-14T02:02:06.238Z,1.60
2018-04-14T02:07:07.269Z,2.13
2018-04-14T02:12:08.265Z,1.40
2018-04-14T02:17:09.261Z,1.30
2018-04-14T02:22:10.997Z,1.37
2018-04-14T02:27:12.006Z,1.10
2018-04-14T02:32:13.742Z,1.60
2018-04-14T02:37:14.774Z,1.97
2018-04-14T02:42:15.785Z,1.50
2018-04-14T02:47:17.537Z,1.83
2018-04-14T02:52:18.591Z,1.20
2018-04-14T02:57:19.534Z,1.77
2018-04-14T03:02:20.505Z,1.70
2018-04-14T03:07:21.507Z,1.77
2018-04-14T03:12:22.506Z,1.80
2018-04-14T03:17:26.387Z,1.40
2018-04-14T03:22:27.730Z,1.20
2018-04-14T03:27:28.707Z,1.97
2018-04-14T03:32:29.721Z,1.20
2018-04-14T03:37:30.739Z,1.80
2018-04-14T03:42:31.722Z,2.00
2018-04-14T03:47:32.725Z,1.30
2018-04-14T03:52:34.473Z,1.00
2018-04-14T03:57:35.557Z,1.40
2018-04-14T04:02:37.318Z,1.13
2018-04-14T04:07:38.325Z,1.37
2018-04-14T04:12:39.326Z,1.20
2018-04-14T04:17:40.331Z,1.57
2018-04-14T04:22:53.744Z,1.20
2018-04-14T04:27:54.721Z,1.50
2018-04-14T04:32:56.477Z,0.90
2018-04-14T04:37:58.228Z,1.40
2018-04-14T04:42:59.249Z,1.13
2018-04-14T04:48:00.257Z,1.83
2018-04-14T04:53:01.264Z,1.43
2018-04-14T04:58:02.273Z,1.20
2018-04-14T05:03:03.269Z,1.57
2018-04-14T05:08:04.298Z,0.97
2018-04-14T05:13:05.296Z,2.17
2018-04-14T05:18:06.286Z,1.87
2018-04-14T05:23:07.286Z,1.57
2018-04-14T05:28:09.041Z,1.80
2018-04-14T05:33:10.098Z,1.97
2018-04-14T05:38:11.073Z,2.00
2018-04-14T05:43:12.794Z,1.70
2018-04-14T05:48:13.782Z,2.30
2018-04-14T05:53:14.761Z,1.70
2018-04-14T05:58:16.498Z,1.80
2018-04-14T06:03:17.502Z,1.70
2018-04-14T06:08:19.227Z,1.90
2018-04-14T06:13:20.201Z,1.60
2018-04-14T06:18:21.193Z,1.70
2018-04-14T06:23:22.929Z,1.70
2018-04-14T06:28:23.918Z,1.60
2018-04-14T06:33:25.638Z,1.70
2018-04-14T06:38:26.649Z,1.70
2018-04-14T06:43:28.365Z,1.60
2018-04-14T06:48:29.349Z,2.10
2018-04-14T06:53:30.359Z,2.10
2018-04-14T06:58:31.337Z,2.40
2018-04-14T07:03:32.336Z,1.70
2018-04-14T07:08:33.344Z,2.20
2018-04-14T07:13:34.345Z,2.20
2018-04-14T07:18:35.340Z,2.07
2018-04-14T07:23:36.317Z,1.87
2018-04-14T07:28:37.306Z,2.13
2018-04-14T07:33:38.301Z,1.83
2018-04-14T07:38:40.038Z,2.20
2018-04-14T07:43:41.013Z,1.83
2018-04-14T07:48:41.998Z,1.80
2018-04-14T07:53:42.982Z,2.03
2018-04-14T07:58:43.966Z,2.00
2018-04-14T08:03:44.954Z,1.80
2018-04-14T08:08:46.679Z,1.97
2018-04-14T08:13:47.682Z,1.80
2018-04-14T08:18:49.407Z,2.00
2018-04-14T08:23:50.390Z,1.93
2018-04-14T08:28:51.375Z,1.77
2018-04-14T08:33:53.108Z,2.20
2018-04-14T08:38:54.146Z,2.17
2018-04-14T08:43:55.145Z,1.97
2018-04-14T08:48:56.131Z,2.33
2018-04-14T08:53:57.863Z,2.23
2018-04-14T08:58:58.857Z,2.57
2018-04-14T09:04:00.589Z,2.10
2018-04-14T09:09:01.655Z,2.60
2018-04-14T09:14:02.614Z,2.27
2018-04-14T09:19:03.612Z,2.33
2018-04-14T09:24:04.619Z,2.63
2018-04-14T09:29:05.610Z,1.90
2018-04-14T09:34:07.338Z,2.20
2018-04-14T09:39:08.351Z,1.67
2018-04-14T09:44:10.074Z,1.40
2018-04-14T09:49:11.054Z,1.43
2018-04-14T09:54:12.802Z,1.50
2018-04-14T09:59:13.779Z,1.80
2018-04-14T10:04:14.789Z,1.50
2018-04-14T10:09:15.765Z,1.80
2018-04-14T10:14:16.763Z,1.40
2018-04-14T10:19:17.750Z,1.60
2018-04-14T10:24:18.733Z,1.27
2018-04-14T10:29:19.714Z,1.50
2018-04-14T10:34:20.693Z,1.40
2018-04-14T10:39:21.686Z,1.47
2018-04-14T10:44:22.693Z,1.50
2018-04-14T10:49:23.703Z,1.70
2018-04-14T10:54:24.713Z,1.47
2018-04-14T10:59:25.716Z,1.50
2018-04-14T11:04:26.708Z,1.63
2018-04-14T11:09:27.710Z,1.20
2018-04-14T11:14:29.462Z,1.60
2018-04-14T11:19:30.445Z,1.17
2018-04-14T11:24:32.190Z,1.73
2018-04-14T11:29:33.182Z,1.20
2018-04-14T11:34:34.926Z,1.60
2018-04-14T11:39:35.928Z,1.73
2018-04-14T11:44:36.918Z,1.20
2018-04-14T11:49:37.926Z,1.10
2018-04-14T11:54:39.655Z,1.00
2018-04-14T11:59:40.660Z,0.83
2018-04-14T12:04:42.451Z,1.10
2018-04-14T12:09:43.430Z,1.00
2018-04-14T12:14:44.434Z,1.00
2018-04-14T12:19:45.418Z,0.87
2018-04-14T12:24:46.410Z,0.93
2018-04-14T12:29:47.414Z,0.70
2018-04-14T12:34:49.158Z,0.90
2018-04-14T12:39:50.177Z,1.10
2018-04-14T12:44:51.167Z,1.27
2018-04-14T12:49:52.169Z,1.00
2018-04-14T12:54:53.888Z,1.30
2018-04-14T12:59:54.898Z,1.43
2018-04-14T13:04:56.649Z,1.10
2018-04-14T13:09:57.663Z,0.80
2018-04-14T13:14:58.654Z,0.70
2018-04-14T13:19:59.642Z,0.80
2018-04-14T13:25:01.382Z,1.10
2018-04-14T13:30:02.368Z,1.20
2018-04-14T13:35:04.090Z,1.10
2018-04-14T13:40:05.097Z,1.00
2018-04-14T13:45:06.826Z,1.07
2018-04-14T13:50:07.813Z,1.20
2018-04-14T13:55:08.805Z,1.00
2018-04-14T14:00:10.545Z,1.03
2018-04-14T14:05:11.525Z,1.00
2018-04-14T14:10:13.254Z,0.87
2018-04-14T14:15:14.229Z,1.07
2018-04-14T14:20:15.221Z,1.10
2018-04-14T14:25:16.956Z,0.90
2018-04-14T14:30:17.938Z,0.70
2018-04-14T14:35:18.919Z,0.80
2018-04-14T14:40:19.909Z,0.90
2018-04-14T14:45:20.893Z,1.00
2018-04-14T14:50:27.769Z,0.97
2018-04-14T14:55:28.753Z,1.20
2018-04-14T15:00:29.729Z,1.13
2018-04-14T15:05:31.454Z,1.10
2018-04-14T15:10:32.437Z,1.20
2018-04-14T15:15:33.417Z,1.03
2018-04-14T15:20:35.133Z,1.20
2018-04-14T15:25:36.129Z,1.10
2018-04-14T15:30:37.120Z,1.50
2018-04-14T15:35:38.118Z,0.90
2018-04-14T15:40:39.122Z,1.13
2018-04-14T15:45:40.834Z,0.80
2018-04-14T15:50:41.810Z,1.10
2018-04-14T15:55:42.794Z,0.90
2018-04-14T16:00:43.773Z,1.23
2018-04-14T16:05:45.543Z,1.13
2018-04-14T16:10:47.254Z,1.00
2018-04-14T16:15:48.240Z,0.83
2018-04-14T16:20:49.219Z,0.97
2018-04-14T16:25:50.949Z,0.83
2018-04-14T16:30:51.930Z,0.70
2018-04-14T16:35:52.910Z,0.90
2018-04-14T16:40:54.644Z,0.90
2018-04-14T16:45:55.626Z,1.07
2018-04-14T16:50:56.602Z,1.03
2018-04-14T16:55:58.318Z,0.80
2018-04-14T17:00:59.295Z,0.90
2018-04-14T17:06:00.278Z,0.90
2018-04-14T17:11:01.282Z,0.90
2018-04-14T17:16:02.265Z,2.40
2018-04-14T17:21:03.244Z,4.13
2018-04-14T17:26:04.222Z,3.10
2018-04-14T17:31:05.945Z,1.00
2018-04-14T17:36:06.939Z,1.07
2018-04-14T17:41:07.935Z,1.10
2018-04-14T17:46:08.916Z,1.50
2018-04-14T17:51:09.910Z,1.40
2018-04-14T17:56:10.956Z,1.13
2018-04-14T18:01:11.981Z,1.27
2018-04-14T18:06:12.990Z,0.90
2018-04-14T18:11:14.734Z,1.37
2018-04-14T18:16:15.746Z,1.63
2018-04-14T18:21:16.752Z,1.37
2018-04-14T18:26:17.821Z,1.30
2018-04-14T18:31:18.762Z,1.10
2018-04-14T18:36:19.786Z,1.40
2018-04-14T18:41:20.764Z,1.10
2018-04-14T18:46:21.821Z,1.07
2018-04-14T18:51:24.029Z,1.27
2018-04-14T18:56:24.512Z,1.47
2018-04-14T19:01:26.222Z,1.27
2018-04-14T19:06:27.201Z,1.17
2018-04-14T19:11:28.171Z,3.33
2018-04-14T19:16:29.165Z,3.57
2018-04-14T19:21:30.894Z,1.70
2018-04-14T19:26:31.873Z,1.10
2018-04-14T19:31:33.614Z,1.20
2018-04-14T19:36:34.601Z,1.20
2018-04-14T19:41:35.586Z,0.90
2018-04-14T19:46:37.307Z,1.50
2018-04-14T19:51:38.301Z,1.80
2018-04-14T19:56:40.038Z,1.73
2018-04-14T20:01:41.017Z,1.27
2018-04-14T20:06:42.002Z,1.60
2018-04-14T20:11:43.733Z,1.47
2018-04-14T20:16:44.710Z,2.20
2018-04-14T20:21:45.704Z,2.10
2018-04-14T20:26:46.678Z,1.80
2018-04-14T20:31:47.654Z,2.00
2018-04-14T20:36:48.642Z,2.07
2018-04-14T20:41:49.622Z,2.30
2018-04-14T20:46:51.359Z,2.20
2018-04-14T20:51:52.362Z,1.87
2018-04-14T20:56:53.353Z,2.40
2018-04-14T21:01:54.341Z,2.07
2018-04-14T21:06:55.326Z,2.93
2018-04-14T21:11:57.059Z,2.57
2018-04-14T21:16:58.046Z,1.93
2018-04-14T21:21:59.773Z,2.20
2018-04-14T21:27:00.762Z,1.83
2018-04-14T21:32:01.790Z,1.50
2018-04-14T21:37:02.769Z,1.80
2018-04-14T21:42:03.778Z,1.47
2018-04-14T21:47:04.801Z,1.67
2018-04-14T21:52:05.803Z,1.23
2018-04-14T21:57:06.793Z,1.20
2018-04-14T22:02:07.787Z,1.17
2018-04-14T22:07:09.546Z,1.40
2018-04-14T22:12:11.321Z,1.40
2018-04-14T22:17:12.370Z,1.27
2018-04-14T22:22:13.369Z,1.10
2018-04-14T22:27:14.378Z,1.23
2018-04-14T22:32:15.386Z,1.57
2018-04-14T22:37:16.374Z,1.50
2018-04-14T22:42:17.365Z,1.33
2018-04-14T22:47:18.346Z,1.53
2018-04-14T22:52:19.336Z,1.30
2018-04-14T22:57:20.310Z,1.70
2018-04-14T23:02:21.286Z,2.30
2018-04-14T23:07:22.271Z,2.57
2018-04-14T23:12:24.014Z,2.63
2018-04-14T23:17:27.460Z,2.50
2018-04-14T23:22:28.900Z,2.40
2018-04-14T23:27:29.890Z,2.37
2018-04-14T23:32:30.875Z,2.70
2018-04-14T23:37:31.849Z,3.33
2018-04-14T23:42:32.829Z,3.50
2018-04-14T23:47:33.835Z,3.57
2018-04-14T23:52:34.805Z,3.60
2018-04-14T23:57:35.798Z,4.20
