createdAt,value
2022-10-10T00:01:37.211Z,101659.23
2022-10-10T00:04:05.785Z,101659.59
2022-10-10T00:06:34.269Z,101659.69
2022-10-10T00:09:04.093Z,101653.84
2022-10-10T00:11:32.517Z,101653.75
2022-10-10T00:14:00.381Z,101648.13
2022-10-10T00:16:28.262Z,101644.21
2022-10-10T00:18:56.010Z,101644.32
2022-10-10T00:21:23.875Z,101641.58
2022-10-10T00:23:52.656Z,101639.96
2022-10-10T00:26:20.455Z,101639.35
2022-10-10T00:28:48.804Z,101640.48
2022-10-10T00:31:16.695Z,101635.51
2022-10-10T00:33:44.944Z,101636.14
2022-10-10T00:36:12.913Z,101641.40
2022-10-10T00:38:41.088Z,101642.14
2022-10-10T00:41:09.287Z,101641.77
2022-10-10T00:43:37.376Z,101639.45
2022-10-10T00:46:05.605Z,101640.93
2022-10-10T00:48:41.249Z,101639.25
2022-10-10T00:51:12.086Z,101636.85
2022-10-10T00:53:44.681Z,101635.73
2022-10-10T00:56:14.579Z,101636.61
2022-10-10T00:58:48.533Z,101639.00
2022-10-10T01:01:16.510Z,101637.51
2022-10-10T01:03:44.319Z,101639.48
2022-10-10T01:06:12.179Z,101639.00
2022-10-10T01:08:40.793Z,101641.40
2022-10-10T01:11:23.641Z,101640.98
2022-10-10T01:14:14.483Z,101639.20
2022-10-10T01:17:02.840Z,101637.73
2022-10-10T01:19:51.176Z,101634.14
2022-10-10T01:22:37.889Z,101637.23
2022-10-10T01:25:23.257Z,101640.09
2022-10-10T01:28:00.150Z,101641.48
2022-10-10T01:30:29.597Z,101639.77
2022-10-10T01:33:07.847Z,101636.95
2022-10-10T01:36:04.075Z,101639.31
2022-10-10T01:38:44.129Z,101644.81
2022-10-10T01:41:17.290Z,101644.73
2022-10-10T01:43:45.065Z,101638.84
2022-10-10T01:46:16.648Z,101637.14
2022-10-10T01:48:47.994Z,101638.30
2022-10-10T01:51:34.184Z,101634.80
2022-10-10T01:54:20.986Z,101637.36
2022-10-10T01:57:27.804Z,101632.23
2022-10-10T02:00:06.588Z,101626.05
2022-10-10T02:02:40.188Z,101623.13
2022-10-10T02:05:39.594Z,101617.18
2022-10-10T02:08:12.620Z,101611.77
2022-10-10T02:10:51.910Z,101608.05
2022-10-10T02:13:23.529Z,101614.73
2022-10-10T02:15:54.965Z,101616.00
2022-10-10T02:18:27.792Z,101607.40
2022-10-10T02:20:56.174Z,101608.58
2022-10-10T02:23:23.934Z,101614.12
2022-10-10T02:25:55.386Z,101614.01
2022-10-10T02:28:41.907Z,101610.16
2022-10-10T02:31:16.519Z,101610.52
2022-10-10T02:33:48.890Z,101605.91
2022-10-10T02:36:19.718Z,101602.67
2022-10-10T02:38:48.527Z,101595.91
2022-10-10T02:41:18.676Z,101595.60
2022-10-10T02:43:48.240Z,101595.44
2022-10-10T02:46:16.195Z,101598.92
2022-10-10T02:48:44.367Z,101604.45
2022-10-10T02:51:14.332Z,101607.81
2022-10-10T02:53:42.351Z,101609.16
2022-10-10T02:56:10.319Z,101606.42
2022-10-10T02:58:38.234Z,101606.56
2022-10-10T03:01:06.390Z,101602.75
2022-10-10T03:03:34.342Z,101604.04
2022-10-10T03:06:02.962Z,101602.56
2022-10-10T03:08:30.678Z,101600.59
2022-10-10T03:11:01.477Z,101601.97
2022-10-10T03:13:29.480Z,101602.85
2022-10-10T03:15:57.295Z,101600.70
2022-10-10T03:18:25.272Z,101599.23
2022-10-10T03:20:56.358Z,101598.59
2022-10-10T03:23:26.353Z,101590.85
2022-10-10T03:25:54.235Z,101592.30
2022-10-10T03:28:22.369Z,101593.08
2022-10-10T03:30:50.471Z,101601.95
2022-10-10T03:33:18.238Z,101598.49
2022-10-10T03:35:46.001Z,101601.43
2022-10-10T03:38:14.274Z,101607.41
2022-10-10T03:40:44.052Z,101610.52
2022-10-10T03:43:13.691Z,101609.44
2022-10-10T03:45:47.802Z,101611.33
2022-10-10T03:48:15.838Z,101604.89
2022-10-10T03:50:43.537Z,101603.82
2022-10-10T03:53:11.445Z,101606.51
2022-10-10T03:55:40.759Z,101603.40
2022-10-10T03:58:09.509Z,101600.82
2022-10-10T04:00:37.614Z,101599.90
2022-10-10T04:03:06.666Z,101600.73
2022-10-10T04:05:38.715Z,101603.14
2022-10-10T04:08:07.040Z,101594.89
2022-10-10T04:10:34.751Z,101596.41
2022-10-10T04:13:02.822Z,101592.74
2022-10-10T04:15:31.918Z,101590.91
2022-10-10T04:18:00.775Z,101592.91
2022-10-10T04:20:28.568Z,101591.37
2022-10-10T04:22:56.332Z,101594.66
2022-10-10T04:25:24.334Z,101600.89
2022-10-10T04:27:52.165Z,101600.77
2022-10-10T04:30:20.037Z,101600.28
2022-10-10T04:32:47.972Z,101601.41
2022-10-10T04:35:15.966Z,101601.54
2022-10-10T04:37:43.734Z,101599.59
2022-10-10T04:40:11.697Z,101598.35
2022-10-10T04:42:39.575Z,101601.05
2022-10-10T04:45:08.070Z,101598.60
2022-10-10T04:47:35.874Z,101593.39
2022-10-10T04:50:04.646Z,101593.20
2022-10-10T04:52:33.177Z,101591.18
2022-10-10T04:55:00.939Z,101587.94
2022-10-10T04:57:28.804Z,101583.45
2022-10-10T04:59:57.004Z,101575.67
2022-10-10T05:02:24.844Z,101572.10
2022-10-10T05:04:52.710Z,101573.51
2022-10-10T05:07:20.678Z,101572.06
2022-10-10T05:09:48.439Z,101570.92
2022-10-10T05:12:16.206Z,101571.36
2022-10-10T05:14:47.970Z,101574.50
2022-10-10T05:17:16.250Z,101574.95
2022-10-10T05:19:43.997Z,101572.60
2022-10-10T05:22:11.720Z,101568.60
2022-10-10T05:24:40.421Z,101569.17
2022-10-10T05:27:08.156Z,101566.73
2022-10-10T05:29:35.882Z,101563.95
2022-10-10T05:32:07.679Z,101564.85
2022-10-10T05:34:38.510Z,101563.48
2022-10-10T05:37:06.490Z,101563.93
2022-10-10T05:39:34.299Z,101566.48
2022-10-10T05:42:02.163Z,101566.55
2022-10-10T05:44:31.311Z,101571.65
2022-10-10T05:46:59.120Z,101570.54
2022-10-10T05:49:26.885Z,101570.10
2022-10-10T05:51:54.664Z,101569.73
2022-10-10T05:54:22.715Z,101559.85
2022-10-10T05:56:50.586Z,101568.88
2022-10-10T05:59:18.275Z,101565.83
2022-10-10T06:01:46.117Z,101565.45
2022-10-10T06:04:13.874Z,101574.17
2022-10-10T06:06:41.701Z,101573.05
2022-10-10T06:09:09.810Z,101568.08
2022-10-10T06:11:37.541Z,101560.95
2022-10-10T06:14:05.869Z,101559.38
2022-10-10T06:16:33.923Z,101560.59
2022-10-10T06:19:01.764Z,101557.23
2022-10-10T06:21:29.526Z,101548.81
2022-10-10T06:23:57.514Z,101546.79
2022-10-10T06:26:25.281Z,101546.64
2022-10-10T06:28:53.042Z,101547.84
2022-10-10T06:31:20.871Z,101545.11
2022-10-10T06:33:49.385Z,101553.06
2022-10-10T06:36:17.355Z,101553.95
2022-10-10T06:38:46.186Z,101552.14
2022-10-10T06:41:14.336Z,101554.42
2022-10-10T06:43:42.081Z,101551.86
2022-10-10T06:46:10.966Z,101555.70
2022-10-10T06:48:38.830Z,101554.61
2022-10-10T06:51:09.257Z,101552.88
2022-10-10T06:53:37.166Z,101553.77
2022-10-10T06:56:05.398Z,101551.42
2022-10-10T06:58:33.911Z,101551.15
2022-10-10T07:01:04.411Z,101547.27
2022-10-10T07:03:32.803Z,101549.81
2022-10-10T07:06:02.708Z,101543.01
2022-10-10T07:08:31.655Z,101540.81
2022-10-10T07:10:59.450Z,101542.99
2022-10-10T07:13:27.242Z,101546.64
2022-10-10T07:15:54.985Z,101546.73
2022-10-10T07:18:23.070Z,101540.98
2022-10-10T07:20:50.838Z,101539.24
2022-10-10T07:23:18.777Z,101536.96
2022-10-10T07:25:46.653Z,101540.45
2022-10-10T07:28:14.471Z,101535.63
2022-10-10T07:30:46.482Z,101531.77
2022-10-10T07:33:14.654Z,101531.72
2022-10-10T07:35:42.719Z,101534.15
2022-10-10T07:38:13.347Z,101532.35
2022-10-10T07:40:42.153Z,101529.14
2022-10-10T07:43:10.102Z,101527.81
2022-10-10T07:45:38.181Z,101529.20
2022-10-10T07:48:06.039Z,101530.75
2022-10-10T07:50:33.835Z,101532.29
2022-10-10T07:53:01.768Z,101528.35
2022-10-10T07:55:29.653Z,101521.70
2022-10-10T07:58:00.066Z,101516.98
2022-10-10T08:00:28.245Z,101521.45
2022-10-10T08:02:56.001Z,101527.79
2022-10-10T08:05:23.761Z,101525.44
2022-10-10T08:07:51.736Z,101525.38
2022-10-10T08:10:19.912Z,101520.34
2022-10-10T08:12:48.484Z,101513.44
2022-10-10T08:15:16.355Z,101513.45
2022-10-10T08:17:44.424Z,101506.82
2022-10-10T08:20:12.253Z,101501.23
2022-10-10T08:22:40.459Z,101499.52
2022-10-10T08:25:08.734Z,101501.73
2022-10-10T08:27:36.499Z,101497.79
2022-10-10T08:30:05.166Z,101497.00
2022-10-10T08:32:33.045Z,101493.73
2022-10-10T08:35:00.810Z,101490.35
2022-10-10T08:37:32.771Z,101489.81
2022-10-10T08:40:05.059Z,101485.59
2022-10-10T08:42:50.309Z,101478.60
2022-10-10T08:45:24.839Z,101474.70
2022-10-10T08:47:58.761Z,101471.64
2022-10-10T08:50:55.382Z,101463.77
2022-10-10T08:53:23.184Z,101459.36
2022-10-10T08:55:53.572Z,101458.35
2022-10-10T08:58:30.302Z,101455.80
2022-10-10T09:01:04.022Z,101457.98
2022-10-10T09:03:41.652Z,101451.69
2022-10-10T09:06:40.333Z,101446.70
2022-10-10T09:09:26.628Z,101440.36
2022-10-10T09:12:28.099Z,101433.82
2022-10-10T09:15:09.976Z,101439.03
2022-10-10T09:18:34.577Z,101433.48
2022-10-10T09:21:09.045Z,101432.39
2022-10-10T09:24:00.415Z,101434.68
2022-10-10T09:26:35.404Z,101432.87
2022-10-10T09:29:05.966Z,101433.30
2022-10-10T09:31:43.217Z,101428.44
2022-10-10T09:34:21.259Z,101431.80
2022-10-10T09:36:50.659Z,101431.38
2022-10-10T09:39:43.304Z,101425.64
2022-10-10T09:42:13.836Z,101428.59
2022-10-10T09:44:43.283Z,101430.52
2022-10-10T09:47:17.056Z,101427.98
2022-10-10T09:49:45.315Z,101425.31
2022-10-10T09:52:31.920Z,101422.49
2022-10-10T09:55:18.627Z,101420.38
2022-10-10T09:57:47.412Z,101421.12
2022-10-10T10:00:21.046Z,101421.16
2022-10-10T10:02:50.621Z,101422.23
2022-10-10T10:05:26.474Z,101420.58
2022-10-10T10:07:54.646Z,101414.98
2022-10-10T10:10:25.311Z,101410.75
2022-10-10T10:12:54.640Z,101406.36
2022-10-10T10:15:28.827Z,101403.34
2022-10-10T10:18:16.844Z,101402.52
2022-10-10T10:20:47.053Z,101399.84
2022-10-10T10:23:33.450Z,101400.04
2022-10-10T10:26:04.155Z,101394.08
2022-10-10T10:28:40.048Z,101396.16
2022-10-10T10:31:42.541Z,101388.52
2022-10-10T10:34:43.252Z,101383.40
2022-10-10T10:37:26.264Z,101383.10
2022-10-10T10:40:18.609Z,101380.08
2022-10-10T10:43:04.960Z,101375.65
2022-10-10T10:45:49.898Z,101367.14
2022-10-10T10:48:45.493Z,101362.55
2022-10-10T10:51:27.840Z,101364.27
2022-10-10T10:54:14.305Z,101361.55
2022-10-10T10:56:52.094Z,101358.47
2022-10-10T11:00:22.179Z,101353.70
2022-10-10T11:02:57.535Z,101354.55
2022-10-10T11:05:41.795Z,101353.20
2022-10-10T11:08:28.014Z,101351.63
2022-10-10T11:11:30.457Z,101348.55
2022-10-10T11:14:16.490Z,101346.84
2022-10-10T11:17:00.106Z,101340.82
2022-10-10T11:19:35.138Z,101335.14
2022-10-10T11:22:17.040Z,101333.94
2022-10-10T11:24:52.064Z,101332.73
2022-10-10T11:27:38.363Z,101327.56
2022-10-10T11:30:26.864Z,101315.54
2022-10-10T11:33:07.066Z,101315.52
2022-10-10T11:35:41.391Z,101313.98
2022-10-10T11:38:20.275Z,101309.00
2022-10-10T11:40:51.140Z,101303.87
2022-10-10T11:43:28.520Z,101298.37
2022-10-10T11:46:05.827Z,101299.05
2022-10-10T11:48:52.754Z,101301.44
2022-10-10T11:52:09.406Z,101295.92
2022-10-10T11:54:58.005Z,101285.06
2022-10-10T11:57:36.407Z,101281.29
2022-10-10T12:00:13.100Z,101279.53
2022-10-10T12:02:42.798Z,101278.13
2022-10-10T12:05:26.113Z,101275.02
2022-10-10T12:07:57.092Z,101270.54
2022-10-10T12:10:31.574Z,101265.38
2022-10-10T12:13:08.630Z,101263.65
2022-10-10T12:15:41.955Z,101257.61
2022-10-10T12:18:28.348Z,101255.85
2022-10-10T12:21:24.965Z,101251.36
2022-10-10T12:24:04.680Z,101252.21
2022-10-10T12:26:57.584Z,101246.92
2022-10-10T12:29:55.875Z,101243.85
2022-10-10T12:32:25.344Z,101239.21
2022-10-10T12:34:53.006Z,101233.90
2022-10-10T12:37:30.838Z,101231.50
2022-10-10T12:40:08.009Z,101222.41
2022-10-10T12:43:00.759Z,101215.15
2022-10-10T12:45:31.504Z,101212.92
2022-10-10T12:48:06.666Z,101211.52
2022-10-10T12:50:38.281Z,101209.09
2022-10-10T12:53:11.881Z,101201.34
2022-10-10T12:55:46.368Z,101196.17
2022-10-10T12:58:27.688Z,101194.79
2022-10-10T13:00:59.415Z,101186.89
2022-10-10T13:03:44.618Z,101185.73
2022-10-10T13:06:34.805Z,101185.91
2022-10-10T13:09:08.192Z,101175.79
2022-10-10T13:11:51.553Z,101169.80
2022-10-10T13:14:19.385Z,101166.56
2022-10-10T13:16:47.367Z,101163.29
2022-10-10T13:19:20.776Z,101155.40
2022-10-10T13:21:51.379Z,101149.57
2022-10-10T13:24:24.442Z,101140.79
2022-10-10T13:26:53.215Z,101138.70
2022-10-10T13:29:34.505Z,101134.75
2022-10-10T13:32:08.856Z,101133.36
2022-10-10T13:34:40.370Z,101128.00
2022-10-10T13:37:08.786Z,101125.23
2022-10-10T13:39:38.207Z,101126.27
2022-10-10T13:42:08.100Z,101124.75
2022-10-10T13:44:50.401Z,101120.14
2022-10-10T13:47:59.759Z,101118.05
2022-10-10T13:50:53.507Z,101110.69
2022-10-10T13:53:27.551Z,101102.27
2022-10-10T13:55:58.975Z,101102.61
2022-10-10T13:59:00.595Z,101096.96
2022-10-10T14:01:28.984Z,101091.17
2022-10-10T14:04:24.687Z,101085.67
2022-10-10T14:06:55.460Z,101086.03
2022-10-10T14:09:29.635Z,101085.92
2022-10-10T14:12:00.928Z,101083.73
2022-10-10T14:14:43.333Z,101088.39
2022-10-10T14:17:12.212Z,101086.54
2022-10-10T14:19:40.098Z,101081.39
2022-10-10T14:22:07.944Z,101081.23
2022-10-10T14:24:35.813Z,101080.25
2022-10-10T14:27:23.030Z,101078.03
2022-10-10T14:29:52.670Z,101078.77
2022-10-10T14:32:21.090Z,101073.98
2022-10-10T14:34:49.186Z,101073.52
2022-10-10T14:37:28.527Z,101071.65
2022-10-10T14:39:56.591Z,101072.04
2022-10-10T14:42:25.484Z,101071.41
2022-10-10T14:44:53.347Z,101069.08
2022-10-10T14:47:23.586Z,101066.55
2022-10-10T14:49:53.800Z,101064.73
2022-10-10T14:52:22.302Z,101057.89
2022-10-10T14:54:50.070Z,101054.35
2022-10-10T14:57:18.628Z,101049.06
2022-10-10T14:59:49.713Z,101049.95
2022-10-10T15:02:20.007Z,101047.06
2022-10-10T15:04:48.820Z,101049.66
2022-10-10T15:07:17.466Z,101046.44
2022-10-10T15:12:38.065Z,101045.30
2022-10-10T15:15:07.257Z,101042.42
2022-10-10T15:17:35.126Z,101037.64
2022-10-10T15:20:06.266Z,101038.66
2022-10-10T15:22:34.918Z,101039.37
2022-10-10T15:25:03.698Z,101035.62
2022-10-10T15:27:32.878Z,101033.74
2022-10-10T15:30:00.872Z,101033.74
2022-10-10T15:32:28.769Z,101032.73
2022-10-10T15:34:56.547Z,101030.52
2022-10-10T15:37:27.070Z,101028.27
2022-10-10T15:39:54.894Z,101029.30
2022-10-10T15:42:23.519Z,101031.68
2022-10-10T15:44:51.782Z,101029.62
2022-10-10T15:47:20.739Z,101030.98
2022-10-10T15:49:49.062Z,101034.38
2022-10-10T15:52:19.165Z,101035.02
2022-10-10T15:54:49.754Z,101038.55
2022-10-10T15:57:18.823Z,101039.00
2022-10-10T15:59:47.467Z,101034.86
2022-10-10T16:02:16.236Z,101033.30
2022-10-10T16:04:45.074Z,101032.43
2022-10-10T16:07:28.345Z,101027.61
2022-10-10T16:09:59.066Z,101030.83
2022-10-10T16:12:26.903Z,101029.92
2022-10-10T16:14:55.269Z,101029.40
2022-10-10T16:17:23.704Z,101032.29
2022-10-10T16:19:51.948Z,101031.73
2022-10-10T16:22:20.470Z,101029.33
2022-10-10T16:25:17.151Z,101030.48
2022-10-10T16:27:37.862Z,101027.02
2022-10-10T16:30:06.511Z,101024.59
2022-10-10T16:32:38.102Z,101026.27
2022-10-10T16:35:09.135Z,101021.96
2022-10-10T16:37:37.000Z,101027.38
2022-10-10T16:40:05.683Z,101024.29
2022-10-10T16:42:34.092Z,101025.61
2022-10-10T16:45:01.917Z,101019.25
2022-10-10T16:47:29.753Z,101013.76
2022-10-10T16:49:57.618Z,101015.58
2022-10-10T16:52:25.464Z,101009.92
2022-10-10T16:54:53.310Z,101009.70
2022-10-10T16:57:21.124Z,101007.45
2022-10-10T16:59:50.227Z,101002.46
2022-10-10T17:02:18.324Z,100999.31
2022-10-10T17:04:46.355Z,101001.29
2022-10-10T17:07:14.138Z,100998.98
2022-10-10T17:09:41.891Z,100996.55
2022-10-10T17:12:09.645Z,100993.77
2022-10-10T17:14:37.614Z,100987.40
2022-10-10T17:17:13.310Z,100986.80
2022-10-10T17:19:41.642Z,100986.88
2022-10-10T17:22:09.370Z,100980.02
2022-10-10T17:24:37.403Z,100979.13
2022-10-10T17:27:05.338Z,100971.25
2022-10-10T17:29:33.221Z,100969.52
2022-10-10T17:32:05.987Z,100967.80
2022-10-10T17:34:35.187Z,100962.32
2022-10-10T17:37:04.051Z,100959.92
2022-10-10T17:39:32.453Z,100962.61
2022-10-10T17:42:00.608Z,100958.00
2022-10-10T17:44:28.789Z,100956.63
2022-10-10T17:46:57.191Z,100957.30
2022-10-10T17:49:25.043Z,100960.02
2022-10-10T17:51:52.904Z,100961.40
2022-10-10T17:54:20.707Z,100959.34
2022-10-10T17:56:48.738Z,100960.52
2022-10-10T17:59:16.526Z,100963.56
2022-10-10T18:01:44.266Z,100962.54
2022-10-10T18:04:15.759Z,100960.64
2022-10-10T18:06:43.586Z,100957.53
2022-10-10T18:09:11.805Z,100951.55
2022-10-10T18:11:39.608Z,100951.51
2022-10-10T18:14:07.335Z,100949.77
2022-10-10T18:16:35.673Z,100942.08
2022-10-10T18:19:05.750Z,100938.34
2022-10-10T18:21:34.575Z,100934.25
2022-10-10T18:24:02.514Z,100932.00
2022-10-10T18:26:32.132Z,100934.90
2022-10-10T18:29:00.007Z,100934.38
2022-10-10T18:31:31.450Z,100934.73
2022-10-10T18:34:00.546Z,100936.94
2022-10-10T18:36:31.072Z,100934.18
2022-10-10T18:39:00.581Z,100933.30
2022-10-10T18:41:34.336Z,100926.15
2022-10-10T18:44:05.757Z,100922.73
2022-10-10T18:46:34.922Z,100921.17
2022-10-10T18:49:05.307Z,100920.49
2022-10-10T18:51:33.320Z,100917.23
2022-10-10T18:54:04.514Z,100916.52
2022-10-10T18:56:33.263Z,100914.60
2022-10-10T18:59:03.060Z,100908.61
2022-10-10T19:01:36.400Z,100910.79
2022-10-10T19:04:06.998Z,100903.63
2022-10-10T19:06:37.103Z,100909.23
2022-10-10T19:09:07.671Z,100908.36
2022-10-10T19:11:40.932Z,100900.89
2022-10-10T19:14:11.653Z,100895.77
2022-10-10T19:16:41.113Z,100891.00
2022-10-10T19:19:12.708Z,100885.19
2022-10-10T19:21:40.780Z,100884.33
2022-10-10T19:24:09.608Z,100882.27
2022-10-10T19:26:37.959Z,100879.52
2022-10-10T19:29:08.882Z,100879.52
2022-10-10T19:31:37.366Z,100879.89
2022-10-10T19:34:05.541Z,100872.55
2022-10-10T19:36:36.143Z,100871.33
2022-10-10T19:39:07.103Z,100871.32
2022-10-10T19:41:35.289Z,100871.12
2022-10-10T19:44:05.458Z,100871.44
2022-10-10T19:46:36.666Z,100867.84
2022-10-10T19:49:05.861Z,100861.39
2022-10-10T19:51:33.735Z,100864.11
2022-10-10T19:54:01.528Z,100861.53
2022-10-10T19:56:29.555Z,100864.25
2022-10-10T19:58:59.962Z,100864.56
2022-10-10T20:01:30.497Z,100862.84
2022-10-10T20:03:59.460Z,100861.96
2022-10-10T20:06:27.969Z,100860.43
2022-10-10T20:08:56.238Z,100857.67
2022-10-10T20:11:26.399Z,100855.80
2022-10-10T20:13:55.847Z,100852.55
2022-10-10T20:16:25.508Z,100852.05
2022-10-10T20:18:54.465Z,100846.44
2022-10-10T20:21:29.329Z,100843.02
2022-10-10T20:24:02.576Z,100842.67
2022-10-10T20:26:30.335Z,100837.91
2022-10-10T20:28:59.094Z,100833.67
2022-10-10T20:31:29.820Z,100832.33
2022-10-10T20:34:00.788Z,100834.20
2022-10-10T20:36:31.037Z,100834.54
2022-10-10T20:39:00.937Z,100830.10
2022-10-10T20:41:31.751Z,100830.44
2022-10-10T20:44:04.853Z,100831.61
2022-10-10T20:46:35.048Z,100831.09
2022-10-10T20:49:05.286Z,100828.20
2022-10-10T20:51:33.453Z,100828.18
2022-10-10T20:54:05.789Z,100826.85
2022-10-10T20:56:35.328Z,100829.06
2022-10-10T20:59:03.427Z,100824.32
2022-10-10T21:01:31.453Z,100825.34
2022-10-10T21:04:00.132Z,100824.66
2022-10-10T21:06:33.016Z,100825.02
2022-10-10T21:09:04.710Z,100818.39
2022-10-10T21:11:33.280Z,100817.52
2022-10-10T21:14:02.221Z,100819.08
2022-10-10T21:16:36.024Z,100813.30
2022-10-10T21:19:05.689Z,100817.05
2022-10-10T21:21:35.355Z,100815.35
2022-10-10T21:24:05.960Z,100812.13
2022-10-10T21:26:33.805Z,100805.67
2022-10-10T21:29:01.643Z,100809.74
2022-10-10T21:31:32.667Z,100807.73
2022-10-10T21:34:02.571Z,100803.33
2022-10-10T21:36:31.637Z,100799.46
2022-10-10T21:39:01.423Z,100797.80
2022-10-10T21:41:29.334Z,100796.15
2022-10-10T21:43:59.221Z,100797.89
2022-10-10T21:46:34.810Z,100790.77
2022-10-10T21:49:11.687Z,100793.54
2022-10-10T21:51:42.884Z,100785.92
2022-10-10T21:54:10.730Z,100791.73
2022-10-10T21:56:38.946Z,100789.21
2022-10-10T21:59:07.206Z,100784.82
2022-10-10T22:01:35.100Z,100785.86
2022-10-10T22:04:03.652Z,100782.46
2022-10-10T22:06:32.174Z,100780.41
2022-10-10T22:09:01.545Z,100779.55
2022-10-10T22:11:31.911Z,100774.27
2022-10-10T22:14:02.594Z,100776.96
2022-10-10T22:16:32.169Z,100773.21
2022-10-10T22:19:00.550Z,100775.91
2022-10-10T22:21:32.079Z,100777.94
2022-10-10T22:24:02.162Z,100778.94
2022-10-10T22:26:30.499Z,100776.52
2022-10-10T22:28:58.994Z,100768.64
2022-10-10T22:31:27.563Z,100769.98
2022-10-10T22:33:55.324Z,100766.88
2022-10-10T22:36:23.258Z,100766.48
2022-10-10T22:38:51.023Z,100766.09
2022-10-10T22:41:18.758Z,100764.01
2022-10-10T22:43:46.705Z,100758.86
2022-10-10T22:46:14.456Z,100749.66
2022-10-10T22:48:42.576Z,100747.61
2022-10-10T22:51:16.275Z,100748.23
2022-10-10T22:53:46.845Z,100746.19
2022-10-10T22:56:16.761Z,100739.35
2022-10-10T22:58:44.937Z,100736.44
2022-10-10T23:01:24.159Z,100737.74
2022-10-10T23:04:00.576Z,100744.34
2022-10-10T23:06:29.265Z,100746.16
2022-10-10T23:08:58.306Z,100743.57
2022-10-10T23:11:26.071Z,100744.39
2022-10-10T23:13:53.835Z,100741.64
2022-10-10T23:16:21.597Z,100746.99
2022-10-10T23:18:49.359Z,100745.08
2022-10-10T23:21:17.336Z,100741.27
2022-10-10T23:23:45.195Z,100743.98
2022-10-10T23:26:13.734Z,100743.77
2022-10-10T23:28:44.856Z,100743.23
2022-10-10T23:31:14.417Z,100738.45
2022-10-10T23:33:42.393Z,100742.14
2022-10-10T23:36:13.669Z,100742.10
2022-10-10T23:38:42.595Z,100736.81
2022-10-10T23:41:12.565Z,100738.50
2022-10-10T23:43:40.636Z,100735.94
2022-10-10T23:46:08.941Z,100731.48
2022-10-10T23:48:37.261Z,100732.48
2022-10-10T23:51:06.419Z,100732.06
2022-10-10T23:53:34.327Z,100731.50
2022-10-10T23:56:02.826Z,100731.13
2022-10-10T23:58:30.885Z,100729.41
