createdAt,value
2023-05-03T00:00:00.321Z,7.50
2023-05-03T00:02:28.585Z,8.00
2023-05-03T00:04:57.230Z,7.33
2023-05-03T00:07:25.299Z,5.43
2023-05-03T00:09:54.678Z,5.20
2023-05-03T00:12:22.971Z,5.80
2023-05-03T00:14:51.770Z,9.10
2023-05-03T00:17:19.639Z,5.70
2023-05-03T00:19:47.579Z,7.27
2023-05-03T00:22:15.500Z,6.90
2023-05-03T00:24:43.427Z,8.50
2023-05-03T00:27:12.699Z,6.90
2023-05-03T00:29:40.623Z,4.97
2023-05-03T00:32:10.723Z,7.37
2023-05-03T00:34:38.680Z,7.50
2023-05-03T00:37:07.123Z,6.20
2023-05-03T00:39:35.006Z,6.90
2023-05-03T00:42:05.819Z,8.07
2023-05-03T00:44:35.053Z,6.03
2023-05-03T00:47:03.200Z,9.30
2023-05-03T00:49:31.155Z,9.53
2023-05-03T00:52:00.081Z,7.70
2023-05-03T00:54:29.248Z,11.77
2023-05-03T00:56:58.303Z,13.90
2023-05-03T00:59:27.260Z,8.20
2023-05-03T01:01:56.610Z,6.67
2023-05-03T01:04:25.152Z,7.70
2023-05-03T01:07:04.563Z,10.43
2023-05-03T01:09:39.752Z,7.77
2023-05-03T01:12:20.686Z,9.00
2023-05-03T01:14:58.455Z,8.80
2023-05-03T01:17:31.027Z,6.80
2023-05-03T01:20:06.268Z,6.90
2023-05-03T01:22:40.709Z,9.13
2023-05-03T01:25:11.242Z,9.23
2023-05-03T01:27:40.640Z,8.50
2023-05-03T01:30:10.450Z,8.37
2023-05-03T01:32:54.266Z,9.20
2023-05-03T01:35:40.541Z,12.63
2023-05-03T01:38:09.290Z,9.33
2023-05-03T01:40:44.323Z,9.67
2023-05-03T01:43:14.433Z,9.43
2023-05-03T01:45:42.975Z,10.00
2023-05-03T01:48:12.221Z,11.60
2023-05-03T01:50:40.145Z,13.53
2023-05-03T01:53:08.124Z,8.27
2023-05-03T01:55:36.231Z,10.33
2023-05-03T01:58:06.294Z,8.70
2023-05-03T02:00:34.257Z,15.13
2023-05-03T02:03:02.306Z,9.40
2023-05-03T02:05:30.192Z,13.43
2023-05-03T02:07:58.053Z,11.00
2023-05-03T02:10:26.463Z,11.30
2023-05-03T02:12:54.475Z,12.07
2023-05-03T02:15:23.705Z,11.83
2023-05-03T02:17:51.773Z,10.30
2023-05-03T02:20:19.792Z,10.87
2023-05-03T02:22:47.667Z,13.50
2023-05-03T02:25:15.534Z,12.13
2023-05-03T02:27:43.442Z,11.40
2023-05-03T02:30:12.266Z,11.03
2023-05-03T02:32:41.668Z,10.50
2023-05-03T02:35:10.219Z,12.20
2023-05-03T02:37:38.110Z,13.90
2023-05-03T02:40:07.134Z,9.03
2023-05-03T02:42:35.044Z,10.17
2023-05-03T02:45:03.319Z,9.90
2023-05-03T02:47:31.619Z,9.97
2023-05-03T02:50:01.260Z,11.30
2023-05-03T02:52:29.360Z,10.30
2023-05-03T02:54:57.358Z,11.80
2023-05-03T02:57:25.598Z,15.30
2023-05-03T02:59:53.556Z,10.50
2023-05-03T03:02:22.126Z,13.03
2023-05-03T03:04:50.062Z,14.43
2023-05-03T03:07:19.432Z,12.70
2023-05-03T03:09:47.415Z,11.73
2023-05-03T03:12:15.385Z,18.73
2023-05-03T03:14:45.721Z,18.13
2023-05-03T03:17:13.900Z,12.43
2023-05-03T03:19:41.825Z,22.23
2023-05-03T03:22:09.721Z,15.47
2023-05-03T03:24:39.631Z,10.80
2023-05-03T03:27:07.503Z,13.40
2023-05-03T03:29:36.269Z,12.53
2023-05-03T03:32:04.498Z,15.03
2023-05-03T03:34:33.097Z,21.10
2023-05-03T03:37:01.117Z,10.87
2023-05-03T03:39:29.115Z,15.47
2023-05-03T03:41:58.548Z,12.30
2023-05-03T03:44:26.448Z,13.00
2023-05-03T03:46:54.375Z,13.13
2023-05-03T03:49:22.369Z,15.07
2023-05-03T03:51:50.328Z,17.80
2023-05-03T03:54:18.361Z,14.03
2023-05-03T03:56:46.402Z,13.93
2023-05-03T03:59:15.596Z,12.07
2023-05-03T04:01:43.608Z,12.27
2023-05-03T04:04:11.747Z,18.13
2023-05-03T04:06:40.098Z,14.43
2023-05-03T04:09:08.087Z,13.10
2023-05-03T04:11:36.079Z,21.93
2023-05-03T04:14:04.673Z,14.87
2023-05-03T04:16:34.112Z,11.57
2023-05-03T04:19:02.760Z,15.63
2023-05-03T04:21:31.541Z,15.13
2023-05-03T04:24:05.988Z,9.03
2023-05-03T04:26:34.154Z,10.70
2023-05-03T04:29:03.825Z,12.47
2023-05-03T04:31:33.063Z,13.03
2023-05-03T04:34:01.093Z,16.77
2023-05-03T04:36:30.215Z,15.07
2023-05-03T04:38:58.256Z,15.30
2023-05-03T04:41:26.222Z,14.80
2023-05-03T04:43:54.604Z,11.90
2023-05-03T04:46:22.621Z,11.80
2023-05-03T04:48:51.993Z,10.33
2023-05-03T04:51:19.893Z,11.30
2023-05-03T04:53:47.877Z,9.63
2023-05-03T04:56:15.982Z,11.33
2023-05-03T04:58:44.604Z,7.53
2023-05-03T05:01:12.642Z,8.27
2023-05-03T05:03:40.808Z,12.83
2023-05-03T05:06:12.457Z,14.20
2023-05-03T05:08:40.672Z,8.37
2023-05-03T05:11:08.776Z,11.90
2023-05-03T05:13:36.996Z,7.63
2023-05-03T05:16:05.295Z,8.97
2023-05-03T05:18:35.464Z,8.13
2023-05-03T05:21:03.582Z,8.43
2023-05-03T05:23:33.046Z,7.13
2023-05-03T05:26:01.306Z,9.07
2023-05-03T05:28:29.508Z,10.93
2023-05-03T05:31:02.181Z,12.20
2023-05-03T05:33:30.230Z,10.52
2023-05-03T05:35:58.338Z,8.90
2023-05-03T05:38:26.420Z,12.02
2023-05-03T05:40:55.820Z,15.30
2023-05-03T05:43:24.003Z,12.70
2023-05-03T05:45:52.066Z,9.43
2023-05-03T05:48:20.124Z,11.93
2023-05-03T05:50:49.084Z,8.57
2023-05-03T05:53:17.654Z,9.10
2023-05-03T05:55:45.700Z,12.68
2023-05-03T05:58:15.048Z,9.57
2023-05-03T06:00:43.199Z,9.38
2023-05-03T06:03:11.304Z,11.40
2023-05-03T06:05:40.190Z,7.38
2023-05-03T06:08:08.449Z,9.80
2023-05-03T06:10:36.563Z,8.65
2023-05-03T06:13:04.880Z,10.85
2023-05-03T06:15:34.577Z,10.65
2023-05-03T06:18:02.993Z,10.07
2023-05-03T06:20:31.099Z,12.88
2023-05-03T06:22:59.122Z,8.73
2023-05-03T06:25:27.224Z,6.32
2023-05-03T06:27:55.369Z,7.03
2023-05-03T06:30:25.756Z,17.77
2023-05-03T06:32:55.591Z,9.07
2023-05-03T06:35:23.849Z,10.95
2023-05-03T06:37:52.185Z,8.70
2023-05-03T06:40:20.319Z,11.77
2023-05-03T06:42:48.531Z,9.40
2023-05-03T06:45:16.670Z,10.00
2023-05-03T06:47:44.760Z,10.68
2023-05-03T06:50:14.220Z,13.68
2023-05-03T06:52:42.576Z,8.82
2023-05-03T06:55:11.164Z,8.50
2023-05-03T06:57:39.681Z,11.15
2023-05-03T07:00:09.402Z,9.90
2023-05-03T07:02:37.731Z,8.70
2023-05-03T07:05:07.236Z,13.00
2023-05-03T07:07:36.749Z,15.57
2023-05-03T07:10:05.761Z,9.30
2023-05-03T07:12:34.231Z,12.77
2023-05-03T07:15:02.304Z,12.95
2023-05-03T07:17:30.796Z,10.15
2023-05-03T07:19:59.044Z,7.90
2023-05-03T07:22:28.159Z,9.70
2023-05-03T07:24:59.665Z,8.03
2023-05-03T07:27:28.310Z,7.80
2023-05-03T07:29:56.344Z,15.13
2023-05-03T07:32:24.435Z,10.27
2023-05-03T07:34:52.664Z,12.93
2023-05-03T07:37:21.589Z,8.43
2023-05-03T07:39:49.560Z,13.70
2023-05-03T07:42:21.352Z,6.93
2023-05-03T07:44:49.318Z,9.52
2023-05-03T07:47:17.252Z,8.38
2023-05-03T07:49:45.160Z,7.35
2023-05-03T07:52:13.095Z,7.53
2023-05-03T07:54:43.057Z,6.80
2023-05-03T07:57:11.094Z,8.40
2023-05-03T07:59:40.423Z,7.45
2023-05-03T08:02:09.058Z,6.25
2023-05-03T08:04:37.785Z,6.93
2023-05-03T08:07:05.871Z,8.80
2023-05-03T08:09:34.004Z,7.95
2023-05-03T08:12:03.452Z,8.05
2023-05-03T08:14:31.447Z,6.57
2023-05-03T08:17:01.075Z,7.57
2023-05-03T08:19:29.098Z,7.82
2023-05-03T08:21:58.265Z,7.85
2023-05-03T08:24:26.423Z,6.45
2023-05-03T08:26:55.318Z,6.78
2023-05-03T08:29:23.784Z,9.95
2023-05-03T08:31:52.745Z,6.03
2023-05-03T08:34:22.094Z,6.60
2023-05-03T08:36:50.054Z,8.20
2023-05-03T08:39:19.013Z,5.68
2023-05-03T08:41:47.338Z,6.85
2023-05-03T08:44:22.769Z,7.50
2023-05-03T08:46:51.123Z,6.60
2023-05-03T08:49:19.513Z,6.30
2023-05-03T08:51:50.401Z,5.03
2023-05-03T08:54:20.692Z,5.43
2023-05-03T08:56:48.909Z,6.35
2023-05-03T08:59:17.562Z,5.75
2023-05-03T09:01:46.221Z,6.07
2023-05-03T09:04:14.500Z,7.00
2023-05-03T09:06:42.657Z,5.28
2023-05-03T09:09:12.095Z,4.82
2023-05-03T09:11:40.610Z,4.20
2023-05-03T09:14:13.220Z,7.40
2023-05-03T09:16:42.557Z,4.47
2023-05-03T09:19:12.423Z,4.95
2023-05-03T09:21:41.551Z,4.65
2023-05-03T09:24:18.587Z,5.60
2023-05-03T09:26:47.850Z,4.45
2023-05-03T09:29:30.019Z,7.10
2023-05-03T09:32:02.691Z,5.22
2023-05-03T09:34:31.799Z,4.57
2023-05-03T09:37:00.192Z,5.28
2023-05-03T09:39:29.603Z,3.88
2023-05-03T09:41:57.628Z,6.22
2023-05-03T09:44:42.817Z,6.07
2023-05-03T09:47:11.720Z,6.47
2023-05-03T09:49:40.333Z,4.15
2023-05-03T09:52:09.212Z,6.57
2023-05-03T09:54:39.054Z,5.75
2023-05-03T09:57:08.778Z,4.93
2023-05-03T09:59:38.412Z,4.88
2023-05-03T10:02:07.967Z,7.47
2023-05-03T10:04:42.883Z,4.68
2023-05-03T10:07:14.208Z,6.47
2023-05-03T10:09:45.621Z,3.95
2023-05-03T10:12:17.428Z,5.88
2023-05-03T10:14:47.793Z,4.45
2023-05-03T10:17:19.617Z,4.35
2023-05-03T10:19:53.920Z,4.68
2023-05-03T10:22:21.925Z,5.88
2023-05-03T10:25:21.552Z,4.05
2023-05-03T10:27:54.247Z,4.28
2023-05-03T10:30:31.311Z,4.25
2023-05-03T10:33:03.171Z,4.65
2023-05-03T10:35:31.411Z,3.53
2023-05-03T10:37:59.559Z,5.90
2023-05-03T10:40:43.191Z,4.00
2023-05-03T10:43:44.762Z,3.67
2023-05-03T10:46:31.921Z,3.42
2023-05-03T10:49:19.204Z,4.07
2023-05-03T10:51:47.399Z,5.65
2023-05-03T10:54:17.085Z,3.50
2023-05-03T10:56:57.482Z,3.78
2023-05-03T10:59:25.897Z,3.95
2023-05-03T11:01:54.629Z,4.53
2023-05-03T11:04:36.878Z,4.43
2023-05-03T11:07:04.917Z,7.82
2023-05-03T11:09:34.875Z,4.43
2023-05-03T11:12:08.725Z,5.60
2023-05-03T11:14:36.765Z,4.28
2023-05-03T11:17:05.043Z,5.20
2023-05-03T11:19:33.713Z,4.90
2023-05-03T11:22:02.670Z,4.18
2023-05-03T11:24:31.098Z,4.15
2023-05-03T11:26:59.260Z,4.65
2023-05-03T11:29:28.899Z,6.32
2023-05-03T11:31:57.145Z,4.43
2023-05-03T11:34:26.252Z,8.05
2023-05-03T11:36:54.164Z,5.78
2023-05-03T11:39:22.395Z,4.35
2023-05-03T11:42:04.497Z,4.68
2023-05-03T11:44:34.191Z,5.53
2023-05-03T11:47:03.658Z,5.13
2023-05-03T11:49:31.941Z,3.97
2023-05-03T11:52:00.365Z,4.85
2023-05-03T11:54:28.712Z,3.80
2023-05-03T11:56:59.447Z,8.02
2023-05-03T11:59:39.838Z,4.72
2023-05-03T12:02:09.370Z,3.55
2023-05-03T12:04:41.644Z,3.13
2023-05-03T12:07:11.402Z,7.80
2023-05-03T12:09:40.984Z,4.65
2023-05-03T12:12:11.420Z,7.88
2023-05-03T12:15:00.573Z,3.40
2023-05-03T12:17:38.771Z,5.93
2023-05-03T12:22:57.182Z,6.30
2023-05-03T12:25:28.945Z,6.78
2023-05-03T12:30:36.267Z,4.50
2023-05-03T12:33:05.425Z,3.95
2023-05-03T12:35:34.523Z,6.78
2023-05-03T12:38:04.189Z,3.78
2023-05-03T12:40:34.786Z,6.77
2023-05-03T12:43:04.331Z,5.40
2023-05-03T12:45:34.510Z,4.75
2023-05-03T12:48:04.313Z,5.50
2023-05-03T12:50:33.836Z,5.10
2023-05-03T12:53:09.331Z,6.00
2023-05-03T12:55:43.131Z,9.30
2023-05-03T12:58:46.192Z,5.30
2023-05-03T13:03:34.593Z,4.40
2023-05-03T13:06:13.154Z,4.93
2023-05-03T13:08:49.616Z,7.10
2023-05-03T13:11:20.282Z,6.03
2023-05-03T13:13:48.340Z,4.20
2023-05-03T13:16:16.291Z,3.23
2023-05-03T13:18:45.779Z,3.80
2023-05-03T13:21:13.749Z,3.57
2023-05-03T13:23:41.653Z,4.70
2023-05-03T13:26:09.890Z,6.73
2023-05-03T13:28:37.935Z,4.50
2023-05-03T13:31:06.262Z,3.10
2023-05-03T13:33:38.017Z,3.40
2023-05-03T13:36:08.130Z,5.13
2023-05-03T13:38:36.233Z,8.57
2023-05-03T13:41:08.547Z,3.80
2023-05-03T13:43:36.552Z,4.50
2023-05-03T13:46:04.507Z,4.03
2023-05-03T13:48:32.771Z,3.83
2023-05-03T13:51:00.864Z,3.20
2023-05-03T13:53:30.308Z,3.80
2023-05-03T13:55:58.416Z,4.57
2023-05-03T13:58:26.389Z,3.63
2023-05-03T14:00:54.473Z,3.50
2023-05-03T14:03:22.669Z,5.20
2023-05-03T14:05:50.860Z,2.73
2023-05-03T14:08:19.135Z,3.07
2023-05-03T14:10:48.433Z,3.00
2023-05-03T14:13:16.499Z,3.10
2023-05-03T14:15:47.505Z,5.20
2023-05-03T14:18:15.626Z,3.10
2023-05-03T14:20:43.665Z,2.70
2023-05-03T14:23:11.715Z,3.07
2023-05-03T14:25:39.795Z,4.27
2023-05-03T14:28:09.160Z,3.93
2023-05-03T14:30:37.384Z,2.50
2023-05-03T14:33:05.454Z,4.30
2023-05-03T14:35:33.421Z,3.97
2023-05-03T14:38:01.388Z,5.17
2023-05-03T14:40:29.412Z,4.60
2023-05-03T14:42:57.358Z,2.90
2023-05-03T14:45:26.775Z,4.90
2023-05-03T14:47:54.752Z,3.27
2023-05-03T14:50:22.761Z,3.73
2023-05-03T14:52:51.675Z,4.00
2023-05-03T14:55:19.736Z,3.30
2023-05-03T14:57:47.769Z,3.67
2023-05-03T15:00:18.428Z,3.87
2023-05-03T15:02:48.028Z,3.10
2023-05-03T15:05:16.115Z,3.10
2023-05-03T15:07:44.187Z,2.73
2023-05-03T15:10:12.621Z,3.63
2023-05-03T15:12:40.691Z,4.20
2023-05-03T15:15:12.071Z,4.03
2023-05-03T15:17:40.256Z,2.20
2023-05-03T15:20:15.407Z,3.13
2023-05-03T15:22:43.430Z,2.40
2023-05-03T15:25:11.788Z,4.50
2023-05-03T15:27:39.790Z,4.40
2023-05-03T15:30:09.038Z,5.07
2023-05-03T15:32:37.020Z,4.80
2023-05-03T15:35:05.269Z,3.40
2023-05-03T15:37:37.990Z,3.37
2023-05-03T15:40:10.562Z,4.60
2023-05-03T15:42:38.721Z,2.60
2023-05-03T15:45:09.633Z,2.30
2023-05-03T15:47:37.775Z,4.53
2023-05-03T15:50:07.459Z,3.03
2023-05-03T15:52:37.210Z,1.97
2023-05-03T15:55:06.793Z,3.67
2023-05-03T15:57:34.710Z,3.20
2023-05-03T16:00:06.449Z,2.83
2023-05-03T16:02:34.700Z,3.00
2023-05-03T16:05:02.786Z,2.90
2023-05-03T16:07:31.304Z,3.90
2023-05-03T16:10:00.834Z,7.40
2023-05-03T16:12:28.970Z,10.97
2023-05-03T16:14:57.500Z,2.47
2023-05-03T16:17:25.792Z,3.50
2023-05-03T16:19:53.861Z,1.50
2023-05-03T16:22:21.880Z,2.70
2023-05-03T16:24:50.775Z,4.33
2023-05-03T16:27:20.158Z,2.47
2023-05-03T16:29:48.170Z,3.50
2023-05-03T16:32:16.855Z,2.73
2023-05-03T16:34:45.046Z,3.30
2023-05-03T16:37:12.975Z,1.77
2023-05-03T16:39:41.018Z,3.57
2023-05-03T16:42:09.008Z,3.67
2023-05-03T16:44:39.069Z,5.00
2023-05-03T16:47:07.285Z,2.93
2023-05-03T16:49:35.559Z,6.47
2023-05-03T16:52:03.749Z,2.20
2023-05-03T16:54:31.707Z,4.97
2023-05-03T16:56:59.674Z,2.37
2023-05-03T16:59:28.031Z,4.70
2023-05-03T17:01:57.315Z,2.07
2023-05-03T17:04:25.373Z,8.10
2023-05-03T17:06:53.894Z,2.90
2023-05-03T17:09:22.567Z,3.40
2023-05-03T17:11:50.621Z,3.80
2023-05-03T17:14:18.529Z,3.63
2023-05-03T17:16:49.087Z,8.80
2023-05-03T17:19:19.505Z,10.63
2023-05-03T17:21:47.467Z,2.30
2023-05-03T17:24:15.756Z,5.50
2023-05-03T17:26:43.722Z,5.50
2023-05-03T17:29:13.742Z,4.23
2023-05-03T17:31:41.924Z,4.67
2023-05-03T17:34:09.893Z,7.33
2023-05-03T17:36:39.205Z,2.73
2023-05-03T17:39:07.101Z,4.43
2023-05-03T17:41:38.225Z,3.70
2023-05-03T17:44:06.225Z,2.33
2023-05-03T17:46:35.568Z,3.43
2023-05-03T17:49:03.759Z,4.60
2023-05-03T17:51:32.724Z,4.10
2023-05-03T17:54:02.157Z,5.93
2023-05-03T17:56:30.172Z,3.50
2023-05-03T17:58:59.438Z,4.73
2023-05-03T18:01:27.733Z,1.77
2023-05-03T18:03:55.906Z,2.10
2023-05-03T18:06:23.930Z,4.00
2023-05-03T18:08:51.913Z,2.97
2023-05-03T18:11:21.452Z,2.20
2023-05-03T18:13:49.400Z,5.00
2023-05-03T18:16:17.371Z,2.60
2023-05-03T18:18:45.452Z,4.27
2023-05-03T18:21:13.379Z,3.43
2023-05-03T18:23:42.552Z,6.53
2023-05-03T18:26:11.733Z,3.70
2023-05-03T18:28:41.078Z,2.60
2023-05-03T18:31:10.333Z,6.70
2023-05-03T18:33:40.073Z,3.33
2023-05-03T18:36:11.621Z,3.43
2023-05-03T18:38:39.803Z,3.00
2023-05-03T18:41:14.032Z,2.83
2023-05-03T18:43:44.076Z,4.90
2023-05-03T18:46:12.565Z,3.77
2023-05-03T18:48:40.964Z,2.73
2023-05-03T18:51:09.126Z,4.63
2023-05-03T18:53:37.667Z,3.13
2023-05-03T18:56:06.289Z,3.53
2023-05-03T18:58:34.455Z,4.40
2023-05-03T19:01:04.826Z,3.60
2023-05-03T19:03:33.065Z,3.83
2023-05-03T19:06:02.531Z,6.43
2023-05-03T19:08:30.587Z,4.10
2023-05-03T19:10:58.695Z,8.23
2023-05-03T19:13:27.014Z,5.33
2023-05-03T19:15:54.974Z,5.87
2023-05-03T19:18:24.422Z,6.33
2023-05-03T19:20:52.425Z,3.93
2023-05-03T19:23:20.603Z,4.30
2023-05-03T19:25:48.579Z,6.03
2023-05-03T19:28:16.826Z,5.33
2023-05-03T19:30:45.702Z,3.70
2023-05-03T19:33:13.719Z,4.50
2023-05-03T19:35:43.051Z,3.30
2023-05-03T19:38:11.188Z,5.43
2023-05-03T19:40:39.823Z,5.50
2023-05-03T19:43:08.349Z,5.93
2023-05-03T19:45:42.409Z,6.00
2023-05-03T19:48:10.587Z,5.30
2023-05-03T19:50:38.680Z,5.67
2023-05-03T19:53:08.533Z,5.30
2023-05-03T19:55:36.606Z,2.73
2023-05-03T19:58:04.611Z,3.70
2023-05-03T20:00:32.622Z,2.73
2023-05-03T20:03:00.927Z,6.30
2023-05-03T20:05:29.052Z,6.93
2023-05-03T20:07:57.173Z,5.97
2023-05-03T20:10:27.318Z,8.83
2023-05-03T20:12:55.390Z,4.10
2023-05-03T20:15:23.531Z,5.80
2023-05-03T20:17:51.531Z,7.07
2023-05-03T20:20:19.705Z,3.37
2023-05-03T20:22:48.884Z,4.73
2023-05-03T20:25:17.566Z,3.27
2023-05-03T20:27:47.139Z,3.70
2023-05-03T20:30:15.928Z,3.60
2023-05-03T20:32:44.504Z,3.30
2023-05-03T20:35:13.504Z,5.00
2023-05-03T20:37:41.560Z,4.50
2023-05-03T20:40:12.020Z,3.93
2023-05-03T20:42:39.993Z,4.00
2023-05-03T20:45:15.802Z,2.73
2023-05-03T20:47:44.241Z,2.50
2023-05-03T20:50:12.781Z,4.97
2023-05-03T20:52:40.778Z,6.50
2023-05-03T20:55:09.480Z,4.13
2023-05-03T20:57:41.624Z,4.50
2023-05-03T21:00:12.738Z,8.10
2023-05-03T21:02:40.802Z,2.63
2023-05-03T21:05:09.647Z,6.37
2023-05-03T21:07:37.703Z,6.97
2023-05-03T21:10:06.771Z,3.40
2023-05-03T21:12:35.055Z,9.60
2023-05-03T21:15:03.136Z,4.97
2023-05-03T21:17:32.530Z,13.40
2023-05-03T21:20:00.562Z,3.57
2023-05-03T21:22:28.541Z,5.20
2023-05-03T21:24:56.714Z,5.77
2023-05-03T21:27:24.729Z,4.20
2023-05-03T21:29:52.646Z,4.70
2023-05-03T21:32:20.640Z,4.53
2023-05-03T21:34:50.399Z,6.97
2023-05-03T21:37:18.651Z,4.60
2023-05-03T21:40:00.467Z,6.43
2023-05-03T21:42:33.926Z,5.20
2023-05-03T21:45:01.992Z,6.73
2023-05-03T21:47:31.169Z,3.50
2023-05-03T21:50:01.815Z,4.00
2023-05-03T21:52:30.278Z,5.60
2023-05-03T21:54:59.242Z,6.20
2023-05-03T21:57:27.500Z,5.00
2023-05-03T21:59:56.485Z,10.40
2023-05-03T22:02:24.487Z,6.33
2023-05-03T22:04:53.085Z,3.60
2023-05-03T22:07:26.173Z,9.63
2023-05-03T22:09:54.535Z,6.50
2023-05-03T22:12:25.912Z,7.33
2023-05-03T22:14:56.069Z,6.27
2023-05-03T22:17:24.955Z,4.40
2023-05-03T22:19:53.463Z,8.83
2023-05-03T22:22:22.840Z,4.37
2023-05-03T22:24:54.545Z,6.10
2023-05-03T22:27:23.776Z,5.37
2023-05-03T22:29:52.447Z,5.00
2023-05-03T22:32:20.943Z,5.23
2023-05-03T22:34:49.285Z,7.80
2023-05-03T22:37:17.889Z,3.13
2023-05-03T22:39:47.306Z,4.03
2023-05-03T22:42:16.225Z,10.63
2023-05-03T22:44:44.440Z,4.57
2023-05-03T22:47:12.755Z,12.40
2023-05-03T22:49:41.354Z,5.50
2023-05-03T22:52:10.031Z,5.00
2023-05-03T22:54:38.125Z,5.97
2023-05-03T22:57:08.169Z,3.47
2023-05-03T22:59:36.680Z,4.77
2023-05-03T23:02:05.035Z,10.77
2023-05-03T23:04:32.922Z,4.87
2023-05-03T23:07:01.198Z,8.07
2023-05-03T23:09:29.377Z,5.47
2023-05-03T23:11:58.811Z,5.43
2023-05-03T23:14:28.383Z,6.10
2023-05-03T23:16:56.389Z,6.00
2023-05-03T23:19:24.557Z,6.27
2023-05-03T23:21:52.576Z,6.13
2023-05-03T23:24:20.612Z,12.47
2023-05-03T23:26:48.628Z,6.30
2023-05-03T23:29:16.824Z,6.17
2023-05-03T23:31:46.844Z,5.50
2023-05-03T23:34:15.330Z,5.70
2023-05-03T23:36:43.403Z,7.80
2023-05-03T23:39:11.405Z,6.80
2023-05-03T23:41:39.454Z,5.80
2023-05-03T23:44:07.904Z,7.77
2023-05-03T23:46:35.993Z,5.87
2023-05-03T23:49:05.850Z,8.23
2023-05-03T23:51:34.639Z,7.40
2023-05-03T23:54:02.576Z,5.30
2023-05-03T23:56:30.870Z,7.80
2023-05-03T23:59:00.046Z,8.83
