createdAt,value
2022-11-06T15:08:05.878Z,61.14
2022-11-06T15:10:43.303Z,61.17
2022-11-06T15:13:17.431Z,61.35
2022-11-06T15:15:49.374Z,61.23
2022-11-06T15:18:23.028Z,61.45
2022-11-06T15:20:57.293Z,62.31
2022-11-06T15:23:37.166Z,61.94
2022-11-06T15:26:23.741Z,61.86
2022-11-06T15:29:27.149Z,62.09
2022-11-06T15:32:10.338Z,61.94
2022-11-06T15:34:45.041Z,62.29
2022-11-06T15:37:17.821Z,62.41
2022-11-06T15:40:00.959Z,62.73
2022-11-06T15:42:37.189Z,63.19
2022-11-06T15:45:20.062Z,64.51
2022-11-06T15:47:54.118Z,63.83
2022-11-06T15:50:28.869Z,64.09
2022-11-06T15:53:21.089Z,64.27
2022-11-06T15:56:03.503Z,64.34
2022-11-06T15:58:36.931Z,64.70
2022-11-06T16:01:11.909Z,64.81
2022-11-06T16:03:48.485Z,64.97
2022-11-06T16:06:17.413Z,65.52
2022-11-06T16:08:46.032Z,66.96
2022-11-06T16:11:18.192Z,66.24
2022-11-06T16:13:50.166Z,66.57
2022-11-06T16:16:38.553Z,66.53
2022-11-06T16:19:30.544Z,66.62
2022-11-06T16:22:13.459Z,66.66
2022-11-06T16:24:57.840Z,66.91
2022-11-06T16:27:35.137Z,66.84
2022-11-06T16:30:08.189Z,66.96
2022-11-06T16:32:42.178Z,67.05
2022-11-06T16:35:30.642Z,67.32
2022-11-06T16:41:12.711Z,67.59
2022-11-06T16:44:26.055Z,67.91
2022-11-06T16:47:19.967Z,68.60
2022-11-06T16:49:57.279Z,68.10
2022-11-06T16:52:38.963Z,68.54
2022-11-06T16:55:25.513Z,68.46
2022-11-06T16:57:59.215Z,68.67
2022-11-06T17:00:32.627Z,68.63
2022-11-06T17:03:07.622Z,69.00
2022-11-06T17:05:40.222Z,69.39
2022-11-06T17:08:18.706Z,69.28
2022-11-06T17:11:14.485Z,72.11
2022-11-06T17:13:45.806Z,71.45
2022-11-06T17:16:25.291Z,70.98
2022-11-06T17:18:53.574Z,71.32
2022-11-06T17:21:27.532Z,71.34
2022-11-06T17:24:03.638Z,71.04
