createdAt,value
2023-09-17T00:00:10.857Z,58
2023-09-17T00:05:17.133Z,58
2023-09-17T00:10:23.402Z,58
2023-09-17T00:15:29.654Z,58
2023-09-17T00:20:35.928Z,58
2023-09-17T00:25:42.197Z,58
2023-09-17T00:30:47.424Z,58
2023-09-17T00:35:53.516Z,58
2023-09-17T00:40:59.608Z,58
2023-09-17T00:46:05.696Z,58
2023-09-17T00:51:11.804Z,57.5
2023-09-17T00:56:17.867Z,58
2023-09-17T01:01:23.959Z,58
2023-09-17T01:06:30.054Z,58
2023-09-17T01:11:36.145Z,57.5
2023-09-17T01:16:42.236Z,57.5
2023-09-17T01:21:48.338Z,57.5
2023-09-17T01:26:54.420Z,57.5
2023-09-17T01:32:00.513Z,57.5
2023-09-17T01:37:06.605Z,57.5
2023-09-17T01:42:12.685Z,57.5
2023-09-17T01:47:18.783Z,57.5
2023-09-17T01:52:24.863Z,57.5
2023-09-17T01:57:30.961Z,57.5
2023-09-17T02:02:37.067Z,57.5
2023-09-17T02:07:43.143Z,57.5
2023-09-17T02:12:49.235Z,57.5
2023-09-17T02:17:55.321Z,57.5
2023-09-17T02:23:01.406Z,57.5
2023-09-17T02:28:07.491Z,57.5
2023-09-17T02:33:13.573Z,57.5
2023-09-17T02:38:19.733Z,57.5
2023-09-17T02:43:25.874Z,57.5
2023-09-17T02:48:32.035Z,57.5
2023-09-17T02:53:38.182Z,57.5
2023-09-17T02:58:44.341Z,57.5
2023-09-17T03:03:50.598Z,57.5
2023-09-17T03:08:56.656Z,57.5
2023-09-17T03:14:02.798Z,57.5
2023-09-17T03:19:08.950Z,57.5
2023-09-17T03:24:15.105Z,57.5
2023-09-17T03:29:21.251Z,57.5
2023-09-17T03:34:27.407Z,57.5
2023-09-17T03:39:33.550Z,57.5
2023-09-17T03:44:39.820Z,57
2023-09-17T03:49:46.079Z,57
2023-09-17T03:54:52.350Z,57
2023-09-17T03:59:58.628Z,57
2023-09-17T04:05:04.874Z,57
2023-09-17T04:10:11.136Z,57
2023-09-17T04:15:17.403Z,57
2023-09-17T04:20:23.679Z,57
2023-09-17T04:25:29.936Z,57
2023-09-17T04:30:36.201Z,57
2023-09-17T04:35:42.476Z,57
2023-09-17T04:40:48.732Z,57
2023-09-17T04:45:55.004Z,57
2023-09-17T04:51:01.473Z,57
2023-09-17T04:56:07.938Z,57
2023-09-17T05:01:14.424Z,57
2023-09-17T05:06:20.889Z,57
2023-09-17T05:11:27.354Z,57
2023-09-17T05:16:33.830Z,57
2023-09-17T05:21:40.293Z,57
2023-09-17T05:26:46.780Z,57
2023-09-17T05:31:53.238Z,57
2023-09-17T05:36:59.705Z,57
2023-09-17T05:42:06.181Z,57
2023-09-17T05:47:12.646Z,57
2023-09-17T05:52:19.119Z,57
2023-09-17T05:57:26.131Z,57
2023-09-17T06:02:33.153Z,57
2023-09-17T06:07:40.138Z,57
2023-09-17T06:12:47.148Z,56.5
2023-09-17T06:17:54.159Z,57
2023-09-17T06:23:01.154Z,57
2023-09-17T06:28:08.217Z,57
2023-09-17T06:33:15.169Z,57
2023-09-17T06:38:22.221Z,56.5
2023-09-17T06:43:29.178Z,56.5
2023-09-17T06:48:36.181Z,56.5
2023-09-17T06:53:43.177Z,56.5
2023-09-17T06:58:50.192Z,56.5
2023-09-17T07:03:55.989Z,56.5
2023-09-17T07:09:02.138Z,56.5
2023-09-17T07:14:08.288Z,56.5
2023-09-17T07:19:14.449Z,56.5
2023-09-17T07:24:20.597Z,56.5
2023-09-17T07:29:26.809Z,56.5
2023-09-17T07:34:32.882Z,56.5
2023-09-17T07:39:39.108Z,56.5
2023-09-17T07:44:45.212Z,56.5
2023-09-17T07:49:51.348Z,56.5
2023-09-17T07:54:57.504Z,56.5
2023-09-17T08:00:03.657Z,56.5
2023-09-17T08:05:09.819Z,56.5
2023-09-17T08:10:14.974Z,56.5
2023-09-17T08:15:21.059Z,56.5
2023-09-17T08:20:27.151Z,56.5
2023-09-17T08:25:33.372Z,56.5
2023-09-17T08:30:39.413Z,56.5
2023-09-17T08:35:45.466Z,56.5
2023-09-17T08:40:51.505Z,56.5
2023-09-17T08:45:57.602Z,57
2023-09-17T08:51:03.742Z,57
2023-09-17T08:56:09.775Z,57
2023-09-17T09:01:15.866Z,57
2023-09-17T09:06:21.966Z,57
2023-09-17T09:11:28.050Z,57
2023-09-17T09:16:34.143Z,57
2023-09-17T09:21:40.225Z,57
2023-09-17T09:26:46.315Z,57
2023-09-17T09:31:52.513Z,57
2023-09-17T09:36:58.488Z,57
2023-09-17T09:42:04.575Z,57
2023-09-17T09:47:10.673Z,57
2023-09-17T09:52:16.765Z,57
2023-09-17T09:57:22.869Z,57.5
2023-09-17T10:07:35.035Z,57
2023-09-17T10:12:41.134Z,57
2023-09-17T10:17:47.276Z,57
2023-09-17T10:22:53.430Z,57.5
2023-09-17T10:27:59.593Z,57
2023-09-17T10:33:05.733Z,57
2023-09-17T10:38:11.883Z,57
2023-09-17T10:43:18.030Z,57
2023-09-17T10:48:24.182Z,57
2023-09-17T10:53:30.338Z,57
2023-09-17T10:58:36.487Z,57.5
2023-09-17T11:03:42.632Z,57.5
2023-09-17T11:08:48.801Z,57.5
2023-09-17T11:13:54.946Z,57.5
2023-09-17T11:19:01.092Z,57.5
2023-09-17T11:24:07.362Z,57.5
2023-09-17T11:29:13.628Z,57.5
2023-09-17T11:34:19.890Z,57.5
2023-09-17T11:39:26.163Z,57.5
2023-09-17T11:44:32.419Z,57.5
2023-09-17T11:49:38.710Z,57.5
2023-09-17T11:54:44.976Z,57.5
2023-09-17T11:59:51.230Z,57.5
2023-09-17T12:04:56.460Z,57.5
2023-09-17T12:10:02.534Z,58
2023-09-17T12:15:08.709Z,58
2023-09-17T12:20:14.737Z,58
2023-09-17T12:25:20.913Z,57.5
2023-09-17T12:30:26.935Z,58
2023-09-17T12:35:32.996Z,58
2023-09-17T12:40:39.087Z,58
2023-09-17T12:45:45.191Z,58
2023-09-17T12:50:51.264Z,58
2023-09-17T12:55:57.360Z,58
2023-09-17T13:01:03.448Z,58
2023-09-17T13:06:09.535Z,58
2023-09-17T13:11:15.623Z,58
2023-09-17T13:16:21.706Z,58
2023-09-17T13:21:27.802Z,58
2023-09-17T13:26:33.896Z,58
2023-09-17T13:31:39.980Z,58
2023-09-17T13:36:46.077Z,58
2023-09-17T13:41:52.165Z,58
2023-09-17T13:46:58.251Z,58
2023-09-17T13:52:04.340Z,58
2023-09-17T13:57:10.441Z,58
2023-09-17T14:02:16.518Z,58
2023-09-17T14:07:22.607Z,57.5
2023-09-17T14:12:28.867Z,57
2023-09-17T14:17:34.909Z,57
2023-09-17T14:22:41.107Z,57
2023-09-17T14:27:47.211Z,57
2023-09-17T14:32:53.356Z,57.5
2023-09-17T14:37:59.515Z,57.5
2023-09-17T14:43:05.772Z,57.5
2023-09-17T14:48:11.869Z,57.5
2023-09-17T14:53:17.967Z,57.5
2023-09-17T14:58:24.131Z,57.5
2023-09-17T15:03:30.276Z,57.5
2023-09-17T15:08:36.419Z,57.5
2023-09-17T15:13:42.574Z,57.5
2023-09-17T15:18:48.843Z,57.5
2023-09-17T15:23:55.112Z,57.5
2023-09-17T15:29:01.369Z,58
2023-09-17T15:34:07.645Z,58
2023-09-17T15:39:13.909Z,58
2023-09-17T15:44:20.186Z,58
2023-09-17T15:49:26.452Z,58
2023-09-17T15:54:32.700Z,58
2023-09-17T15:59:39.058Z,58
2023-09-17T16:04:45.221Z,58
2023-09-17T16:09:51.506Z,58
2023-09-17T16:14:57.800Z,58.5
2023-09-17T16:20:04.022Z,58.5
2023-09-17T16:25:10.505Z,58.5
2023-09-17T16:30:17.090Z,58.5
2023-09-17T16:35:23.439Z,58.5
2023-09-17T16:40:29.920Z,58.5
2023-09-17T16:45:36.560Z,58.5
2023-09-17T16:50:42.855Z,58.5
2023-09-17T16:55:49.315Z,59
2023-09-17T17:00:55.792Z,59
2023-09-17T17:06:02.272Z,59
2023-09-17T17:11:08.738Z,59
2023-09-17T17:16:15.205Z,59
2023-09-17T17:21:21.681Z,59
2023-09-17T17:26:28.152Z,59
2023-09-17T17:31:35.165Z,59.5
2023-09-17T17:36:42.168Z,59.5
2023-09-17T17:41:49.169Z,59.5
2023-09-17T17:46:56.208Z,59.5
2023-09-17T17:52:03.187Z,59.5
2023-09-17T17:57:10.189Z,59.5
2023-09-17T18:02:17.196Z,59.5
2023-09-17T18:07:24.192Z,59.5
2023-09-17T18:12:31.201Z,59.5
2023-09-17T18:17:38.201Z,59.5
2023-09-17T18:22:45.274Z,59.5
2023-09-17T18:27:52.213Z,60
2023-09-17T18:32:59.217Z,60
2023-09-17T18:38:07.064Z,60
2023-09-17T18:43:14.900Z,60
2023-09-17T18:48:22.732Z,60
2023-09-17T18:53:30.555Z,60
2023-09-17T18:58:38.374Z,60
2023-09-17T19:03:46.212Z,60
2023-09-17T19:08:54.036Z,60
2023-09-17T19:14:01.856Z,60
2023-09-17T19:19:09.691Z,60.5
2023-09-17T19:24:17.520Z,60.5
2023-09-17T19:29:25.345Z,60.5
2023-09-17T19:34:33.242Z,60.5
2023-09-17T19:39:41.046Z,60.5
2023-09-17T19:44:48.843Z,60.5
2023-09-17T19:49:56.676Z,60.5
2023-09-17T19:55:04.520Z,60.5
2023-09-17T20:05:20.168Z,60.5
2023-09-17T20:10:27.998Z,60.5
2023-09-17T20:15:35.886Z,60.5
2023-09-17T20:20:43.642Z,60.5
2023-09-17T20:25:51.480Z,60.5
2023-09-17T20:30:57.706Z,60.5
2023-09-17T20:36:03.785Z,60.5
2023-09-17T20:41:09.875Z,60.5
2023-09-17T20:46:15.969Z,60.5
2023-09-17T20:51:22.058Z,60.5
2023-09-17T20:56:28.239Z,60.5
2023-09-17T21:01:34.301Z,60.5
2023-09-17T21:06:40.582Z,60.5
2023-09-17T21:11:46.413Z,60.5
2023-09-17T21:16:52.518Z,60.5
2023-09-17T21:21:58.588Z,60.5
2023-09-17T21:27:04.676Z,60.5
2023-09-17T21:32:10.772Z,60
2023-09-17T21:37:16.852Z,60
2023-09-17T21:42:22.949Z,60
2023-09-17T21:47:29.038Z,60
2023-09-17T21:52:35.117Z,60
2023-09-17T21:57:41.230Z,60
2023-09-17T22:02:47.299Z,60
2023-09-17T22:07:53.468Z,60
2023-09-17T22:12:59.503Z,60
2023-09-17T22:18:05.579Z,60
2023-09-17T22:23:11.663Z,60
2023-09-17T22:28:17.748Z,60
2023-09-17T22:33:23.945Z,60
2023-09-17T22:38:29.995Z,60
2023-09-17T22:43:36.142Z,60
2023-09-17T22:48:42.288Z,60
2023-09-17T22:53:48.457Z,60
2023-09-17T22:58:54.595Z,60
2023-09-17T23:04:00.749Z,60
2023-09-17T23:09:06.918Z,60
2023-09-17T23:14:13.059Z,60
2023-09-17T23:19:19.204Z,60
2023-09-17T23:24:25.359Z,60
2023-09-17T23:29:31.513Z,60
2023-09-17T23:34:37.661Z,60
2023-09-17T23:39:43.817Z,60
2023-09-17T23:44:50.084Z,60
2023-09-17T23:49:56.351Z,60
2023-09-17T23:55:02.614Z,60
