createdAt,value
2023-04-03T00:01:41.871Z,0.20
2023-04-03T00:04:10.796Z,0.20
2023-04-03T00:06:39.828Z,0.20
2023-04-03T00:09:10.596Z,0.20
2023-04-03T00:11:39.374Z,0.20
2023-04-03T00:14:08.031Z,0.20
2023-04-03T00:16:38.589Z,0.20
2023-04-03T00:19:07.457Z,0.20
2023-04-03T00:21:36.014Z,0.20
2023-04-03T00:24:04.702Z,0.20
2023-04-03T00:26:33.735Z,0.20
2023-04-03T00:29:02.350Z,0.30
2023-04-03T00:31:31.046Z,0.30
2023-04-03T00:34:01.145Z,0.30
2023-04-03T00:36:29.908Z,0.40
2023-04-03T00:38:58.764Z,0.40
2023-04-03T00:41:27.818Z,0.50
2023-04-03T00:43:56.410Z,0.60
2023-04-03T00:46:25.039Z,0.70
2023-04-03T00:49:06.272Z,0.90
2023-04-03T00:51:35.108Z,1.00
2023-04-03T00:54:15.016Z,1.30
2023-04-03T00:56:47.176Z,1.50
2023-04-03T00:59:19.203Z,1.60
2023-04-03T01:01:49.329Z,1.60
2023-04-03T01:04:31.957Z,1.60
2023-04-03T01:07:04.050Z,1.60
2023-04-03T01:09:33.922Z,1.70
2023-04-03T01:12:18.014Z,1.70
2023-04-03T01:14:47.276Z,1.80
2023-04-03T01:17:38.916Z,1.80
2023-04-03T01:20:40.830Z,1.80
2023-04-03T01:23:20.307Z,1.90
2023-04-03T01:25:50.823Z,1.90
2023-04-03T01:28:21.616Z,1.80
2023-04-03T01:30:55.557Z,1.90
2023-04-03T01:33:25.644Z,1.90
2023-04-03T01:35:54.301Z,2.00
2023-04-03T01:38:22.944Z,1.90
2023-04-03T01:40:51.792Z,1.90
2023-04-03T01:43:20.478Z,2.00
2023-04-03T01:45:50.448Z,2.10
2023-04-03T01:48:19.756Z,2.10
2023-04-03T01:50:49.694Z,2.10
2023-04-03T01:53:18.294Z,2.00
2023-04-03T01:55:46.814Z,2.00
2023-04-03T01:58:15.551Z,2.00
2023-04-03T02:00:44.046Z,2.00
2023-04-03T02:03:12.964Z,1.90
2023-04-03T02:05:42.101Z,1.90
2023-04-03T02:08:12.363Z,1.90
2023-04-03T02:10:40.975Z,1.80
2023-04-03T02:13:09.616Z,1.90
2023-04-03T02:15:40.905Z,1.90
2023-04-03T02:18:10.085Z,1.90
2023-04-03T02:20:39.442Z,1.90
2023-04-03T02:23:08.440Z,1.80
2023-04-03T02:25:38.917Z,1.70
2023-04-03T02:28:08.063Z,1.60
2023-04-03T02:30:37.293Z,1.60
2023-04-03T02:33:06.131Z,1.50
2023-04-03T02:35:34.743Z,1.50
2023-04-03T02:38:03.364Z,1.50
2023-04-03T02:40:31.859Z,1.60
2023-04-03T02:43:01.715Z,1.60
2023-04-03T02:45:30.703Z,1.60
2023-04-03T02:47:59.281Z,1.60
2023-04-03T02:50:27.884Z,1.60
2023-04-03T02:52:56.462Z,1.70
2023-04-03T02:55:25.304Z,1.60
2023-04-03T02:57:53.963Z,1.60
2023-04-03T03:00:24.379Z,1.70
2023-04-03T03:02:53.109Z,1.70
2023-04-03T03:05:22.604Z,1.60
2023-04-03T03:07:51.291Z,1.60
2023-04-03T03:10:19.903Z,1.60
2023-04-03T03:12:48.461Z,1.60
2023-04-03T03:15:18.466Z,1.60
2023-04-03T03:17:48.416Z,1.60
2023-04-03T03:20:17.139Z,1.50
2023-04-03T03:22:45.871Z,1.50
2023-04-03T03:25:14.819Z,1.50
2023-04-03T03:27:43.331Z,1.50
2023-04-03T03:30:12.647Z,1.40
2023-04-03T03:32:41.223Z,1.40
2023-04-03T03:35:11.664Z,1.40
2023-04-03T03:37:40.314Z,1.40
2023-04-03T03:40:10.495Z,1.40
2023-04-03T03:42:38.941Z,1.40
2023-04-03T03:45:08.733Z,1.30
2023-04-03T03:47:37.994Z,1.30
2023-04-03T03:50:08.298Z,1.30
2023-04-03T03:52:38.197Z,1.30
2023-04-03T03:55:07.271Z,1.30
2023-04-03T03:57:35.838Z,1.30
2023-04-03T04:00:05.239Z,1.20
2023-04-03T04:02:33.859Z,1.20
2023-04-03T04:05:02.770Z,1.20
2023-04-03T04:07:31.533Z,1.20
2023-04-03T04:10:01.631Z,1.10
2023-04-03T04:12:30.268Z,1.10
2023-04-03T04:14:59.087Z,1.10
2023-04-03T04:17:27.697Z,1.10
2023-04-03T04:19:56.345Z,1.00
2023-04-03T04:22:24.930Z,1.00
2023-04-03T04:24:53.658Z,1.00
2023-04-03T04:27:23.613Z,1.00
2023-04-03T04:29:52.107Z,1.00
2023-04-03T04:32:20.666Z,1.00
2023-04-03T04:34:49.267Z,0.90
2023-04-03T04:37:17.769Z,0.90
2023-04-03T04:39:46.310Z,0.90
2023-04-03T04:42:17.444Z,0.90
2023-04-03T04:44:47.829Z,0.80
2023-04-03T04:47:16.380Z,0.80
2023-04-03T04:49:45.058Z,1.30
2023-04-03T04:52:13.837Z,0.70
2023-04-03T04:54:42.437Z,0.70
2023-04-03T04:57:12.174Z,0.70
2023-04-03T04:59:41.601Z,0.70
2023-04-03T05:02:12.197Z,0.70
2023-04-03T05:04:40.775Z,0.70
2023-04-03T05:07:09.746Z,0.60
2023-04-03T05:09:38.839Z,0.60
2023-04-03T05:12:07.613Z,0.60
2023-04-03T05:14:36.117Z,0.60
2023-04-03T05:17:04.868Z,0.60
2023-04-03T05:19:34.854Z,0.60
2023-04-03T05:22:03.678Z,0.60
2023-04-03T05:24:32.317Z,0.60
2023-04-03T05:27:00.845Z,0.60
2023-04-03T05:29:29.441Z,0.50
2023-04-03T05:31:58.102Z,0.60
2023-04-03T05:34:27.001Z,0.60
2023-04-03T05:36:57.039Z,0.60
2023-04-03T05:39:26.662Z,0.60
2023-04-03T05:41:55.474Z,0.60
2023-04-03T05:44:23.966Z,0.60
2023-04-03T05:46:52.530Z,0.60
2023-04-03T05:49:21.023Z,0.60
2023-04-03T05:51:49.917Z,0.60
2023-04-03T05:54:24.156Z,0.60
2023-04-03T05:56:53.123Z,0.70
2023-04-03T05:59:22.604Z,0.70
2023-04-03T06:01:51.394Z,0.70
2023-04-03T06:04:20.324Z,0.80
2023-04-03T06:06:52.630Z,0.80
2023-04-03T06:09:25.767Z,0.80
2023-04-03T06:11:54.386Z,0.90
2023-04-03T06:14:23.353Z,1.00
2023-04-03T06:16:51.950Z,1.00
2023-04-03T06:19:21.370Z,1.00
2023-04-03T06:21:49.928Z,1.10
2023-04-03T06:24:19.865Z,1.10
2023-04-03T06:26:51.029Z,1.20
2023-04-03T06:29:19.633Z,1.20
2023-04-03T06:31:48.436Z,1.30
2023-04-03T06:34:18.198Z,1.40
2023-04-03T06:36:47.452Z,1.40
2023-04-03T06:39:17.405Z,1.50
2023-04-03T06:41:46.529Z,1.50
2023-04-03T06:44:17.190Z,1.60
2023-04-03T06:46:46.700Z,1.60
2023-04-03T06:49:16.173Z,1.60
2023-04-03T06:51:44.871Z,1.70
2023-04-03T06:54:13.975Z,1.80
2023-04-03T06:56:42.780Z,1.80
2023-04-03T06:59:12.804Z,1.80
2023-04-03T07:01:43.549Z,1.90
2023-04-03T07:04:12.180Z,1.90
2023-04-03T07:06:40.914Z,2.00
2023-04-03T07:09:10.160Z,2.10
2023-04-03T07:11:39.043Z,2.10
2023-04-03T07:14:08.820Z,2.10
2023-04-03T07:16:40.005Z,2.20
2023-04-03T07:19:10.949Z,2.20
2023-04-03T07:21:40.082Z,2.30
2023-04-03T07:24:11.331Z,2.30
2023-04-03T07:26:44.170Z,2.40
2023-04-03T07:29:12.874Z,2.30
2023-04-03T07:31:42.752Z,2.40
2023-04-03T07:34:12.946Z,2.40
2023-04-03T07:36:41.928Z,2.40
2023-04-03T07:39:10.506Z,2.50
2023-04-03T07:41:39.427Z,2.50
2023-04-03T07:44:10.780Z,2.50
2023-04-03T07:46:40.303Z,2.60
2023-04-03T07:49:08.837Z,2.70
2023-04-03T07:51:39.644Z,2.70
2023-04-03T07:54:08.673Z,2.80
2023-04-03T07:56:37.341Z,2.90
2023-04-03T07:59:06.425Z,3.00
2023-04-03T08:01:35.147Z,3.10
2023-04-03T08:04:03.929Z,3.10
2023-04-03T08:06:45.516Z,3.20
2023-04-03T08:09:17.485Z,3.20
2023-04-03T08:11:48.205Z,3.20
2023-04-03T08:14:19.633Z,3.30
2023-04-03T08:16:49.282Z,3.30
2023-04-03T08:19:26.156Z,3.40
2023-04-03T08:21:57.962Z,3.50
2023-04-03T08:24:28.339Z,3.60
2023-04-03T08:26:57.385Z,3.70
2023-04-03T08:29:26.622Z,3.80
2023-04-03T08:31:55.840Z,3.80
2023-04-03T08:34:24.910Z,3.80
2023-04-03T08:36:53.492Z,3.90
2023-04-03T08:39:22.127Z,3.80
2023-04-03T08:41:52.415Z,3.80
2023-04-03T08:44:28.100Z,3.90
2023-04-03T08:47:12.028Z,3.90
2023-04-03T08:49:48.457Z,3.90
2023-04-03T08:52:20.874Z,4.00
2023-04-03T08:54:55.019Z,4.10
2023-04-03T08:57:32.047Z,4.10
2023-04-03T09:00:06.324Z,4.20
2023-04-03T09:02:42.764Z,4.30
2023-04-03T09:05:15.490Z,4.30
2023-04-03T09:07:50.090Z,4.30
2023-04-03T09:10:26.969Z,4.40
2023-04-03T09:13:05.440Z,4.50
2023-04-03T09:15:39.059Z,4.50
2023-04-03T09:18:17.012Z,4.50
2023-04-03T09:20:52.489Z,4.60
2023-04-03T09:23:30.377Z,4.60
2023-04-03T09:26:06.144Z,4.60
2023-04-03T09:28:49.273Z,4.70
2023-04-03T09:31:24.396Z,4.70
2023-04-03T09:33:56.812Z,4.80
2023-04-03T09:36:46.426Z,5.00
2023-04-03T09:39:18.495Z,5.20
2023-04-03T09:42:00.770Z,5.20
2023-04-03T09:44:33.125Z,5.10
2023-04-03T09:47:02.437Z,5.10
2023-04-03T09:49:31.512Z,5.20
2023-04-03T09:52:20.518Z,5.30
2023-04-03T09:54:49.161Z,5.50
2023-04-03T09:57:18.891Z,5.60
2023-04-03T10:00:00.803Z,5.60
2023-04-03T10:02:37.989Z,5.60
2023-04-03T10:05:27.897Z,5.70
2023-04-03T10:08:11.283Z,5.90
2023-04-03T10:10:40.388Z,5.90
2023-04-03T10:13:20.260Z,5.90
2023-04-03T10:16:00.428Z,5.90
2023-04-03T10:18:39.772Z,6.00
2023-04-03T10:21:27.004Z,6.10
2023-04-03T10:24:04.025Z,6.10
2023-04-03T10:26:39.284Z,6.10
2023-04-03T10:29:19.101Z,6.10
2023-04-03T10:31:55.652Z,6.10
2023-04-03T10:34:28.735Z,6.00
2023-04-03T10:37:07.670Z,6.10
2023-04-03T10:39:47.088Z,6.10
2023-04-03T10:42:22.759Z,6.00
2023-04-03T10:45:12.661Z,6.00
2023-04-03T10:47:55.172Z,6.10
2023-04-03T10:50:33.992Z,6.30
2023-04-03T10:53:10.616Z,6.40
2023-04-03T10:55:45.009Z,6.40
2023-04-03T10:58:21.826Z,6.40
2023-04-03T11:00:53.045Z,6.50
2023-04-03T11:03:33.491Z,6.50
2023-04-03T11:06:04.334Z,6.60
2023-04-03T11:08:40.383Z,6.60
2023-04-03T11:11:13.972Z,6.60
2023-04-03T11:13:48.060Z,6.60
2023-04-03T11:16:23.405Z,6.60
2023-04-03T11:18:57.970Z,6.60
2023-04-03T11:21:32.589Z,6.80
2023-04-03T11:24:05.608Z,6.80
2023-04-03T11:26:41.041Z,6.70
2023-04-03T11:29:20.687Z,6.70
2023-04-03T11:32:26.282Z,6.60
2023-04-03T11:35:00.731Z,6.80
2023-04-03T11:37:36.710Z,6.90
2023-04-03T11:40:10.623Z,6.80
2023-04-03T11:42:44.029Z,6.90
2023-04-03T11:45:47.543Z,6.90
2023-04-03T11:48:49.038Z,6.80
2023-04-03T11:51:54.439Z,6.80
2023-04-03T11:54:53.220Z,6.90
2023-04-03T11:57:48.464Z,7.00
2023-04-03T12:00:52.514Z,7.00
2023-04-03T12:04:01.118Z,7.10
2023-04-03T12:07:16.055Z,7.10
2023-04-03T12:10:31.799Z,7.20
2023-04-03T12:13:05.613Z,7.10
2023-04-03T12:15:54.973Z,7.10
2023-04-03T12:19:08.000Z,7.20
2023-04-03T12:22:17.832Z,7.40
2023-04-03T12:24:49.536Z,7.50
2023-04-03T12:27:31.622Z,7.50
2023-04-03T12:30:09.125Z,7.60
2023-04-03T12:33:13.650Z,7.50
2023-04-03T12:35:50.765Z,7.50
2023-04-03T12:38:43.956Z,7.50
2023-04-03T12:41:26.964Z,7.50
2023-04-03T12:44:09.414Z,7.50
2023-04-03T12:46:45.384Z,7.60
2023-04-03T12:49:37.750Z,7.50
2023-04-03T12:52:15.964Z,7.50
2023-04-03T12:54:45.420Z,7.40
2023-04-03T12:57:18.908Z,7.40
2023-04-03T12:59:48.404Z,7.50
2023-04-03T13:02:29.876Z,7.50
2023-04-03T13:05:00.745Z,7.50
2023-04-03T13:07:34.797Z,7.60
2023-04-03T13:10:16.353Z,7.60
2023-04-03T13:12:50.812Z,7.60
2023-04-03T13:15:23.975Z,7.50
2023-04-03T13:17:55.470Z,7.50
2023-04-03T13:20:28.688Z,7.50
2023-04-03T13:23:01.653Z,7.60
2023-04-03T13:25:33.466Z,7.70
2023-04-03T13:28:13.355Z,7.80
2023-04-03T13:30:57.086Z,7.80
2023-04-03T13:33:32.574Z,7.70
2023-04-03T13:36:06.570Z,7.80
2023-04-03T13:38:37.513Z,7.80
2023-04-03T13:41:24.253Z,7.80
2023-04-03T13:43:57.586Z,7.70
2023-04-03T13:46:30.830Z,7.70
2023-04-03T13:49:21.154Z,7.80
2023-04-03T13:52:00.567Z,7.90
2023-04-03T13:54:40.161Z,7.90
2023-04-03T13:57:17.056Z,7.90
2023-04-03T13:59:46.684Z,7.90
2023-04-03T14:02:19.902Z,7.80
2023-04-03T14:04:57.501Z,7.90
2023-04-03T14:07:26.982Z,7.90
2023-04-03T14:09:56.789Z,7.80
2023-04-03T14:12:31.976Z,7.70
2023-04-03T14:15:06.991Z,7.70
2023-04-03T14:17:36.276Z,7.70
2023-04-03T14:20:08.848Z,7.70
2023-04-03T14:22:39.356Z,7.80
2023-04-03T14:25:09.298Z,7.80
2023-04-03T14:27:41.680Z,7.90
2023-04-03T14:30:18.608Z,7.90
2023-04-03T14:32:48.202Z,7.90
2023-04-03T14:35:21.053Z,7.80
2023-04-03T14:37:51.320Z,7.80
2023-04-03T14:40:22.432Z,7.80
2023-04-03T14:42:51.720Z,7.80
2023-04-03T14:45:20.895Z,7.70
2023-04-03T14:47:52.867Z,7.70
2023-04-03T14:50:25.956Z,7.70
2023-04-03T14:52:57.893Z,7.70
2023-04-03T14:55:28.980Z,7.70
2023-04-03T14:57:58.028Z,7.80
2023-04-03T15:00:27.246Z,7.80
2023-04-03T15:02:56.334Z,7.70
2023-04-03T15:05:26.843Z,7.70
2023-04-03T15:08:02.108Z,7.80
2023-04-03T15:10:32.777Z,7.80
2023-04-03T15:13:01.712Z,7.80
2023-04-03T15:15:32.886Z,7.70
2023-04-03T15:18:02.572Z,7.70
2023-04-03T15:20:35.402Z,7.70
2023-04-03T15:23:05.875Z,7.70
2023-04-03T15:25:35.374Z,7.70
2023-04-03T15:28:07.637Z,7.70
2023-04-03T15:30:42.160Z,7.70
2023-04-03T15:33:11.023Z,7.60
2023-04-03T15:35:41.823Z,7.50
2023-04-03T15:38:11.123Z,7.50
2023-04-03T15:40:40.717Z,7.50
2023-04-03T15:43:10.067Z,7.60
2023-04-03T15:45:40.937Z,7.50
2023-04-03T15:48:10.380Z,7.50
2023-04-03T15:50:41.122Z,7.40
2023-04-03T15:53:10.042Z,7.50
2023-04-03T15:55:40.184Z,7.50
2023-04-03T15:58:09.049Z,7.50
2023-04-03T16:00:38.939Z,7.50
2023-04-03T16:03:11.081Z,7.40
2023-04-03T16:05:42.201Z,7.40
2023-04-03T16:08:11.619Z,7.40
2023-04-03T16:10:41.926Z,7.40
2023-04-03T16:13:10.957Z,7.40
2023-04-03T16:15:40.084Z,7.40
2023-04-03T16:18:11.042Z,7.40
2023-04-03T16:20:41.612Z,7.40
2023-04-03T16:23:10.609Z,7.40
2023-04-03T16:25:39.772Z,7.30
2023-04-03T16:28:10.328Z,7.30
2023-04-03T16:30:39.204Z,7.30
2023-04-03T16:33:08.538Z,7.30
2023-04-03T16:35:37.472Z,7.30
2023-04-03T16:38:13.038Z,7.20
2023-04-03T16:40:42.060Z,7.20
2023-04-03T16:43:11.616Z,7.20
2023-04-03T16:45:40.941Z,7.20
2023-04-03T16:48:10.050Z,7.10
2023-04-03T16:50:39.264Z,7.10
2023-04-03T16:53:10.760Z,7.10
2023-04-03T16:55:42.042Z,7.10
2023-04-03T16:58:11.413Z,7.10
2023-04-03T17:00:43.288Z,7.00
2023-04-03T17:03:12.731Z,7.00
2023-04-03T17:05:42.166Z,7.00
2023-04-03T17:08:12.501Z,6.90
2023-04-03T17:10:50.173Z,6.90
2023-04-03T17:13:19.912Z,6.90
2023-04-03T17:15:48.736Z,6.80
2023-04-03T17:18:17.936Z,6.80
2023-04-03T17:20:47.851Z,6.70
2023-04-03T17:23:18.069Z,6.70
2023-04-03T17:25:46.966Z,6.70
2023-04-03T17:28:16.227Z,6.70
2023-04-03T17:30:44.916Z,6.60
2023-04-03T17:33:14.305Z,6.60
2023-04-03T17:35:43.038Z,6.60
2023-04-03T17:38:11.800Z,6.50
2023-04-03T17:40:43.649Z,6.50
2023-04-03T17:43:17.418Z,6.40
2023-04-03T17:45:46.250Z,6.40
2023-04-03T17:48:15.062Z,6.40
2023-04-03T17:50:43.948Z,6.40
2023-04-03T17:53:12.784Z,6.30
2023-04-03T17:55:43.228Z,6.20
2023-04-03T17:58:15.197Z,6.10
2023-04-03T18:00:43.959Z,6.10
2023-04-03T18:03:12.681Z,6.10
2023-04-03T18:05:42.413Z,6.00
2023-04-03T18:08:11.122Z,6.00
2023-04-03T18:10:40.023Z,5.90
2023-04-03T18:13:11.101Z,5.80
2023-04-03T18:15:45.856Z,5.70
2023-04-03T18:18:15.000Z,5.70
2023-04-03T18:20:45.074Z,5.60
2023-04-03T18:23:14.130Z,5.60
2023-04-03T18:25:43.016Z,5.50
2023-04-03T18:28:13.431Z,5.50
2023-04-03T18:30:47.306Z,5.40
2023-04-03T18:33:16.096Z,5.40
2023-04-03T18:35:45.297Z,5.40
2023-04-03T18:38:14.380Z,5.30
2023-04-03T18:40:47.666Z,5.30
2023-04-03T18:43:18.259Z,5.20
2023-04-03T18:45:48.310Z,5.20
2023-04-03T18:48:17.648Z,5.10
2023-04-03T18:50:47.392Z,5.10
2023-04-03T18:53:17.746Z,5.10
2023-04-03T18:55:47.064Z,5.10
2023-04-03T18:58:17.918Z,5.00
2023-04-03T19:00:47.338Z,4.90
2023-04-03T19:03:16.344Z,4.90
2023-04-03T19:05:46.568Z,4.80
2023-04-03T19:08:15.700Z,4.70
2023-04-03T19:10:44.610Z,4.70
2023-04-03T19:13:13.487Z,4.60
2023-04-03T19:15:44.028Z,4.60
2023-04-03T19:18:12.802Z,4.50
2023-04-03T19:20:41.832Z,4.50
2023-04-03T19:23:13.024Z,4.50
2023-04-03T19:25:42.106Z,4.40
2023-04-03T19:28:13.126Z,4.40
2023-04-03T19:30:48.522Z,4.40
2023-04-03T19:33:17.313Z,4.30
2023-04-03T19:35:46.458Z,4.20
2023-04-03T19:38:15.725Z,4.20
2023-04-03T19:40:45.754Z,4.20
2023-04-03T19:43:17.032Z,4.10
2023-04-03T19:45:49.959Z,4.00
2023-04-03T19:48:20.065Z,4.00
2023-04-03T19:50:49.024Z,3.90
2023-04-03T19:53:21.619Z,3.90
2023-04-03T19:55:51.260Z,3.80
2023-04-03T19:58:21.160Z,3.70
2023-04-03T20:00:53.771Z,3.70
2023-04-03T20:03:24.079Z,3.60
2023-04-03T20:05:53.328Z,3.50
2023-04-03T20:08:23.250Z,3.40
2023-04-03T20:10:52.437Z,3.40
2023-04-03T20:13:21.818Z,3.40
2023-04-03T20:15:52.519Z,3.30
2023-04-03T20:18:22.537Z,3.30
2023-04-03T20:20:55.919Z,3.30
2023-04-03T20:23:25.580Z,3.20
2023-04-03T20:26:09.379Z,3.20
2023-04-03T20:28:41.940Z,3.20
2023-04-03T20:31:14.022Z,3.20
2023-04-03T20:33:42.994Z,3.10
2023-04-03T20:36:12.435Z,3.10
2023-04-03T20:38:41.775Z,3.10
2023-04-03T20:41:10.874Z,3.00
2023-04-03T20:43:42.936Z,2.90
2023-04-03T20:46:14.330Z,2.80
2023-04-03T20:48:46.884Z,2.70
2023-04-03T20:51:18.879Z,2.60
2023-04-03T20:53:50.425Z,2.50
2023-04-03T20:56:19.343Z,2.40
2023-04-03T20:58:49.834Z,2.40
2023-04-03T21:01:22.944Z,2.30
2023-04-03T21:03:58.738Z,2.20
2023-04-03T21:07:05.829Z,2.10
2023-04-03T21:10:12.641Z,2.00
2023-04-03T21:13:29.923Z,1.80
2023-04-03T21:16:00.345Z,1.70
2023-04-03T21:18:48.295Z,1.60
2023-04-03T21:21:22.525Z,1.50
2023-04-03T21:23:52.759Z,1.50
2023-04-03T21:26:23.090Z,1.40
2023-04-03T21:28:53.523Z,1.30
2023-04-03T21:31:23.964Z,1.30
2023-04-03T21:33:54.933Z,1.20
2023-04-03T21:36:23.776Z,1.20
2023-04-03T21:38:53.155Z,1.10
2023-04-03T21:41:22.341Z,1.10
2023-04-03T21:43:51.274Z,1.00
2023-04-03T21:46:20.876Z,1.00
2023-04-03T21:48:49.639Z,1.00
2023-04-03T21:51:20.267Z,0.90
2023-04-03T21:53:52.939Z,0.90
2023-04-03T21:56:23.259Z,0.90
2023-04-03T21:58:52.530Z,0.90
2023-04-03T22:01:23.094Z,0.80
2023-04-03T22:03:51.943Z,0.70
2023-04-03T22:06:22.506Z,0.60
2023-04-03T22:08:51.347Z,0.60
2023-04-03T22:11:23.159Z,0.60
2023-04-03T22:13:54.580Z,0.60
2023-04-03T22:16:24.473Z,0.60
2023-04-03T22:18:53.877Z,0.50
2023-04-03T22:21:25.358Z,0.50
2023-04-03T22:23:54.824Z,0.50
2023-04-03T22:26:23.609Z,0.40
2023-04-03T22:28:52.534Z,0.40
2023-04-03T22:31:21.521Z,0.30
2023-04-03T22:33:50.274Z,0.20
2023-04-03T22:36:19.346Z,0.20
2023-04-03T22:38:49.662Z,0.10
2023-04-03T22:41:18.395Z,0.10
2023-04-03T22:43:47.041Z,0.00
2023-04-03T22:46:16.028Z,0.00
2023-04-03T22:48:45.475Z,0.00
2023-04-03T22:51:14.337Z,0.00
2023-04-03T22:53:42.953Z,0.00
2023-04-03T22:56:14.060Z,0.00
2023-04-03T22:58:43.438Z,-0.10
2023-04-03T23:01:13.530Z,-0.10
2023-04-03T23:03:43.288Z,-0.10
2023-04-03T23:06:12.915Z,-0.20
2023-04-03T23:08:42.597Z,-0.20
2023-04-03T23:11:12.808Z,-0.20
2023-04-03T23:13:43.748Z,-0.20
2023-04-03T23:16:12.682Z,-0.30
2023-04-03T23:18:43.830Z,-0.30
2023-04-03T23:21:12.595Z,-0.40
2023-04-03T23:23:41.318Z,-0.50
2023-04-03T23:26:10.454Z,-0.50
2023-04-03T23:28:41.955Z,-0.50
2023-04-03T23:31:10.704Z,-0.50
2023-04-03T23:33:43.956Z,-0.50
2023-04-03T23:36:16.142Z,-0.60
2023-04-03T23:38:44.839Z,-0.60
2023-04-03T23:41:13.720Z,-0.60
2023-04-03T23:43:43.978Z,-0.60
2023-04-03T23:46:12.666Z,-0.50
2023-04-03T23:48:41.608Z,-0.50
2023-04-03T23:51:10.285Z,-0.50
2023-04-03T23:53:38.832Z,-0.60
2023-04-03T23:56:11.785Z,-0.70
2023-04-03T23:58:40.366Z,-0.70
