createdAt,value
2022-12-29T00:01:07.386Z,17.40
2022-12-29T00:03:14.714Z,17.30
2022-12-29T00:05:21.695Z,17.30
2022-12-29T00:07:30.633Z,17.40
2022-12-29T00:09:38.419Z,17.40
2022-12-29T00:11:46.104Z,17.50
2022-12-29T00:14:11.107Z,17.60
2022-12-29T00:16:17.065Z,17.60
2022-12-29T00:18:23.989Z,17.60
2022-12-29T00:20:47.452Z,17.60
2022-12-29T00:23:12.548Z,17.70
2022-12-29T00:25:36.420Z,17.70
2022-12-29T00:28:06.392Z,17.80
2022-12-29T00:30:33.435Z,17.80
2022-12-29T00:32:57.203Z,17.90
2022-12-29T00:35:13.702Z,18.00
2022-12-29T00:37:41.267Z,18.00
2022-12-29T00:40:06.161Z,18.10
2022-12-29T00:42:36.382Z,18.10
2022-12-29T00:44:44.279Z,18.20
2022-12-29T00:46:51.336Z,18.20
2022-12-29T00:49:15.902Z,18.20
2022-12-29T00:51:25.024Z,18.30
2022-12-29T00:53:32.373Z,18.30
2022-12-29T00:55:43.328Z,18.40
2022-12-29T00:57:50.512Z,18.50
2022-12-29T00:59:57.385Z,18.50
2022-12-29T01:02:04.680Z,18.60
2022-12-29T01:04:12.788Z,18.70
2022-12-29T01:06:19.914Z,18.80
2022-12-29T01:08:26.878Z,18.90
2022-12-29T01:10:32.790Z,19.00
2022-12-29T01:12:46.720Z,19.10
2022-12-29T01:14:53.869Z,19.20
2022-12-29T01:17:01.558Z,19.30
2022-12-29T01:19:09.187Z,19.40
2022-12-29T01:21:16.574Z,19.50
2022-12-29T01:23:24.216Z,19.60
2022-12-29T01:25:31.253Z,19.70
2022-12-29T01:27:41.142Z,19.80
2022-12-29T01:29:48.173Z,19.80
2022-12-29T01:31:55.386Z,19.90
2022-12-29T01:34:03.045Z,20.00
2022-12-29T01:36:11.965Z,20.10
2022-12-29T01:38:18.994Z,20.10
2022-12-29T01:40:26.328Z,20.20
2022-12-29T01:42:33.206Z,20.30
2022-12-29T01:45:04.233Z,20.30
2022-12-29T01:47:12.950Z,20.40
2022-12-29T01:49:23.328Z,20.50
2022-12-29T01:51:31.844Z,20.50
2022-12-29T01:53:40.558Z,20.50
2022-12-29T01:55:52.235Z,20.60
2022-12-29T01:58:02.441Z,20.60
2022-12-29T02:00:16.019Z,20.70
2022-12-29T02:02:32.442Z,20.80
2022-12-29T02:04:46.201Z,20.90
2022-12-29T02:07:01.371Z,21.00
2022-12-29T02:09:09.217Z,21.00
2022-12-29T02:11:16.659Z,21.10
2022-12-29T02:13:24.367Z,21.20
2022-12-29T02:15:40.086Z,21.10
2022-12-29T02:17:59.755Z,21.20
2022-12-29T02:20:56.300Z,21.30
2022-12-29T02:23:23.291Z,21.40
2022-12-29T02:26:02.422Z,21.50
2022-12-29T02:28:37.765Z,21.60
2022-12-29T02:30:58.306Z,21.60
2022-12-29T02:33:17.469Z,21.70
2022-12-29T02:35:34.736Z,21.80
2022-12-29T02:37:53.912Z,21.80
2022-12-29T02:40:10.091Z,21.90
2022-12-29T02:42:26.487Z,21.90
2022-12-29T02:44:41.913Z,22.00
2022-12-29T02:46:55.767Z,22.00
2022-12-29T02:49:13.380Z,22.10
2022-12-29T02:51:25.577Z,22.20
2022-12-29T02:53:51.654Z,22.30
2022-12-29T02:55:59.241Z,22.40
2022-12-29T02:58:21.750Z,22.40
2022-12-29T03:00:30.097Z,22.50
2022-12-29T03:03:13.991Z,22.70
2022-12-29T03:05:37.817Z,22.80
2022-12-29T03:07:51.898Z,22.90
2022-12-29T03:10:07.543Z,23.00
2022-12-29T03:12:23.873Z,23.00
2022-12-29T03:14:52.909Z,23.00
2022-12-29T03:17:06.166Z,23.10
2022-12-29T03:19:23.818Z,23.20
2022-12-29T03:21:54.811Z,23.30
2022-12-29T03:24:02.494Z,23.50
2022-12-29T03:26:15.159Z,23.50
2022-12-29T03:28:26.958Z,23.50
2022-12-29T03:30:36.774Z,23.60
2022-12-29T03:32:48.943Z,23.70
2022-12-29T03:34:57.866Z,23.70
2022-12-29T03:37:10.836Z,23.70
2022-12-29T03:39:18.577Z,23.80
2022-12-29T03:41:29.944Z,23.90
2022-12-29T03:43:38.779Z,23.90
2022-12-29T03:45:46.392Z,24.00
2022-12-29T03:47:53.552Z,24.10
2022-12-29T03:50:02.535Z,24.20
2022-12-29T03:52:13.699Z,24.10
2022-12-29T03:54:24.567Z,24.20
2022-12-29T03:56:33.494Z,24.20
2022-12-29T03:58:42.316Z,24.30
2022-12-29T04:00:53.841Z,24.30
2022-12-29T04:03:01.242Z,24.40
2022-12-29T04:05:10.816Z,24.50
2022-12-29T04:07:18.355Z,24.60
2022-12-29T04:09:25.249Z,24.70
2022-12-29T04:11:34.577Z,24.80
2022-12-29T04:13:44.115Z,24.80
2022-12-29T04:15:55.170Z,24.90
2022-12-29T04:18:03.020Z,25.00
2022-12-29T04:20:29.596Z,25.00
2022-12-29T04:22:38.119Z,25.10
2022-12-29T04:24:45.514Z,25.10
2022-12-29T04:26:54.735Z,25.20
2022-12-29T04:29:27.424Z,25.30
2022-12-29T04:32:00.155Z,25.30
2022-12-29T04:34:09.575Z,25.40
2022-12-29T04:36:18.553Z,25.40
2022-12-29T04:38:27.275Z,25.50
2022-12-29T04:40:34.913Z,25.60
2022-12-29T04:42:42.301Z,25.70
2022-12-29T04:44:49.430Z,25.70
2022-12-29T04:47:22.939Z,25.80
2022-12-29T04:49:36.527Z,25.80
2022-12-29T04:52:23.445Z,25.80
2022-12-29T04:54:31.629Z,25.90
2022-12-29T04:56:50.031Z,26.00
2022-12-29T04:58:57.875Z,26.10
2022-12-29T05:01:05.369Z,26.00
2022-12-29T05:03:12.477Z,26.00
2022-12-29T05:05:22.186Z,26.10
2022-12-29T05:07:32.845Z,26.10
2022-12-29T05:09:41.502Z,26.10
2022-12-29T05:11:48.539Z,26.20
2022-12-29T05:13:55.774Z,26.30
2022-12-29T05:16:02.716Z,26.30
2022-12-29T05:18:10.193Z,26.40
2022-12-29T05:20:17.063Z,26.50
2022-12-29T05:22:24.653Z,26.50
2022-12-29T05:24:33.569Z,26.50
2022-12-29T05:26:40.962Z,26.50
2022-12-29T05:29:06.562Z,26.50
2022-12-29T05:31:13.979Z,26.60
2022-12-29T05:33:21.246Z,26.70
2022-12-29T05:35:30.429Z,26.70
2022-12-29T05:37:37.809Z,26.80
2022-12-29T05:39:46.837Z,26.80
2022-12-29T05:41:54.478Z,26.90
2022-12-29T05:44:27.973Z,26.90
2022-12-29T05:46:58.820Z,26.90
2022-12-29T05:49:41.323Z,27.00
2022-12-29T05:51:57.667Z,27.00
2022-12-29T05:54:04.652Z,27.10
2022-12-29T05:56:13.929Z,27.20
2022-12-29T06:00:43.036Z,27.20
2022-12-29T06:02:50.835Z,27.20
2022-12-29T06:04:58.627Z,27.30
2022-12-29T06:07:06.014Z,27.30
2022-12-29T06:09:21.848Z,27.40
2022-12-29T06:11:30.564Z,27.40
2022-12-29T06:13:39.544Z,27.40
2022-12-29T06:15:47.028Z,27.40
2022-12-29T06:17:54.412Z,27.50
2022-12-29T06:20:02.877Z,27.50
2022-12-29T06:22:12.876Z,27.50
2022-12-29T06:24:38.439Z,27.60
2022-12-29T06:26:47.474Z,27.50
2022-12-29T06:28:54.386Z,27.50
2022-12-29T06:31:04.186Z,27.50
2022-12-29T06:33:11.206Z,27.50
2022-12-29T06:35:18.601Z,27.50
2022-12-29T06:37:29.571Z,27.40
2022-12-29T06:39:36.909Z,27.50
2022-12-29T06:41:48.840Z,27.60
2022-12-29T06:44:16.046Z,27.60
2022-12-29T06:46:41.655Z,27.60
2022-12-29T06:48:49.000Z,27.60
2022-12-29T06:50:56.053Z,27.60
2022-12-29T06:53:03.001Z,27.60
2022-12-29T06:55:10.696Z,27.70
2022-12-29T06:57:19.457Z,27.70
2022-12-29T06:59:26.591Z,27.70
2022-12-29T07:01:34.044Z,27.70
2022-12-29T07:03:41.315Z,27.70
2022-12-29T07:05:48.388Z,27.70
2022-12-29T07:07:55.673Z,27.70
2022-12-29T07:12:29.228Z,27.70
2022-12-29T07:14:42.326Z,27.70
2022-12-29T07:17:04.542Z,27.70
2022-12-29T07:19:11.428Z,27.70
2022-12-29T07:21:18.751Z,27.60
2022-12-29T07:23:25.778Z,27.60
2022-12-29T07:25:33.268Z,27.60
2022-12-29T07:27:41.780Z,27.70
2022-12-29T07:29:49.013Z,27.70
2022-12-29T07:31:55.986Z,27.70
2022-12-29T07:34:03.223Z,27.80
2022-12-29T07:36:11.124Z,27.80
2022-12-29T07:38:18.457Z,27.80
2022-12-29T07:40:25.289Z,27.80
2022-12-29T07:42:32.426Z,27.80
2022-12-29T07:44:41.745Z,27.80
2022-12-29T07:47:07.409Z,27.80
2022-12-29T07:49:14.433Z,27.90
2022-12-29T07:51:21.668Z,27.80
2022-12-29T07:53:28.754Z,27.80
2022-12-29T07:55:35.878Z,27.80
2022-12-29T07:57:42.760Z,27.70
2022-12-29T07:59:51.874Z,27.70
2022-12-29T08:01:58.793Z,27.70
2022-12-29T08:04:06.351Z,27.60
2022-12-29T08:06:14.906Z,27.70
2022-12-29T08:08:22.559Z,27.60
2022-12-29T08:10:29.628Z,27.60
2022-12-29T08:12:36.964Z,27.60
2022-12-29T08:14:43.793Z,27.70
2022-12-29T08:16:52.682Z,27.60
2022-12-29T08:19:00.970Z,27.60
2022-12-29T08:21:08.716Z,27.60
2022-12-29T08:23:15.646Z,27.60
2022-12-29T08:25:23.278Z,27.50
2022-12-29T08:27:31.386Z,27.50
2022-12-29T08:29:38.461Z,27.50
2022-12-29T08:31:45.475Z,27.60
2022-12-29T08:33:57.177Z,27.50
2022-12-29T08:36:04.973Z,27.60
2022-12-29T08:38:13.333Z,27.50
2022-12-29T08:40:20.563Z,27.50
2022-12-29T08:42:30.920Z,27.40
2022-12-29T08:44:37.845Z,27.40
2022-12-29T08:46:45.231Z,27.40
2022-12-29T08:48:52.259Z,27.30
2022-12-29T08:51:01.350Z,27.30
2022-12-29T08:53:08.415Z,27.30
2022-12-29T08:55:15.975Z,27.30
2022-12-29T08:57:23.390Z,27.20
2022-12-29T08:59:54.384Z,27.20
2022-12-29T09:02:02.467Z,27.20
2022-12-29T09:04:17.922Z,27.20
2022-12-29T09:06:27.296Z,27.20
2022-12-29T09:08:36.882Z,27.10
2022-12-29T09:10:44.118Z,27.10
2022-12-29T09:12:50.989Z,27.10
2022-12-29T09:14:58.105Z,27.00
2022-12-29T09:17:21.331Z,27.00
2022-12-29T09:19:28.605Z,27.10
2022-12-29T09:21:37.329Z,27.00
2022-12-29T09:26:07.519Z,26.90
2022-12-29T09:28:14.645Z,26.90
2022-12-29T09:30:21.593Z,27.00
2022-12-29T09:32:33.433Z,27.00
2022-12-29T09:34:41.021Z,27.00
2022-12-29T09:36:49.978Z,26.90
2022-12-29T09:38:58.335Z,26.90
2022-12-29T09:41:10.125Z,26.90
2022-12-29T09:43:44.805Z,26.80
2022-12-29T09:45:59.254Z,26.80
2022-12-29T09:48:09.890Z,26.80
2022-12-29T09:50:25.564Z,26.70
2022-12-29T09:52:39.587Z,26.70
2022-12-29T09:55:00.517Z,26.60
2022-12-29T09:57:17.556Z,26.60
2022-12-29T09:59:28.561Z,26.50
2022-12-29T10:01:40.872Z,26.50
2022-12-29T10:03:51.692Z,26.40
2022-12-29T10:06:06.957Z,26.40
2022-12-29T10:08:31.657Z,26.30
2022-12-29T10:10:44.429Z,26.30
2022-12-29T10:13:12.035Z,26.30
2022-12-29T10:15:33.506Z,26.20
2022-12-29T10:17:48.103Z,26.20
2022-12-29T10:20:16.439Z,26.10
2022-12-29T10:22:35.083Z,26.10
2022-12-29T10:24:46.154Z,26.00
2022-12-29T10:26:55.586Z,26.00
2022-12-29T10:29:07.689Z,26.00
2022-12-29T10:31:22.152Z,25.90
2022-12-29T10:33:35.909Z,25.90
2022-12-29T10:35:45.256Z,25.90
2022-12-29T10:37:57.555Z,25.90
2022-12-29T10:40:23.273Z,25.80
2022-12-29T10:42:32.653Z,25.80
2022-12-29T10:44:40.040Z,25.70
2022-12-29T10:46:52.148Z,25.70
2022-12-29T10:48:59.526Z,25.60
2022-12-29T10:51:08.762Z,25.60
2022-12-29T10:53:23.221Z,25.60
2022-12-29T10:55:36.642Z,25.60
2022-12-29T10:57:47.705Z,25.60
2022-12-29T10:59:54.574Z,25.60
2022-12-29T11:02:15.742Z,25.50
2022-12-29T11:04:46.835Z,25.50
2022-12-29T11:06:54.534Z,25.50
2022-12-29T11:09:03.181Z,25.40
2022-12-29T11:11:13.960Z,25.40
2022-12-29T11:13:23.037Z,25.40
2022-12-29T11:15:30.583Z,25.40
2022-12-29T11:17:48.810Z,25.30
2022-12-29T11:19:55.895Z,25.30
2022-12-29T11:22:18.491Z,25.30
2022-12-29T11:24:28.234Z,25.30
2022-12-29T11:26:37.864Z,25.30
2022-12-29T11:28:46.127Z,25.30
2022-12-29T11:31:04.953Z,25.30
2022-12-29T11:33:13.751Z,25.30
2022-12-29T11:35:35.063Z,25.30
2022-12-29T11:37:44.500Z,25.30
2022-12-29T11:39:58.724Z,25.20
2022-12-29T11:42:11.510Z,25.20
2022-12-29T11:44:18.949Z,25.20
2022-12-29T11:46:29.531Z,25.20
2022-12-29T11:48:43.013Z,25.10
2022-12-29T11:50:57.983Z,25.20
2022-12-29T11:53:08.313Z,25.10
2022-12-29T11:55:24.544Z,25.10
2022-12-29T11:57:34.751Z,25.10
2022-12-29T11:59:53.299Z,25.10
2022-12-29T12:02:02.618Z,25.10
2022-12-29T12:04:14.031Z,25.10
2022-12-29T12:06:26.453Z,25.10
2022-12-29T12:08:39.963Z,25.10
2022-12-29T12:10:51.942Z,25.10
2022-12-29T12:13:10.489Z,25.00
2022-12-29T12:15:23.558Z,25.00
2022-12-29T12:17:41.239Z,25.00
2022-12-29T12:19:52.567Z,25.00
2022-12-29T12:22:05.105Z,25.00
2022-12-29T12:24:27.664Z,25.00
2022-12-29T12:26:39.451Z,24.90
2022-12-29T12:28:55.655Z,24.90
2022-12-29T12:31:03.600Z,24.90
2022-12-29T12:33:18.100Z,24.90
2022-12-29T12:35:35.779Z,24.90
2022-12-29T12:38:01.605Z,24.90
2022-12-29T12:40:31.203Z,24.80
2022-12-29T12:42:51.752Z,24.80
2022-12-29T12:45:24.377Z,24.80
2022-12-29T12:47:55.420Z,24.80
2022-12-29T12:50:44.478Z,24.80
2022-12-29T12:53:10.658Z,24.80
2022-12-29T12:55:38.325Z,24.80
2022-12-29T12:57:57.385Z,24.70
2022-12-29T13:00:12.655Z,24.70
2022-12-29T13:02:32.639Z,24.70
2022-12-29T13:05:02.701Z,24.70
2022-12-29T13:07:19.253Z,24.70
2022-12-29T13:09:42.919Z,24.70
2022-12-29T13:12:05.886Z,24.70
2022-12-29T13:14:25.396Z,24.60
2022-12-29T13:16:40.941Z,24.60
2022-12-29T13:18:56.348Z,24.60
2022-12-29T13:21:11.410Z,24.60
2022-12-29T13:23:27.865Z,24.60
2022-12-29T13:25:41.851Z,24.60
2022-12-29T13:27:56.303Z,24.50
2022-12-29T13:30:07.582Z,24.50
2022-12-29T13:32:29.306Z,24.50
2022-12-29T13:34:44.732Z,24.50
2022-12-29T13:36:56.673Z,24.50
2022-12-29T13:39:10.458Z,24.50
2022-12-29T13:41:22.308Z,24.50
2022-12-29T13:43:31.425Z,24.50
2022-12-29T13:45:40.124Z,24.50
2022-12-29T13:47:53.782Z,24.50
2022-12-29T13:50:04.436Z,24.40
2022-12-29T13:52:17.561Z,24.40
2022-12-29T13:54:33.451Z,24.40
2022-12-29T13:56:44.519Z,24.40
2022-12-29T13:58:58.183Z,24.40
2022-12-29T14:01:12.862Z,24.40
2022-12-29T14:03:47.682Z,24.30
2022-12-29T14:06:21.247Z,24.30
2022-12-29T14:08:28.345Z,24.30
2022-12-29T14:10:38.953Z,24.20
2022-12-29T14:12:47.446Z,24.30
2022-12-29T14:14:55.245Z,24.20
2022-12-29T14:17:15.577Z,24.20
2022-12-29T14:19:28.349Z,24.20
2022-12-29T14:21:37.162Z,24.20
2022-12-29T14:23:46.331Z,24.20
2022-12-29T14:26:17.697Z,24.10
2022-12-29T14:28:29.364Z,24.10
2022-12-29T14:31:03.580Z,24.10
2022-12-29T14:33:17.337Z,24.10
2022-12-29T14:35:47.808Z,24.10
2022-12-29T14:38:13.631Z,24.10
2022-12-29T14:40:24.173Z,24.10
2022-12-29T14:42:33.671Z,24.00
2022-12-29T14:44:52.073Z,24.00
2022-12-29T14:47:04.006Z,24.00
2022-12-29T14:49:21.585Z,23.90
2022-12-29T14:51:40.335Z,23.90
2022-12-29T14:53:50.619Z,23.90
2022-12-29T14:56:01.354Z,23.90
2022-12-29T14:58:13.916Z,23.90
2022-12-29T15:00:24.231Z,23.80
2022-12-29T15:02:40.343Z,23.90
2022-12-29T15:04:48.667Z,23.80
2022-12-29T15:06:58.469Z,23.80
2022-12-29T15:09:11.630Z,23.80
2022-12-29T15:11:22.099Z,23.80
2022-12-29T15:13:41.149Z,23.70
2022-12-29T15:15:48.642Z,23.60
2022-12-29T15:17:55.780Z,23.60
2022-12-29T15:20:05.067Z,23.60
2022-12-29T15:22:15.147Z,23.60
2022-12-29T15:24:22.644Z,23.60
2022-12-29T15:26:42.265Z,23.50
2022-12-29T15:28:50.506Z,23.50
2022-12-29T15:31:05.585Z,23.50
2022-12-29T15:33:22.800Z,23.40
2022-12-29T15:35:33.567Z,23.40
2022-12-29T15:37:42.652Z,23.30
2022-12-29T15:39:50.223Z,23.30
2022-12-29T15:42:04.383Z,23.30
2022-12-29T15:44:18.525Z,23.20
2022-12-29T15:46:25.782Z,23.20
2022-12-29T15:48:34.428Z,23.20
2022-12-29T15:50:45.048Z,23.10
2022-12-29T15:52:54.215Z,23.10
2022-12-29T15:55:02.161Z,23.10
2022-12-29T15:57:19.279Z,23.00
2022-12-29T15:59:31.026Z,23.00
2022-12-29T16:01:40.354Z,23.00
2022-12-29T16:03:49.336Z,22.90
2022-12-29T16:05:58.499Z,22.90
2022-12-29T16:08:08.549Z,22.90
2022-12-29T16:10:32.220Z,22.90
2022-12-29T16:12:40.873Z,22.90
2022-12-29T16:17:14.639Z,22.80
2022-12-29T16:19:26.645Z,22.80
2022-12-29T16:21:37.107Z,22.70
2022-12-29T16:23:51.588Z,22.70
2022-12-29T16:26:00.493Z,22.70
2022-12-29T16:28:18.311Z,22.70
2022-12-29T16:30:33.097Z,22.60
2022-12-29T16:32:51.317Z,22.60
2022-12-29T16:35:14.818Z,22.50
2022-12-29T16:37:34.196Z,22.50
2022-12-29T16:39:43.675Z,22.50
2022-12-29T16:41:50.560Z,22.40
2022-12-29T16:44:17.145Z,22.40
2022-12-29T16:46:30.973Z,22.30
2022-12-29T16:48:40.463Z,22.30
2022-12-29T16:50:48.617Z,22.20
2022-12-29T16:52:55.864Z,22.20
2022-12-29T16:55:05.283Z,22.20
2022-12-29T16:57:13.184Z,22.20
2022-12-29T16:59:35.390Z,22.10
2022-12-29T17:04:14.274Z,22.00
2022-12-29T17:06:22.381Z,21.90
2022-12-29T17:08:29.384Z,21.90
2022-12-29T17:10:51.517Z,21.90
2022-12-29T17:12:58.353Z,21.90
2022-12-29T17:15:10.334Z,21.80
2022-12-29T17:17:22.051Z,21.80
2022-12-29T17:19:31.149Z,21.80
2022-12-29T17:21:37.945Z,21.80
2022-12-29T17:23:45.282Z,21.80
2022-12-29T17:25:53.870Z,21.80
2022-12-29T17:28:03.566Z,21.80
2022-12-29T17:30:16.272Z,21.80
2022-12-29T17:32:25.046Z,21.70
2022-12-29T17:34:37.153Z,21.70
2022-12-29T17:36:44.254Z,21.70
2022-12-29T17:38:51.174Z,21.70
2022-12-29T17:41:00.118Z,21.70
2022-12-29T17:43:06.860Z,21.70
2022-12-29T17:45:18.575Z,21.70
2022-12-29T17:47:25.707Z,21.50
2022-12-29T17:49:35.137Z,21.50
2022-12-29T17:51:43.297Z,21.50
2022-12-29T17:53:51.349Z,21.50
2022-12-29T17:56:01.196Z,21.50
2022-12-29T17:58:20.617Z,21.40
2022-12-29T18:00:29.021Z,21.40
2022-12-29T18:02:36.498Z,21.40
2022-12-29T18:04:43.485Z,21.40
2022-12-29T18:06:51.013Z,21.40
2022-12-29T18:08:57.899Z,21.40
2022-12-29T18:11:06.891Z,21.40
2022-12-29T18:13:22.994Z,21.40
2022-12-29T18:15:32.452Z,21.30
2022-12-29T18:17:39.272Z,21.30
2022-12-29T18:19:46.455Z,21.20
2022-12-29T18:21:53.381Z,21.10
2022-12-29T18:24:00.665Z,21.20
2022-12-29T18:26:17.133Z,21.20
2022-12-29T18:28:27.623Z,21.20
2022-12-29T18:30:34.549Z,21.20
2022-12-29T18:32:41.729Z,21.10
2022-12-29T18:34:49.377Z,21.10
2022-12-29T18:36:56.759Z,21.00
2022-12-29T18:39:03.687Z,21.00
2022-12-29T18:41:19.159Z,20.90
2022-12-29T18:43:26.393Z,20.90
2022-12-29T18:45:36.044Z,20.80
2022-12-29T18:47:42.910Z,20.80
2022-12-29T18:49:50.089Z,20.80
2022-12-29T18:51:57.116Z,20.80
2022-12-29T18:54:05.374Z,20.80
2022-12-29T18:56:14.272Z,20.80
2022-12-29T18:58:21.990Z,20.80
2022-12-29T19:00:29.132Z,20.80
2022-12-29T19:02:36.405Z,20.80
2022-12-29T19:04:43.329Z,20.80
2022-12-29T19:06:50.416Z,20.80
2022-12-29T19:08:57.333Z,20.80
2022-12-29T19:11:04.786Z,20.80
2022-12-29T19:13:18.935Z,20.80
2022-12-29T19:15:28.362Z,20.80
2022-12-29T19:17:35.328Z,20.70
2022-12-29T19:19:42.561Z,20.70
2022-12-29T19:21:49.588Z,20.70
2022-12-29T19:23:56.853Z,20.60
2022-12-29T19:26:03.752Z,20.60
2022-12-29T19:28:18.421Z,20.60
2022-12-29T19:30:25.789Z,20.50
2022-12-29T19:32:33.073Z,20.50
2022-12-29T19:34:40.159Z,20.40
2022-12-29T19:36:47.999Z,20.40
2022-12-29T19:38:54.976Z,20.40
2022-12-29T19:41:02.263Z,20.30
2022-12-29T19:43:09.085Z,20.40
2022-12-29T19:45:18.735Z,20.30
2022-12-29T19:47:30.074Z,20.30
2022-12-29T19:49:39.286Z,20.20
2022-12-29T19:51:46.104Z,20.20
2022-12-29T19:53:53.392Z,20.20
2022-12-29T19:56:00.367Z,20.20
2022-12-29T19:58:07.548Z,20.10
2022-12-29T20:00:17.750Z,20.10
2022-12-29T20:02:27.162Z,20.10
2022-12-29T20:04:34.369Z,20.10
2022-12-29T20:06:41.607Z,20.10
2022-12-29T20:08:48.644Z,20.10
2022-12-29T20:11:02.168Z,20.00
2022-12-29T20:13:09.440Z,20.00
2022-12-29T20:15:18.673Z,20.00
2022-12-29T20:17:45.715Z,19.90
2022-12-29T20:19:53.313Z,19.90
2022-12-29T20:22:00.159Z,19.80
2022-12-29T20:24:07.467Z,19.80
2022-12-29T20:26:18.028Z,19.80
2022-12-29T20:28:25.365Z,19.80
2022-12-29T20:30:33.916Z,19.80
2022-12-29T20:32:41.268Z,19.70
2022-12-29T20:34:48.750Z,19.70
2022-12-29T20:36:55.933Z,19.70
2022-12-29T20:39:04.037Z,19.70
2022-12-29T20:41:11.541Z,19.60
2022-12-29T20:43:19.628Z,19.60
2022-12-29T20:45:27.236Z,19.60
2022-12-29T20:47:35.888Z,19.50
2022-12-29T20:49:43.066Z,19.50
2022-12-29T20:52:07.016Z,19.50
2022-12-29T20:54:14.836Z,19.40
2022-12-29T20:56:23.710Z,19.40
2022-12-29T20:58:30.839Z,19.40
2022-12-29T21:00:37.765Z,19.40
2022-12-29T21:02:46.717Z,19.40
2022-12-29T21:07:20.818Z,19.40
2022-12-29T21:09:27.701Z,19.40
2022-12-29T21:11:34.870Z,19.40
2022-12-29T21:13:41.847Z,19.30
2022-12-29T21:15:49.694Z,19.30
2022-12-29T21:17:58.462Z,19.20
2022-12-29T21:20:06.260Z,19.10
2022-12-29T21:22:13.387Z,19.10
2022-12-29T21:24:20.828Z,19.00
2022-12-29T21:26:28.370Z,19.00
2022-12-29T21:28:35.222Z,19.00
2022-12-29T21:30:42.853Z,19.00
2022-12-29T21:32:50.015Z,19.00
2022-12-29T21:34:59.218Z,19.00
2022-12-29T21:37:06.122Z,18.90
2022-12-29T21:39:13.872Z,18.90
2022-12-29T21:41:21.299Z,18.90
2022-12-29T21:43:28.430Z,18.90
2022-12-29T21:45:35.168Z,18.90
2022-12-29T21:47:58.767Z,18.90
2022-12-29T21:50:07.637Z,18.80
2022-12-29T21:52:14.820Z,18.70
2022-12-29T21:54:38.848Z,18.80
2022-12-29T21:56:47.465Z,18.70
2022-12-29T21:59:11.948Z,18.70
2022-12-29T22:01:35.531Z,18.70
2022-12-29T22:03:59.548Z,18.70
2022-12-29T22:06:29.819Z,18.70
2022-12-29T22:08:53.429Z,18.70
2022-12-29T22:11:17.305Z,18.50
2022-12-29T22:13:24.181Z,18.30
2022-12-29T22:15:32.475Z,18.20
2022-12-29T22:17:42.434Z,18.20
2022-12-29T22:19:53.815Z,18.00
2022-12-29T22:22:02.530Z,17.90
2022-12-29T22:24:11.299Z,18.00
2022-12-29T22:26:19.163Z,18.00
2022-12-29T22:28:26.694Z,18.10
2022-12-29T22:30:33.663Z,18.10
2022-12-29T22:32:40.925Z,18.00
2022-12-29T22:34:47.777Z,17.90
2022-12-29T22:36:54.900Z,17.80
2022-12-29T22:39:03.674Z,17.80
2022-12-29T22:41:10.798Z,17.80
2022-12-29T22:43:17.673Z,17.70
2022-12-29T22:45:24.955Z,17.80
2022-12-29T22:47:31.883Z,17.80
2022-12-29T22:49:39.065Z,17.70
2022-12-29T22:51:46.092Z,17.60
2022-12-29T22:53:53.599Z,17.60
2022-12-29T22:56:08.605Z,17.50
2022-12-29T22:58:15.777Z,17.50
2022-12-29T23:00:22.708Z,17.50
2022-12-29T23:02:31.432Z,17.60
2022-12-29T23:07:05.648Z,17.50
2022-12-29T23:09:14.368Z,17.50
2022-12-29T23:11:23.038Z,17.50
2022-12-29T23:13:29.982Z,17.50
2022-12-29T23:15:37.268Z,17.50
2022-12-29T23:17:44.172Z,17.40
2022-12-29T23:19:51.403Z,17.40
2022-12-29T23:21:58.380Z,17.30
2022-12-29T23:24:08.784Z,17.20
2022-12-29T23:26:16.292Z,17.20
2022-12-29T23:28:24.837Z,17.20
2022-12-29T23:30:32.192Z,17.20
2022-12-29T23:32:39.098Z,17.40
2022-12-29T23:34:46.190Z,17.40
2022-12-29T23:36:53.720Z,17.40
2022-12-29T23:39:00.851Z,17.40
2022-12-29T23:41:08.082Z,17.50
2022-12-29T23:43:15.213Z,17.50
2022-12-29T23:45:23.927Z,17.50
2022-12-29T23:47:31.162Z,17.40
2022-12-29T23:49:38.031Z,17.20
2022-12-29T23:51:45.228Z,17.00
2022-12-29T23:53:52.346Z,16.90
2022-12-29T23:55:59.792Z,16.90
2022-12-29T23:58:06.762Z,17.00
