createdAt,value
2019-04-14T00:00:57.577Z,17.30
2019-04-14T00:03:10.829Z,17.13
2019-04-14T00:05:16.919Z,17.77
2019-04-14T00:07:23.091Z,16.73
2019-04-14T00:09:29.358Z,17.83
2019-04-14T00:11:41.581Z,17.17
2019-04-14T00:13:47.873Z,18.17
2019-04-14T00:15:54.930Z,18.27
2019-04-14T00:18:01.016Z,17.87
2019-04-14T00:20:07.382Z,18.33
2019-04-14T00:22:12.687Z,18.20
2019-04-14T00:24:18.449Z,17.63
2019-04-14T00:26:31.354Z,17.63
2019-04-14T00:28:36.835Z,18.40
2019-04-14T00:30:42.606Z,18.13
2019-04-14T00:32:57.539Z,18.27
2019-04-14T00:35:12.541Z,18.67
2019-04-14T00:37:33.713Z,16.80
2019-04-14T00:39:42.234Z,18.27
2019-04-14T00:42:03.048Z,19.00
2019-04-14T00:44:31.934Z,18.13
2019-04-14T00:46:41.334Z,17.17
2019-04-14T00:48:48.014Z,17.83
2019-04-14T00:50:53.944Z,18.50
2019-04-14T00:52:59.760Z,17.20
2019-04-14T00:55:05.399Z,17.07
2019-04-14T00:57:11.558Z,17.17
2019-04-14T00:59:17.939Z,17.07
2019-04-14T01:01:24.498Z,18.53
2019-04-14T01:03:31.057Z,17.20
2019-04-14T01:05:37.522Z,17.20
2019-04-14T01:07:45.492Z,17.80
2019-04-14T01:09:51.612Z,17.17
2019-04-14T01:11:57.417Z,17.20
2019-04-14T01:14:03.720Z,17.20
2019-04-14T01:16:15.403Z,17.20
2019-04-14T01:18:16.856Z,18.13
2019-04-14T01:20:23.214Z,17.07
2019-04-14T01:22:29.253Z,17.20
2019-04-14T01:24:34.438Z,17.90
2019-04-14T01:26:40.024Z,18.30
2019-04-14T01:28:46.149Z,18.13
2019-04-14T01:30:52.295Z,18.57
2019-04-14T01:32:58.836Z,17.37
2019-04-14T01:35:05.341Z,16.87
2019-04-14T01:37:11.536Z,18.00
2019-04-14T01:39:17.671Z,17.63
2019-04-14T01:41:23.951Z,18.80
2019-04-14T01:43:29.963Z,18.30
2019-04-14T01:45:35.992Z,19.03
2019-04-14T01:47:42.063Z,18.30
2019-04-14T01:49:48.490Z,18.20
2019-04-14T01:52:18.907Z,17.47
2019-04-14T01:54:38.895Z,18.07
2019-04-14T01:56:53.643Z,18.70
2019-04-14T01:58:59.998Z,18.33
2019-04-14T02:01:12.815Z,17.57
2019-04-14T02:03:19.474Z,18.63
2019-04-14T02:05:25.688Z,17.10
2019-04-14T02:07:31.923Z,17.97
2019-04-14T02:09:37.926Z,17.57
2019-04-14T02:11:44.422Z,18.37
2019-04-14T02:13:50.873Z,18.33
2019-04-14T02:15:57.332Z,18.53
2019-04-14T02:18:03.234Z,19.30
2019-04-14T02:20:09.933Z,18.97
2019-04-14T02:22:15.968Z,18.80
2019-04-14T02:24:22.103Z,18.70
2019-04-14T02:26:28.669Z,17.33
2019-04-14T02:28:35.276Z,18.47
2019-04-14T02:30:51.265Z,17.83
2019-04-14T02:33:17.764Z,18.30
2019-04-14T02:35:20.929Z,18.70
2019-04-14T02:37:30.117Z,18.87
2019-04-14T02:39:45.936Z,18.47
2019-04-14T02:41:50.787Z,19.30
2019-04-14T02:43:51.136Z,17.93
2019-04-14T02:45:57.055Z,18.60
2019-04-14T02:50:11.030Z,19.57
2019-04-14T02:54:42.381Z,19.63
2019-04-14T02:56:30.979Z,18.63
2019-04-14T03:00:50.975Z,19.60
2019-04-14T03:02:48.798Z,19.70
2019-04-14T03:05:10.194Z,19.03
2019-04-14T03:07:16.172Z,19.60
2019-04-14T03:09:35.041Z,18.80
2019-04-14T03:11:28.660Z,20.83
2019-04-14T03:13:29.311Z,21.53
2019-04-14T03:18:26.399Z,20.93
2019-04-14T03:20:39.610Z,19.60
2019-04-14T03:22:51.415Z,19.60
2019-04-14T03:25:06.178Z,18.43
2019-04-14T03:27:49.845Z,20.50
2019-04-14T03:29:58.347Z,19.33
2019-04-14T03:40:33.766Z,19.40
2019-04-14T03:42:48.547Z,20.23
2019-04-14T03:47:00.793Z,19.97
2019-04-14T03:49:19.749Z,20.17
2019-04-14T03:51:17.478Z,21.07
2019-04-14T03:55:12.940Z,21.87
2019-04-14T03:57:04.103Z,20.17
2019-04-14T03:59:09.158Z,20.60
2019-04-14T04:01:15.146Z,21.07
2019-04-14T04:03:21.823Z,19.60
2019-04-14T04:05:28.024Z,20.67
2019-04-14T04:07:32.923Z,22.40
2019-04-14T04:09:43.331Z,22.57
2019-04-14T04:11:49.844Z,22.10
2019-04-14T04:13:56.364Z,21.27
2019-04-14T04:16:20.217Z,21.07
2019-04-14T04:18:26.962Z,20.97
2019-04-14T04:20:57.093Z,21.27
2019-04-14T04:23:25.029Z,19.47
2019-04-14T04:25:39.982Z,20.80
2019-04-14T04:28:12.967Z,20.43
2019-04-14T04:30:25.384Z,19.47
2019-04-14T04:32:44.861Z,21.07
2019-04-14T04:35:09.281Z,20.47
2019-04-14T04:37:41.173Z,20.47
2019-04-14T04:39:47.586Z,20.70
2019-04-14T04:41:53.759Z,21.80
2019-04-14T04:44:00.661Z,22.07
2019-04-14T04:46:06.898Z,21.13
2019-04-14T04:48:13.151Z,22.07
2019-04-14T04:50:19.323Z,23.33
2019-04-14T04:52:25.754Z,23.17
2019-04-14T04:54:31.896Z,24.20
2019-04-14T04:56:38.345Z,22.37
2019-04-14T04:58:43.528Z,23.63
2019-04-14T05:00:51.461Z,24.37
2019-04-14T05:02:57.103Z,22.77
2019-04-14T05:05:03.486Z,23.17
2019-04-14T05:07:09.942Z,24.30
2019-04-14T05:09:25.281Z,24.03
2019-04-14T05:11:38.927Z,23.47
2019-04-14T05:13:46.808Z,24.93
2019-04-14T05:15:57.881Z,24.10
2019-04-14T05:18:03.092Z,22.47
2019-04-14T05:20:09.436Z,22.47
2019-04-14T05:22:17.694Z,22.20
2019-04-14T05:24:22.200Z,22.23
2019-04-14T05:26:28.664Z,24.37
2019-04-14T05:28:35.190Z,23.03
2019-04-14T05:30:41.515Z,22.43
2019-04-14T05:32:47.721Z,23.73
2019-04-14T05:34:54.306Z,21.53
2019-04-14T05:37:00.681Z,22.90
2019-04-14T05:39:07.246Z,23.63
2019-04-14T05:41:13.614Z,22.83
2019-04-14T05:43:30.373Z,23.10
2019-04-14T05:45:26.314Z,22.50
2019-04-14T05:47:32.607Z,23.60
2019-04-14T05:49:44.240Z,22.50
2019-04-14T05:51:45.851Z,21.87
2019-04-14T05:53:52.269Z,22.97
2019-04-14T05:55:57.676Z,22.10
2019-04-14T05:58:03.618Z,22.83
2019-04-14T06:00:12.502Z,23.37
2019-04-14T06:02:18.072Z,21.40
2019-04-14T06:04:24.319Z,22.07
2019-04-14T06:06:29.531Z,21.97
2019-04-14T06:08:34.868Z,22.00
2019-04-14T06:10:40.353Z,21.67
2019-04-14T06:12:45.874Z,22.73
2019-04-14T06:14:51.329Z,21.87
2019-04-14T06:16:56.296Z,21.23
2019-04-14T06:19:01.755Z,21.97
2019-04-14T06:21:07.735Z,22.40
2019-04-14T06:23:13.307Z,22.63
2019-04-14T06:25:18.399Z,21.63
2019-04-14T06:27:23.967Z,22.47
2019-04-14T06:29:29.709Z,22.57
2019-04-14T06:31:50.262Z,22.40
2019-04-14T06:34:14.463Z,22.03
2019-04-14T06:36:37.859Z,21.80
2019-04-14T06:38:45.553Z,22.33
2019-04-14T06:40:55.942Z,22.80
2019-04-14T06:43:01.373Z,22.00
2019-04-14T06:45:06.842Z,20.77
2019-04-14T06:47:12.415Z,22.63
2019-04-14T06:49:17.747Z,22.37
2019-04-14T06:51:22.944Z,23.50
2019-04-14T06:53:28.463Z,22.30
2019-04-14T06:55:34.126Z,22.97
2019-04-14T06:57:40.025Z,23.37
2019-04-14T06:59:45.750Z,22.20
2019-04-14T07:01:51.001Z,22.33
2019-04-14T07:03:56.406Z,22.30
2019-04-14T07:06:01.515Z,23.03
2019-04-14T07:08:06.821Z,22.47
2019-04-14T07:10:12.264Z,21.83
2019-04-14T07:12:17.547Z,23.27
2019-04-14T07:14:23.082Z,21.33
2019-04-14T07:16:28.516Z,21.97
2019-04-14T07:18:33.616Z,21.73
2019-04-14T07:20:38.951Z,22.00
2019-04-14T07:22:44.625Z,20.53
2019-04-14T07:24:50.290Z,21.03
2019-04-14T07:26:55.803Z,20.43
2019-04-14T07:29:01.142Z,21.77
2019-04-14T07:31:16.982Z,20.93
2019-04-14T07:33:47.642Z,20.87
2019-04-14T07:36:12.089Z,21.40
2019-04-14T07:38:25.335Z,21.80
2019-04-14T07:40:48.801Z,20.50
2019-04-14T07:43:16.193Z,19.93
2019-04-14T07:45:28.467Z,20.03
2019-04-14T07:47:37.889Z,20.17
2019-04-14T07:50:14.098Z,18.83
2019-04-14T07:52:40.663Z,18.53
2019-04-14T07:54:55.372Z,19.40
2019-04-14T07:57:25.695Z,18.40
2019-04-14T07:59:38.377Z,15.97
2019-04-14T08:01:55.371Z,16.33
2019-04-14T08:04:15.735Z,15.47
2019-04-14T08:06:21.550Z,16.40
2019-04-14T08:08:26.777Z,17.07
2019-04-14T08:10:32.347Z,16.47
2019-04-14T08:12:37.509Z,14.90
2019-04-14T08:14:42.907Z,15.03
2019-04-14T08:16:48.321Z,14.63
2019-04-14T08:18:53.961Z,13.57
2019-04-14T08:20:59.297Z,12.17
2019-04-14T08:23:04.388Z,12.77
2019-04-14T08:25:09.633Z,11.97
2019-04-14T08:27:15.180Z,13.83
2019-04-14T08:29:20.553Z,12.90
2019-04-14T08:31:25.651Z,12.30
2019-04-14T08:33:31.039Z,11.60
2019-04-14T08:35:36.617Z,11.97
2019-04-14T08:37:42.343Z,12.43
2019-04-14T08:39:48.039Z,11.53
2019-04-14T08:42:13.230Z,12.20
2019-04-14T08:44:24.751Z,11.67
2019-04-14T08:46:42.775Z,12.00
2019-04-14T08:48:56.014Z,12.50
2019-04-14T08:51:05.033Z,11.67
2019-04-14T08:53:32.150Z,11.23
2019-04-14T08:55:53.562Z,11.53
2019-04-14T08:58:27.189Z,12.13
2019-04-14T09:00:52.748Z,12.53
2019-04-14T09:03:16.467Z,12.07
2019-04-14T09:05:40.309Z,11.90
2019-04-14T09:07:56.470Z,12.43
2019-04-14T09:10:06.674Z,12.70
2019-04-14T09:12:21.447Z,13.50
2019-04-14T09:14:27.021Z,12.23
2019-04-14T09:16:32.199Z,13.47
2019-04-14T09:18:37.640Z,13.07
2019-04-14T09:20:52.213Z,13.27
2019-04-14T09:22:50.717Z,13.67
2019-04-14T09:24:56.167Z,12.60
2019-04-14T09:27:01.592Z,12.70
2019-04-14T09:29:06.795Z,11.87
2019-04-14T09:31:12.764Z,12.97
2019-04-14T09:33:18.099Z,13.10
2019-04-14T09:35:23.186Z,13.93
2019-04-14T09:37:28.568Z,14.83
2019-04-14T09:39:33.570Z,15.37
2019-04-14T09:41:38.699Z,12.57
2019-04-14T09:43:43.907Z,12.60
2019-04-14T09:45:49.345Z,13.53
2019-04-14T09:47:55.079Z,12.27
2019-04-14T09:50:00.776Z,12.63
2019-04-14T09:52:07.681Z,12.00
2019-04-14T09:54:13.165Z,12.70
2019-04-14T09:56:18.187Z,12.40
2019-04-14T09:58:23.564Z,12.13
2019-04-14T10:00:29.407Z,12.37
2019-04-14T10:02:35.298Z,11.63
2019-04-14T10:04:40.804Z,11.93
2019-04-14T10:06:46.222Z,11.20
2019-04-14T10:08:51.467Z,12.47
2019-04-14T10:10:57.124Z,11.77
2019-04-14T10:13:02.964Z,12.23
2019-04-14T10:15:08.864Z,11.10
2019-04-14T10:17:14.326Z,16.57
2019-04-14T10:19:19.353Z,13.30
2019-04-14T10:21:24.748Z,11.93
2019-04-14T10:23:30.020Z,11.03
2019-04-14T10:25:35.411Z,11.00
2019-04-14T10:27:40.816Z,10.70
2019-04-14T10:29:46.520Z,11.60
2019-04-14T10:31:52.144Z,11.37
2019-04-14T10:33:57.113Z,11.60
2019-04-14T10:36:02.553Z,11.80
2019-04-14T10:38:08.281Z,12.03
2019-04-14T10:40:14.079Z,11.40
2019-04-14T10:42:19.751Z,10.87
2019-04-14T10:44:25.798Z,11.13
2019-04-14T10:46:31.988Z,12.03
2019-04-14T10:48:37.583Z,12.07
2019-04-14T10:50:43.112Z,10.97
2019-04-14T10:52:48.453Z,12.30
2019-04-14T10:54:53.503Z,10.50
2019-04-14T10:57:01.013Z,11.10
2019-04-14T10:59:05.775Z,11.40
2019-04-14T11:01:12.352Z,12.37
2019-04-14T11:03:17.981Z,11.80
2019-04-14T11:05:24.428Z,11.27
2019-04-14T11:07:31.442Z,11.50
2019-04-14T11:09:36.966Z,11.87
2019-04-14T11:11:42.066Z,10.97
2019-04-14T11:13:47.224Z,12.27
2019-04-14T11:15:53.040Z,11.70
2019-04-14T11:17:58.502Z,10.77
2019-04-14T11:20:03.645Z,12.07
2019-04-14T11:22:09.403Z,12.10
2019-04-14T11:24:14.807Z,10.97
2019-04-14T11:26:20.093Z,11.07
2019-04-14T11:28:25.496Z,12.23
2019-04-14T11:30:30.983Z,11.17
2019-04-14T11:33:07.835Z,12.17
2019-04-14T11:35:18.332Z,10.53
2019-04-14T11:37:45.540Z,10.73
2019-04-14T11:39:50.916Z,11.17
2019-04-14T11:41:57.014Z,11.13
2019-04-14T11:44:02.841Z,11.77
2019-04-14T11:46:08.494Z,11.73
2019-04-14T11:48:13.795Z,11.70
2019-04-14T11:50:18.868Z,10.80
2019-04-14T11:52:23.816Z,11.13
2019-04-14T11:54:29.284Z,11.47
2019-04-14T11:56:34.456Z,10.87
2019-04-14T11:58:39.870Z,11.83
2019-04-14T12:01:13.370Z,10.70
2019-04-14T12:03:25.353Z,11.63
2019-04-14T12:05:40.553Z,11.10
2019-04-14T12:07:51.861Z,11.00
2019-04-14T12:10:15.091Z,10.50
2019-04-14T12:12:20.276Z,11.20
2019-04-14T12:14:25.807Z,11.77
2019-04-14T12:16:31.141Z,10.83
2019-04-14T12:18:36.863Z,11.27
2019-04-14T12:20:42.401Z,11.30
2019-04-14T12:22:47.897Z,11.10
2019-04-14T12:24:53.634Z,10.83
2019-04-14T12:26:59.425Z,11.00
2019-04-14T12:29:06.322Z,11.57
2019-04-14T12:31:13.132Z,11.47
2019-04-14T12:33:18.260Z,11.17
2019-04-14T12:35:24.239Z,11.10
2019-04-14T12:37:29.700Z,11.20
2019-04-14T12:39:34.720Z,11.90
2019-04-14T12:41:44.851Z,10.77
2019-04-14T12:44:07.639Z,10.43
2019-04-14T12:46:34.704Z,10.73
2019-04-14T12:48:51.550Z,10.90
2019-04-14T12:51:20.545Z,10.53
2019-04-14T12:53:25.643Z,10.60
2019-04-14T12:55:31.150Z,11.10
2019-04-14T12:57:46.129Z,12.23
2019-04-14T12:59:51.415Z,11.43
2019-04-14T13:02:11.213Z,11.87
2019-04-14T13:04:16.828Z,11.27
2019-04-14T13:06:22.112Z,11.23
2019-04-14T13:08:27.441Z,11.30
2019-04-14T13:10:32.634Z,10.60
2019-04-14T13:12:38.079Z,10.83
2019-04-14T13:14:43.959Z,11.40
2019-04-14T13:16:48.992Z,10.87
2019-04-14T13:18:57.628Z,11.07
2019-04-14T13:21:04.063Z,10.80
2019-04-14T13:23:09.653Z,10.27
2019-04-14T13:25:15.122Z,11.07
2019-04-14T13:27:23.258Z,10.73
2019-04-14T13:29:28.595Z,10.13
2019-04-14T13:31:33.689Z,9.77
2019-04-14T13:33:38.798Z,10.50
2019-04-14T13:35:44.920Z,10.37
2019-04-14T13:37:50.451Z,10.77
2019-04-14T13:39:55.634Z,10.47
2019-04-14T13:42:01.238Z,11.00
2019-04-14T13:44:06.455Z,10.33
2019-04-14T13:46:11.979Z,10.50
2019-04-14T13:48:17.465Z,10.87
2019-04-14T13:50:22.814Z,10.83
2019-04-14T13:52:30.798Z,10.23
2019-04-14T13:54:35.375Z,10.30
2019-04-14T13:56:40.851Z,10.40
2019-04-14T13:58:46.488Z,10.87
2019-04-14T14:00:51.570Z,10.30
2019-04-14T14:02:56.755Z,10.30
2019-04-14T14:05:01.900Z,10.57
2019-04-14T14:07:07.495Z,10.60
2019-04-14T14:09:13.360Z,9.43
2019-04-14T14:11:46.491Z,10.43
2019-04-14T14:13:57.738Z,8.97
2019-04-14T14:16:25.520Z,9.93
2019-04-14T14:18:44.915Z,9.17
2019-04-14T14:21:18.698Z,10.03
2019-04-14T14:23:42.079Z,9.50
2019-04-14T14:25:50.803Z,9.80
2019-04-14T14:27:56.332Z,10.23
2019-04-14T14:30:01.897Z,10.20
2019-04-14T14:32:12.390Z,10.13
2019-04-14T14:34:18.174Z,10.43
2019-04-14T14:36:23.676Z,10.13
2019-04-14T14:38:28.702Z,10.87
2019-04-14T14:40:34.149Z,10.73
2019-04-14T14:42:39.632Z,11.37
2019-04-14T14:44:50.450Z,10.80
2019-04-14T14:47:00.716Z,10.97
2019-04-14T14:49:13.035Z,10.67
2019-04-14T14:51:36.474Z,10.73
2019-04-14T14:53:41.578Z,10.33
2019-04-14T14:55:47.289Z,11.70
2019-04-14T14:57:53.036Z,11.07
2019-04-14T14:59:58.699Z,11.00
2019-04-14T15:02:04.577Z,11.33
2019-04-14T15:04:10.007Z,9.83
2019-04-14T15:06:15.113Z,10.47
2019-04-14T15:08:20.936Z,10.17
2019-04-14T15:10:26.309Z,11.17
2019-04-14T15:12:31.776Z,11.50
2019-04-14T15:14:36.842Z,10.43
2019-04-14T15:16:41.930Z,10.63
2019-04-14T15:18:48.068Z,11.23
2019-04-14T15:20:53.316Z,11.30
2019-04-14T15:22:59.286Z,10.80
2019-04-14T15:25:04.850Z,12.43
2019-04-14T15:27:10.024Z,11.93
2019-04-14T15:29:15.938Z,11.47
2019-04-14T15:31:21.436Z,11.97
2019-04-14T15:33:26.886Z,11.70
2019-04-14T15:35:32.567Z,11.47
2019-04-14T15:37:38.082Z,10.93
2019-04-14T15:39:43.759Z,12.57
2019-04-14T15:41:49.192Z,11.77
2019-04-14T15:43:54.924Z,11.40
2019-04-14T15:45:59.934Z,11.03
2019-04-14T15:48:05.527Z,11.20
2019-04-14T15:50:11.082Z,12.00
2019-04-14T15:52:16.395Z,11.30
2019-04-14T15:54:22.119Z,11.93
2019-04-14T15:56:43.834Z,11.43
2019-04-14T15:58:55.726Z,11.07
2019-04-14T16:01:33.142Z,11.37
2019-04-14T16:03:56.811Z,10.87
2019-04-14T16:06:20.074Z,10.67
2019-04-14T16:08:44.361Z,9.60
2019-04-14T16:11:03.820Z,10.17
2019-04-14T16:13:16.182Z,10.57
2019-04-14T16:15:42.993Z,10.67
2019-04-14T16:18:06.698Z,11.13
2019-04-14T16:20:15.517Z,11.47
2019-04-14T16:22:21.300Z,11.43
2019-04-14T16:24:26.353Z,11.10
2019-04-14T16:26:42.020Z,11.07
2019-04-14T16:28:54.393Z,10.77
2019-04-14T16:31:11.946Z,10.17
2019-04-14T16:33:21.093Z,10.17
2019-04-14T16:35:28.354Z,10.30
2019-04-14T16:37:33.806Z,9.93
2019-04-14T16:39:38.978Z,9.77
2019-04-14T16:41:44.731Z,9.83
2019-04-14T16:43:49.903Z,9.77
2019-04-14T16:45:55.331Z,9.73
2019-04-14T16:48:01.095Z,9.90
2019-04-14T16:50:06.928Z,10.00
2019-04-14T16:52:28.611Z,10.20
2019-04-14T16:54:55.823Z,10.27
2019-04-14T16:57:19.037Z,12.03
2019-04-14T16:59:25.224Z,10.27
2019-04-14T17:01:39.235Z,13.10
2019-04-14T17:03:44.239Z,10.93
2019-04-14T17:05:49.495Z,9.97
2019-04-14T17:07:55.130Z,18.13
2019-04-14T17:10:00.146Z,15.67
2019-04-14T17:12:05.953Z,23.60
2019-04-14T17:14:22.451Z,36.17
2019-04-14T17:16:38.424Z,15.43
2019-04-14T17:18:48.417Z,11.43
2019-04-14T17:21:09.624Z,12.10
2019-04-14T17:23:33.114Z,10.73
2019-04-14T17:25:53.816Z,12.67
2019-04-14T17:28:17.397Z,11.70
2019-04-14T17:30:28.458Z,11.00
2019-04-14T17:32:48.975Z,10.57
2019-04-14T17:35:01.892Z,10.77
2019-04-14T17:37:13.615Z,12.23
2019-04-14T17:39:31.712Z,12.17
2019-04-14T17:41:42.491Z,11.13
2019-04-14T17:43:54.988Z,11.23
2019-04-14T17:46:29.783Z,10.63
2019-04-14T17:48:52.578Z,10.97
2019-04-14T17:51:05.338Z,10.90
2019-04-14T17:53:35.454Z,10.73
2019-04-14T17:55:52.469Z,10.50
2019-04-14T17:58:22.743Z,10.43
2019-04-14T18:00:43.819Z,11.20
2019-04-14T18:03:20.669Z,10.10
2019-04-14T18:05:33.816Z,10.10
2019-04-14T18:08:02.869Z,9.47
2019-04-14T18:10:17.537Z,9.40
2019-04-14T18:12:47.901Z,8.90
2019-04-14T18:15:01.919Z,9.23
2019-04-14T18:17:33.693Z,9.67
2019-04-14T18:19:45.915Z,8.90
2019-04-14T18:21:52.100Z,10.07
2019-04-14T18:23:57.557Z,10.43
2019-04-14T18:26:02.655Z,9.93
2019-04-14T18:28:32.959Z,10.50
2019-04-14T18:30:43.839Z,9.90
2019-04-14T18:33:03.709Z,10.47
2019-04-14T18:35:16.426Z,10.63
2019-04-14T18:37:40.829Z,9.93
2019-04-14T18:40:08.049Z,10.73
2019-04-14T18:42:18.660Z,10.80
2019-04-14T18:44:34.634Z,9.90
2019-04-14T18:46:45.665Z,10.50
2019-04-14T18:48:59.580Z,10.20
2019-04-14T18:51:27.931Z,8.93
2019-04-14T18:53:44.597Z,9.17
2019-04-14T18:55:53.545Z,8.03
2019-04-14T18:58:12.909Z,9.10
2019-04-14T19:00:43.441Z,8.70
2019-04-14T19:02:49.052Z,8.80
2019-04-14T19:04:54.349Z,9.27
2019-04-14T19:06:59.545Z,9.70
2019-04-14T19:09:07.468Z,8.70
2019-04-14T19:11:27.687Z,9.80
2019-04-14T19:13:33.106Z,9.23
2019-04-14T19:15:57.485Z,9.13
2019-04-14T19:18:15.672Z,8.50
2019-04-14T19:20:21.900Z,8.17
2019-04-14T19:22:27.368Z,9.70
2019-04-14T19:24:32.724Z,10.00
2019-04-14T19:26:38.640Z,8.00
2019-04-14T19:28:43.653Z,9.37
2019-04-14T19:30:48.991Z,7.87
2019-04-14T19:32:54.095Z,8.40
2019-04-14T19:34:59.415Z,8.87
2019-04-14T19:37:04.896Z,9.73
2019-04-14T19:39:11.046Z,9.10
2019-04-14T19:41:16.232Z,9.80
2019-04-14T19:43:23.922Z,8.73
2019-04-14T19:45:29.145Z,8.13
2019-04-14T19:47:34.245Z,8.90
2019-04-14T19:49:39.832Z,10.23
2019-04-14T19:51:45.324Z,9.77
2019-04-14T19:53:50.363Z,8.53
2019-04-14T19:55:55.761Z,9.07
2019-04-14T19:58:01.326Z,8.50
2019-04-14T20:00:07.800Z,8.50
2019-04-14T20:02:13.006Z,28.47
2019-04-14T20:04:18.837Z,20.03
2019-04-14T20:06:23.989Z,23.07
2019-04-14T20:08:29.504Z,18.60
2019-04-14T20:10:34.812Z,9.70
2019-04-14T20:12:40.966Z,18.53
2019-04-14T20:14:46.134Z,12.43
2019-04-14T20:17:09.298Z,7.97
2019-04-14T20:19:36.559Z,7.27
2019-04-14T20:21:59.774Z,7.13
2019-04-14T20:24:23.949Z,6.50
2019-04-14T20:27:00.501Z,24.83
2019-04-14T20:29:25.286Z,11.60
2019-04-14T20:31:42.927Z,7.37
2019-04-14T20:33:47.870Z,6.93
2019-04-14T20:35:53.538Z,8.30
2019-04-14T20:37:58.866Z,8.07
2019-04-14T20:40:04.212Z,7.40
2019-04-14T20:42:09.704Z,11.27
2019-04-14T20:44:14.943Z,9.87
2019-04-14T20:46:20.726Z,11.67
2019-04-14T20:48:26.133Z,10.47
2019-04-14T20:50:31.751Z,10.20
2019-04-14T20:52:37.212Z,10.20
2019-04-14T20:54:42.643Z,7.87
2019-04-14T20:56:47.686Z,6.30
2019-04-14T20:58:52.677Z,7.47
2019-04-14T21:00:57.839Z,7.07
2019-04-14T21:03:15.264Z,6.03
2019-04-14T21:05:38.150Z,5.33
2019-04-14T21:07:55.711Z,6.23
2019-04-14T21:10:16.264Z,5.90
2019-04-14T21:12:31.958Z,6.30
2019-04-14T21:14:45.577Z,6.27
2019-04-14T21:17:07.566Z,6.67
2019-04-14T21:19:19.630Z,6.63
2019-04-14T21:21:47.076Z,6.80
2019-04-14T21:23:58.065Z,6.97
2019-04-14T21:26:08.757Z,7.40
2019-04-14T21:28:38.461Z,7.07
2019-04-14T21:31:01.455Z,7.23
2019-04-14T21:33:15.204Z,7.67
2019-04-14T21:35:27.116Z,6.87
2019-04-14T21:37:51.436Z,6.77
2019-04-14T21:40:18.201Z,8.30
2019-04-14T21:42:23.609Z,7.10
2019-04-14T21:44:28.848Z,7.57
2019-04-14T21:46:34.173Z,7.63
2019-04-14T21:48:39.304Z,7.33
2019-04-14T21:50:44.487Z,6.53
2019-04-14T21:52:50.159Z,8.43
2019-04-14T21:54:55.419Z,8.97
2019-04-14T21:57:18.690Z,7.40
2019-04-14T21:59:28.497Z,8.23
2019-04-14T22:01:55.712Z,7.30
2019-04-14T22:04:29.028Z,7.90
2019-04-14T22:06:43.747Z,6.87
2019-04-14T22:08:50.562Z,7.50
2019-04-14T22:10:58.597Z,7.47
2019-04-14T22:13:10.165Z,8.50
2019-04-14T22:15:15.573Z,9.37
2019-04-14T22:17:22.246Z,9.10
2019-04-14T22:19:27.283Z,10.40
2019-04-14T22:21:32.512Z,8.93
2019-04-14T22:23:37.928Z,8.53
2019-04-14T22:25:43.337Z,8.70
2019-04-14T22:27:49.050Z,8.37
2019-04-14T22:29:54.966Z,7.50
2019-04-14T22:32:00.275Z,8.23
2019-04-14T22:34:05.843Z,8.13
2019-04-14T22:36:11.009Z,8.70
2019-04-14T22:38:16.507Z,8.83
2019-04-14T22:40:21.710Z,8.53
2019-04-14T22:42:27.026Z,8.07
2019-04-14T22:44:32.495Z,8.20
2019-04-14T22:46:38.517Z,7.97
2019-04-14T22:48:43.600Z,7.00
2019-04-14T22:50:49.009Z,7.30
2019-04-14T22:52:54.618Z,7.40
2019-04-14T22:54:59.984Z,8.07
2019-04-14T22:57:05.388Z,7.00
2019-04-14T22:59:11.048Z,8.37
2019-04-14T23:01:21.890Z,7.90
2019-04-14T23:03:44.875Z,8.77
2019-04-14T23:06:02.029Z,8.30
2019-04-14T23:08:13.888Z,6.77
2019-04-14T23:10:36.649Z,8.20
2019-04-14T23:13:00.286Z,7.47
2019-04-14T23:15:28.454Z,7.63
2019-04-14T23:17:37.499Z,7.43
2019-04-14T23:20:01.900Z,6.90
2019-04-14T23:22:18.095Z,7.27
2019-04-14T23:24:26.822Z,8.73
2019-04-14T23:26:32.328Z,8.23
2019-04-14T23:28:37.717Z,6.73
2019-04-14T23:30:43.493Z,8.37
2019-04-14T23:32:49.112Z,7.53
2019-04-14T23:34:54.121Z,8.00
2019-04-14T23:36:59.272Z,6.57
2019-04-14T23:39:08.688Z,6.23
2019-04-14T23:41:14.678Z,6.10
2019-04-14T23:43:20.223Z,6.63
2019-04-14T23:45:26.155Z,6.70
2019-04-14T23:47:31.514Z,6.80
2019-04-14T23:49:37.208Z,7.37
2019-04-14T23:51:43.230Z,7.20
2019-04-14T23:53:48.892Z,7.93
2019-04-14T23:55:54.637Z,7.77
2019-04-14T23:58:00.366Z,7.07
