createdAt,value
2019-05-07T00:02:06.132Z,2.55
2019-05-07T00:04:39.485Z,2.15
2019-05-07T00:07:12.994Z,2.55
2019-05-07T00:09:45.490Z,2.40
2019-05-07T00:12:16.985Z,2.20
2019-05-07T00:14:58.944Z,2.50
2019-05-07T00:17:22.947Z,2.33
2019-05-07T00:19:54.660Z,2.55
2019-05-07T00:22:26.240Z,2.67
2019-05-07T00:25:03.143Z,2.37
2019-05-07T00:27:35.174Z,2.70
2019-05-07T00:30:08.333Z,2.70
2019-05-07T00:32:42.432Z,2.15
2019-05-07T00:35:18.044Z,2.20
2019-05-07T00:37:54.609Z,2.20
2019-05-07T00:40:42.459Z,2.85
2019-05-07T00:43:22.677Z,2.40
2019-05-07T00:46:02.276Z,2.58
2019-05-07T00:48:45.199Z,2.75
2019-05-07T00:51:28.591Z,2.20
2019-05-07T00:54:03.308Z,2.58
2019-05-07T00:56:36.664Z,2.47
2019-05-07T00:59:07.207Z,2.95
2019-05-07T01:01:39.787Z,2.37
2019-05-07T01:04:15.860Z,2.95
2019-05-07T01:06:49.855Z,2.30
2019-05-07T01:09:22.900Z,2.42
2019-05-07T01:11:54.247Z,2.55
2019-05-07T01:14:27.032Z,2.40
2019-05-07T01:16:59.699Z,2.50
2019-05-07T01:19:32.811Z,2.42
2019-05-07T01:22:03.609Z,2.62
2019-05-07T01:24:37.724Z,2.50
2019-05-07T01:27:10.188Z,2.52
2019-05-07T01:29:43.039Z,2.67
2019-05-07T01:32:27.258Z,2.67
2019-05-07T01:35:03.784Z,2.83
2019-05-07T01:37:35.775Z,2.80
2019-05-07T01:40:07.732Z,2.27
2019-05-07T01:42:42.187Z,2.40
2019-05-07T01:45:16.032Z,2.62
2019-05-07T01:47:49.375Z,2.80
2019-05-07T01:50:23.373Z,2.58
2019-05-07T01:52:57.820Z,2.42
2019-05-07T01:55:31.425Z,2.80
2019-05-07T01:58:06.288Z,3.17
2019-05-07T02:00:42.442Z,2.45
2019-05-07T02:03:58.795Z,2.90
2019-05-07T02:06:38.360Z,2.60
2019-05-07T02:09:34.036Z,2.70
2019-05-07T02:12:33.405Z,2.50
2019-05-07T02:15:08.053Z,2.33
2019-05-07T02:17:39.850Z,2.70
2019-05-07T02:20:13.101Z,2.58
2019-05-07T02:22:46.896Z,3.27
2019-05-07T02:25:18.751Z,2.27
2019-05-07T02:27:49.252Z,2.30
2019-05-07T02:30:23.727Z,2.42
2019-05-07T02:32:53.983Z,2.75
2019-05-07T02:35:33.338Z,2.75
2019-05-07T02:38:14.004Z,2.58
2019-05-07T02:40:48.865Z,2.72
2019-05-07T02:43:19.390Z,2.37
2019-05-07T02:46:20.698Z,2.65
2019-05-07T02:48:42.873Z,2.72
2019-05-07T02:51:23.933Z,2.95
2019-05-07T02:54:03.610Z,2.80
2019-05-07T02:56:33.551Z,3.05
2019-05-07T02:59:04.444Z,2.90
2019-05-07T03:01:36.251Z,2.40
2019-05-07T03:04:06.841Z,2.30
2019-05-07T03:06:37.401Z,2.22
2019-05-07T03:09:08.089Z,2.55
2019-05-07T03:11:38.645Z,2.80
2019-05-07T03:14:09.881Z,2.70
2019-05-07T03:16:47.465Z,2.30
2019-05-07T03:19:13.456Z,2.30
2019-05-07T03:21:54.552Z,2.62
2019-05-07T03:24:34.352Z,2.37
2019-05-07T03:27:05.023Z,3.02
2019-05-07T03:29:37.430Z,2.27
2019-05-07T03:32:39.114Z,2.72
2019-05-07T03:35:29.776Z,2.60
2019-05-07T03:38:03.565Z,2.50
2019-05-07T03:40:34.237Z,2.50
2019-05-07T03:43:06.034Z,2.95
2019-05-07T03:45:54.026Z,2.70
2019-05-07T03:48:25.827Z,2.85
2019-05-07T03:50:56.283Z,2.52
2019-05-07T03:53:26.746Z,2.40
2019-05-07T03:55:57.253Z,2.87
2019-05-07T03:58:39.641Z,2.65
2019-05-07T04:01:13.116Z,3.00
2019-05-07T04:03:44.387Z,2.52
2019-05-07T04:06:14.578Z,2.85
2019-05-07T04:08:46.812Z,2.90
2019-05-07T04:11:17.235Z,2.90
2019-05-07T04:13:47.760Z,2.95
2019-05-07T04:16:18.262Z,2.75
2019-05-07T04:18:48.792Z,3.35
2019-05-07T04:21:19.305Z,3.55
2019-05-07T04:23:54.078Z,2.67
2019-05-07T04:26:33.802Z,3.70
2019-05-07T04:29:06.486Z,2.60
2019-05-07T04:31:43.033Z,3.20
2019-05-07T04:34:24.341Z,2.52
2019-05-07T04:36:54.732Z,3.02
2019-05-07T04:39:25.953Z,3.08
2019-05-07T04:41:57.139Z,2.75
2019-05-07T04:44:27.677Z,2.80
2019-05-07T04:46:58.165Z,3.00
2019-05-07T04:49:28.693Z,3.50
2019-05-07T04:52:11.267Z,3.05
2019-05-07T04:54:39.279Z,2.95
2019-05-07T04:57:25.449Z,2.65
2019-05-07T04:59:57.395Z,2.50
2019-05-07T05:02:39.978Z,2.90
2019-05-07T05:05:12.958Z,3.20
2019-05-07T05:07:43.273Z,2.58
2019-05-07T05:10:14.071Z,3.00
2019-05-07T05:12:44.660Z,2.75
2019-05-07T05:15:16.415Z,3.22
2019-05-07T05:17:50.651Z,2.90
2019-05-07T05:20:22.210Z,2.87
2019-05-07T05:23:07.948Z,3.30
2019-05-07T05:25:39.969Z,3.42
2019-05-07T05:28:12.391Z,3.27
2019-05-07T05:30:47.581Z,3.50
2019-05-07T05:33:18.212Z,3.12
2019-05-07T05:35:48.720Z,3.35
2019-05-07T05:38:21.946Z,3.67
2019-05-07T05:40:53.619Z,3.87
2019-05-07T05:43:43.295Z,3.42
2019-05-07T05:46:14.204Z,3.98
2019-05-07T05:48:44.759Z,3.80
2019-05-07T05:51:46.627Z,3.17
2019-05-07T05:54:36.122Z,2.92
2019-05-07T05:57:23.137Z,3.25
2019-05-07T06:00:22.102Z,3.77
2019-05-07T06:03:27.042Z,3.10
2019-05-07T06:06:06.552Z,2.65
2019-05-07T06:08:45.377Z,2.70
2019-05-07T06:11:25.872Z,3.02
2019-05-07T06:14:18.551Z,2.50
2019-05-07T06:17:02.009Z,2.20
2019-05-07T06:19:42.297Z,3.05
2019-05-07T06:22:23.167Z,2.42
2019-05-07T06:25:03.145Z,2.55
2019-05-07T06:27:35.172Z,2.35
2019-05-07T06:30:08.354Z,3.00
2019-05-07T06:32:39.591Z,2.67
2019-05-07T06:35:12.263Z,3.05
2019-05-07T06:37:44.859Z,3.25
2019-05-07T06:40:29.481Z,2.75
2019-05-07T06:43:16.152Z,2.85
2019-05-07T06:45:51.914Z,1.70
2019-05-07T06:48:37.653Z,1.62
2019-05-07T06:50:57.449Z,3.35
2019-05-07T06:53:32.963Z,1.50
2019-05-07T06:56:06.552Z,2.55
2019-05-07T06:58:43.019Z,2.10
2019-05-07T07:01:34.884Z,1.98
2019-05-07T07:04:22.344Z,2.00
2019-05-07T07:07:26.598Z,1.67
2019-05-07T07:10:17.155Z,1.82
2019-05-07T07:12:47.775Z,2.10
2019-05-07T07:15:18.441Z,1.72
2019-05-07T07:18:00.220Z,2.02
2019-05-07T07:20:35.348Z,1.80
2019-05-07T07:23:08.058Z,2.05
2019-05-07T07:25:40.148Z,2.10
2019-05-07T07:28:12.324Z,2.15
2019-05-07T07:31:13.117Z,2.37
2019-05-07T07:33:47.356Z,2.50
2019-05-07T07:36:23.183Z,2.33
2019-05-07T07:38:55.484Z,2.62
2019-05-07T07:41:36.630Z,2.37
2019-05-07T07:44:08.244Z,1.87
2019-05-07T07:46:43.309Z,1.98
2019-05-07T07:49:25.423Z,2.40
2019-05-07T07:52:04.370Z,1.95
2019-05-07T07:54:35.889Z,1.50
2019-05-07T07:57:27.207Z,1.98
2019-05-07T08:00:20.208Z,2.02
2019-05-07T08:02:56.287Z,2.12
2019-05-07T08:05:27.324Z,2.35
2019-05-07T08:08:02.146Z,2.70
2019-05-07T08:10:33.080Z,2.42
2019-05-07T08:13:03.710Z,2.67
2019-05-07T08:15:35.297Z,2.58
2019-05-07T08:18:06.605Z,2.60
2019-05-07T08:20:38.556Z,3.02
2019-05-07T08:23:09.207Z,3.20
2019-05-07T08:25:49.108Z,2.75
2019-05-07T08:28:23.209Z,3.60
2019-05-07T08:31:32.283Z,3.40
2019-05-07T08:34:21.828Z,3.70
2019-05-07T08:36:53.985Z,3.90
2019-05-07T08:39:25.904Z,4.00
2019-05-07T08:41:59.101Z,3.87
2019-05-07T08:44:43.122Z,4.17
2019-05-07T08:47:28.272Z,3.37
2019-05-07T08:49:58.770Z,3.95
2019-05-07T08:52:32.727Z,3.60
2019-05-07T08:55:04.568Z,4.10
2019-05-07T08:57:36.647Z,3.67
2019-05-07T09:00:12.438Z,3.75
2019-05-07T09:02:43.951Z,4.55
2019-05-07T09:05:15.844Z,4.40
2019-05-07T09:07:46.359Z,4.50
2019-05-07T09:10:18.044Z,3.52
2019-05-07T09:12:52.621Z,4.15
2019-05-07T09:15:24.448Z,3.67
2019-05-07T09:17:54.871Z,3.75
2019-05-07T09:20:26.256Z,3.50
2019-05-07T09:22:57.931Z,4.10
2019-05-07T09:25:28.497Z,3.15
2019-05-07T09:28:00.047Z,3.62
2019-05-07T09:30:56.070Z,3.55
2019-05-07T09:33:43.052Z,4.17
2019-05-07T09:36:22.610Z,4.40
2019-05-07T09:38:58.419Z,4.55
2019-05-07T09:41:27.832Z,4.90
2019-05-07T09:43:59.543Z,4.83
2019-05-07T09:46:32.553Z,4.35
2019-05-07T09:49:03.337Z,5.20
2019-05-07T09:51:34.939Z,4.67
2019-05-07T09:54:05.639Z,4.62
2019-05-07T09:56:36.809Z,4.85
2019-05-07T09:59:07.395Z,4.60
2019-05-07T10:01:37.955Z,5.25
2019-05-07T10:04:09.585Z,5.45
2019-05-07T10:06:40.124Z,5.50
2019-05-07T10:09:12.725Z,5.42
2019-05-07T10:11:52.338Z,6.10
2019-05-07T10:14:22.464Z,6.05
2019-05-07T10:17:07.347Z,5.95
2019-05-07T10:19:37.948Z,7.00
2019-05-07T10:22:08.489Z,6.10
2019-05-07T10:24:39.011Z,6.35
2019-05-07T10:27:12.484Z,7.25
2019-05-07T10:29:43.848Z,7.00
2019-05-07T10:32:14.439Z,6.97
2019-05-07T10:34:45.220Z,6.67
2019-05-07T10:37:16.996Z,7.22
2019-05-07T10:39:47.831Z,7.33
2019-05-07T10:42:18.513Z,7.08
2019-05-07T10:45:08.295Z,8.23
2019-05-07T10:47:45.927Z,8.60
2019-05-07T10:50:38.007Z,7.65
2019-05-07T10:53:01.928Z,8.33
2019-05-07T10:55:32.742Z,8.90
2019-05-07T10:58:05.601Z,8.45
2019-05-07T11:00:36.352Z,9.18
2019-05-07T11:03:07.019Z,9.78
2019-05-07T11:05:37.515Z,11.40
2019-05-07T11:08:08.175Z,12.63
2019-05-07T11:10:39.360Z,12.63
2019-05-07T11:13:10.114Z,11.43
2019-05-07T11:15:42.911Z,12.30
2019-05-07T11:18:51.804Z,11.10
2019-05-07T11:21:33.452Z,11.85
2019-05-07T11:24:04.506Z,9.75
2019-05-07T11:26:36.621Z,8.83
2019-05-07T11:29:07.240Z,10.38
2019-05-07T11:31:38.786Z,7.25
2019-05-07T11:34:13.556Z,6.12
2019-05-07T11:36:43.544Z,6.12
2019-05-07T11:39:14.085Z,5.37
2019-05-07T11:42:03.725Z,5.87
2019-05-07T11:44:34.563Z,7.05
2019-05-07T11:47:23.625Z,7.55
2019-05-07T11:50:14.789Z,7.58
2019-05-07T11:52:51.793Z,6.72
2019-05-07T11:55:22.552Z,6.28
2019-05-07T11:57:53.469Z,7.25
2019-05-07T12:00:46.804Z,7.85
2019-05-07T12:03:17.315Z,8.68
2019-05-07T12:05:47.888Z,10.50
2019-05-07T12:08:18.352Z,11.50
2019-05-07T12:10:48.818Z,11.45
2019-05-07T12:13:19.316Z,12.65
2019-05-07T12:15:51.611Z,12.28
2019-05-07T12:18:22.804Z,13.18
2019-05-07T12:20:54.191Z,10.53
2019-05-07T12:23:24.924Z,11.38
2019-05-07T12:25:55.455Z,11.33
2019-05-07T12:28:26.156Z,10.85
2019-05-07T12:31:18.696Z,10.00
2019-05-07T12:33:58.100Z,10.28
2019-05-07T12:36:28.535Z,9.15
2019-05-07T12:38:59.110Z,9.33
2019-05-07T12:41:29.711Z,8.88
2019-05-07T12:44:02.569Z,8.30
2019-05-07T12:46:34.759Z,9.28
2019-05-07T12:49:06.562Z,9.73
2019-05-07T12:51:50.580Z,8.33
2019-05-07T12:54:27.621Z,7.78
2019-05-07T12:56:58.154Z,7.72
2019-05-07T12:59:28.689Z,6.22
2019-05-07T13:02:26.763Z,6.87
2019-05-07T13:04:45.501Z,6.60
2019-05-07T13:07:33.845Z,6.22
2019-05-07T13:10:04.637Z,5.85
2019-05-07T13:12:35.281Z,6.10
2019-05-07T13:15:06.805Z,5.78
2019-05-07T13:17:37.421Z,5.85
2019-05-07T13:20:07.962Z,6.05
2019-05-07T13:22:38.417Z,6.92
2019-05-07T13:25:09.352Z,6.35
2019-05-07T13:27:40.270Z,7.33
2019-05-07T13:30:11.867Z,7.00
2019-05-07T13:32:45.009Z,8.80
2019-05-07T13:35:15.614Z,7.87
2019-05-07T13:37:51.498Z,7.45
2019-05-07T13:40:42.326Z,7.78
2019-05-07T13:43:19.744Z,7.53
2019-05-07T13:46:11.875Z,7.55
2019-05-07T13:48:45.488Z,7.45
2019-05-07T13:51:15.066Z,8.25
2019-05-07T13:53:47.393Z,8.48
2019-05-07T13:56:19.107Z,8.15
2019-05-07T13:58:49.779Z,8.73
2019-05-07T14:01:35.653Z,8.70
2019-05-07T14:04:06.443Z,8.85
2019-05-07T14:06:39.203Z,8.88
2019-05-07T14:09:23.983Z,8.05
2019-05-07T14:11:52.963Z,8.23
2019-05-07T14:14:23.752Z,8.80
2019-05-07T14:16:54.391Z,8.40
2019-05-07T14:19:26.075Z,9.35
2019-05-07T14:22:16.362Z,9.38
2019-05-07T14:24:53.028Z,8.90
2019-05-07T14:27:26.060Z,9.55
2019-05-07T14:29:56.782Z,7.30
2019-05-07T14:33:06.121Z,7.50
2019-05-07T14:35:56.291Z,8.48
2019-05-07T14:38:32.094Z,8.85
2019-05-07T14:41:02.836Z,8.53
2019-05-07T14:43:57.712Z,9.00
2019-05-07T14:46:43.646Z,8.65
2019-05-07T14:49:02.637Z,9.10
2019-05-07T14:51:32.930Z,8.98
2019-05-07T14:54:05.054Z,9.85
2019-05-07T14:56:36.805Z,10.08
2019-05-07T14:59:07.459Z,9.45
2019-05-07T15:01:38.074Z,9.40
2019-05-07T15:04:08.735Z,8.35
2019-05-07T15:06:39.353Z,8.05
2019-05-07T15:09:12.220Z,9.35
2019-05-07T15:11:43.308Z,10.65
2019-05-07T15:14:14.036Z,9.85
2019-05-07T15:16:44.637Z,10.15
2019-05-07T15:19:16.261Z,8.90
2019-05-07T15:21:47.988Z,8.78
2019-05-07T15:24:21.948Z,9.23
2019-05-07T15:26:54.704Z,9.88
2019-05-07T15:29:25.663Z,10.50
2019-05-07T15:31:59.982Z,10.63
2019-05-07T15:34:32.651Z,10.50
2019-05-07T15:37:02.885Z,9.35
2019-05-07T15:39:33.616Z,9.03
2019-05-07T15:42:04.336Z,7.95
2019-05-07T15:44:35.022Z,8.18
2019-05-07T15:47:11.714Z,9.13
2019-05-07T15:49:42.361Z,8.43
2019-05-07T15:52:22.230Z,8.28
2019-05-07T15:54:53.980Z,8.23
2019-05-07T15:57:27.410Z,10.50
2019-05-07T16:00:06.958Z,8.00
2019-05-07T16:02:41.008Z,8.53
2019-05-07T16:05:12.381Z,8.23
2019-05-07T16:07:44.209Z,6.40
2019-05-07T16:10:15.202Z,6.28
2019-05-07T16:12:49.072Z,6.83
2019-05-07T16:15:19.810Z,6.50
2019-05-07T16:17:57.979Z,6.85
2019-05-07T16:20:28.497Z,6.62
2019-05-07T16:23:13.970Z,7.17
2019-05-07T16:25:34.205Z,7.30
2019-05-07T16:28:05.161Z,6.60
2019-05-07T16:30:35.979Z,6.45
2019-05-07T16:33:06.459Z,6.15
2019-05-07T16:35:36.932Z,6.30
2019-05-07T16:38:07.507Z,7.22
2019-05-07T16:40:38.025Z,6.75
2019-05-07T16:43:08.656Z,6.60
2019-05-07T16:45:39.187Z,6.60
2019-05-07T16:48:11.753Z,6.55
2019-05-07T16:50:42.304Z,5.85
2019-05-07T16:53:25.810Z,6.28
2019-05-07T16:55:47.032Z,5.28
2019-05-07T16:58:25.138Z,4.53
2019-05-07T17:01:00.225Z,5.15
2019-05-07T17:03:37.980Z,4.17
2019-05-07T17:06:08.457Z,5.25
2019-05-07T17:08:52.591Z,5.10
2019-05-07T17:11:23.096Z,5.17
2019-05-07T17:13:53.612Z,4.40
2019-05-07T17:16:24.261Z,3.72
2019-05-07T17:18:54.767Z,3.62
2019-05-07T17:21:25.336Z,3.15
2019-05-07T17:23:56.717Z,3.47
2019-05-07T17:26:27.211Z,3.60
2019-05-07T17:28:57.782Z,3.30
2019-05-07T17:31:28.347Z,3.37
2019-05-07T17:33:58.801Z,3.22
2019-05-07T17:36:29.439Z,3.22
2019-05-07T17:38:59.887Z,2.67
2019-05-07T17:41:32.310Z,3.67
2019-05-07T17:44:02.905Z,3.77
2019-05-07T17:46:33.371Z,3.70
2019-05-07T17:49:03.916Z,3.60
2019-05-07T17:51:44.312Z,2.58
2019-05-07T17:54:15.032Z,2.65
2019-05-07T17:56:45.695Z,3.00
2019-05-07T17:59:16.930Z,3.08
2019-05-07T18:01:55.866Z,3.22
2019-05-07T18:04:26.577Z,3.45
2019-05-07T18:06:57.071Z,3.30
2019-05-07T18:09:27.530Z,3.22
2019-05-07T18:11:58.898Z,3.27
2019-05-07T18:14:29.348Z,3.75
2019-05-07T18:17:18.948Z,3.67
2019-05-07T18:19:49.988Z,3.80
2019-05-07T18:22:22.146Z,3.80
2019-05-07T18:24:52.952Z,3.95
2019-05-07T18:27:24.720Z,4.40
2019-05-07T18:29:55.368Z,4.10
2019-05-07T18:32:32.507Z,4.15
2019-05-07T18:35:03.238Z,4.15
2019-05-07T18:37:34.220Z,4.45
2019-05-07T18:40:04.844Z,4.42
2019-05-07T18:42:35.495Z,4.10
2019-05-07T18:45:06.444Z,4.30
2019-05-07T18:47:36.989Z,7.05
2019-05-07T18:50:07.701Z,6.17
2019-05-07T18:52:38.258Z,12.70
2019-05-07T18:55:09.509Z,11.75
2019-05-07T18:57:42.070Z,4.87
2019-05-07T19:00:23.405Z,4.55
2019-05-07T19:02:54.120Z,4.58
2019-05-07T19:05:25.564Z,4.80
2019-05-07T19:08:07.034Z,4.67
2019-05-07T19:10:29.236Z,5.72
2019-05-07T19:12:59.918Z,5.33
2019-05-07T19:15:32.714Z,5.22
2019-05-07T19:18:02.840Z,5.35
2019-05-07T19:20:33.403Z,6.22
2019-05-07T19:23:04.020Z,6.47
2019-05-07T19:25:34.653Z,6.05
2019-05-07T19:28:05.353Z,6.75
2019-05-07T19:30:36.226Z,7.05
2019-05-07T19:33:07.611Z,6.90
2019-05-07T19:35:38.020Z,6.12
2019-05-07T19:38:08.529Z,7.00
2019-05-07T19:40:39.093Z,6.30
2019-05-07T19:43:09.651Z,6.60
2019-05-07T19:45:41.847Z,7.47
2019-05-07T19:48:12.583Z,7.10
2019-05-07T19:50:43.196Z,6.40
2019-05-07T19:53:13.863Z,6.62
2019-05-07T19:56:05.950Z,7.25
2019-05-07T19:58:37.600Z,6.78
2019-05-07T20:01:11.857Z,6.90
2019-05-07T20:03:43.431Z,7.55
2019-05-07T20:06:14.652Z,8.13
2019-05-07T20:08:45.219Z,8.85
2019-05-07T20:11:22.505Z,10.72
2019-05-07T20:13:53.637Z,12.15
2019-05-07T20:16:25.028Z,10.93
2019-05-07T20:18:56.716Z,11.43
2019-05-07T20:21:27.307Z,12.75
2019-05-07T20:23:57.815Z,13.15
2019-05-07T20:26:28.268Z,13.60
2019-05-07T20:28:58.712Z,14.58
2019-05-07T20:31:29.538Z,13.15
2019-05-07T20:34:02.205Z,14.70
2019-05-07T20:36:32.904Z,14.83
2019-05-07T20:39:06.748Z,15.60
2019-05-07T20:41:37.416Z,16.27
2019-05-07T20:44:08.000Z,16.97
2019-05-07T20:46:42.132Z,17.37
2019-05-07T20:49:13.342Z,15.63
2019-05-07T20:51:43.760Z,16.32
2019-05-07T20:54:33.308Z,16.27
2019-05-07T20:57:06.609Z,15.98
2019-05-07T20:59:37.060Z,15.45
2019-05-07T21:02:07.719Z,14.75
2019-05-07T21:04:38.261Z,15.75
2019-05-07T21:07:11.664Z,15.88
2019-05-07T21:09:42.296Z,14.33
2019-05-07T21:12:13.050Z,15.78
2019-05-07T21:14:43.672Z,15.68
2019-05-07T21:17:14.164Z,15.85
2019-05-07T21:19:44.681Z,15.18
2019-05-07T21:22:15.172Z,14.50
2019-05-07T21:24:46.974Z,16.17
2019-05-07T21:27:17.712Z,14.83
2019-05-07T21:29:48.083Z,13.93
2019-05-07T21:32:18.615Z,15.85
2019-05-07T21:34:49.187Z,15.55
2019-05-07T21:37:19.701Z,16.52
2019-05-07T21:39:50.331Z,14.70
2019-05-07T21:42:22.829Z,14.38
2019-05-07T21:44:53.788Z,15.38
2019-05-07T21:47:24.242Z,15.13
2019-05-07T21:49:55.254Z,16.30
2019-05-07T21:52:29.508Z,17.07
2019-05-07T21:55:06.152Z,16.23
2019-05-07T21:57:52.344Z,16.82
2019-05-07T22:00:38.059Z,16.97
2019-05-07T22:03:13.390Z,15.72
2019-05-07T22:05:45.414Z,16.57
2019-05-07T22:08:16.000Z,16.10
2019-05-07T22:10:48.195Z,17.67
2019-05-07T22:13:18.762Z,17.57
2019-05-07T22:15:49.161Z,17.15
2019-05-07T22:18:19.553Z,16.45
2019-05-07T22:20:52.086Z,16.90
2019-05-07T22:23:24.456Z,17.73
2019-05-07T22:25:54.155Z,18.87
2019-05-07T22:28:26.199Z,17.60
2019-05-07T22:31:31.064Z,18.62
2019-05-07T22:34:26.662Z,17.75
2019-05-07T22:36:57.733Z,18.25
2019-05-07T22:39:45.227Z,18.70
2019-05-07T22:42:17.256Z,19.05
2019-05-07T22:44:47.732Z,19.75
2019-05-07T22:47:22.513Z,18.27
2019-05-07T22:49:54.018Z,18.85
2019-05-07T22:52:24.648Z,18.02
2019-05-07T22:54:55.096Z,18.37
2019-05-07T22:57:34.855Z,18.70
2019-05-07T23:00:06.473Z,18.73
2019-05-07T23:02:38.641Z,18.82
2019-05-07T23:05:09.186Z,19.35
2019-05-07T23:07:41.813Z,18.67
2019-05-07T23:10:11.984Z,20.60
2019-05-07T23:12:43.234Z,20.52
2019-05-07T23:15:14.728Z,20.65
2019-05-07T23:17:45.160Z,20.45
2019-05-07T23:20:15.732Z,20.68
2019-05-07T23:22:46.161Z,20.50
2019-05-07T23:25:16.648Z,20.70
2019-05-07T23:27:47.207Z,20.72
2019-05-07T23:30:17.648Z,20.35
2019-05-07T23:32:48.099Z,22.10
2019-05-07T23:35:18.660Z,20.43
2019-05-07T23:37:49.164Z,20.02
2019-05-07T23:40:26.845Z,20.55
2019-05-07T23:42:59.032Z,20.20
2019-05-07T23:45:29.457Z,19.65
2019-05-07T23:47:59.975Z,20.20
2019-05-07T23:50:32.273Z,19.67
2019-05-07T23:53:02.692Z,20.65
2019-05-07T23:55:33.215Z,19.17
2019-05-07T23:58:03.796Z,18.40
