createdAt,value
2023-04-11T00:08:45.896Z,0.00
2023-04-11T00:23:46.433Z,0.00
2023-04-11T00:38:46.582Z,0.00
2023-04-11T00:53:47.639Z,0.00
2023-04-11T01:08:48.227Z,0.00
2023-04-11T01:23:48.851Z,0.00
2023-04-11T01:38:49.488Z,0.00
2023-04-11T01:53:49.987Z,0.00
2023-04-11T02:08:49.804Z,0.00
2023-04-11T02:23:50.006Z,0.00
2023-04-11T02:38:50.524Z,0.00
2023-04-11T02:53:50.623Z,0.00
2023-04-11T03:08:51.228Z,0.00
2023-04-11T03:23:52.285Z,0.00
2023-04-11T03:38:52.443Z,0.00
2023-04-11T03:53:52.531Z,0.00
2023-04-11T04:08:53.106Z,0.00
2023-04-11T04:23:54.164Z,0.00
2023-04-11T04:38:55.724Z,5.62
2023-04-11T04:53:55.791Z,5.62
2023-04-11T05:08:56.534Z,0.00
2023-04-11T05:23:57.006Z,16.88
2023-04-11T05:38:56.806Z,33.75
2023-04-11T05:53:58.536Z,56.25
2023-04-11T06:09:00.159Z,129.38
2023-04-11T06:24:00.330Z,84.38
2023-04-11T06:39:00.465Z,78.75
2023-04-11T06:54:01.060Z,84.38
2023-04-11T07:09:01.721Z,146.25
2023-04-11T07:24:02.323Z,50.62
2023-04-11T07:39:02.876Z,258.75
2023-04-11T07:54:03.946Z,225.00
2023-04-11T08:09:05.200Z,106.88
2023-04-11T08:24:05.650Z,230.62
2023-04-11T08:39:06.106Z,354.38
2023-04-11T08:54:05.813Z,371.25
2023-04-11T09:09:06.395Z,506.25
2023-04-11T09:24:06.441Z,607.50
2023-04-11T09:39:07.510Z,877.50
2023-04-11T09:54:07.538Z,798.75
2023-04-11T10:09:07.485Z,2570.62
2023-04-11T10:24:08.404Z,3076.88
2023-04-11T10:39:08.307Z,1839.38
2023-04-11T10:54:09.876Z,180.00
2023-04-11T11:09:09.772Z,630.00
2023-04-11T11:24:09.941Z,1338.75
2023-04-11T11:39:10.532Z,376.88
2023-04-11T11:54:10.707Z,146.25
2023-04-11T12:09:11.496Z,208.12
2023-04-11T12:24:11.921Z,2958.75
2023-04-11T12:39:12.256Z,4224.38
2023-04-11T12:54:12.386Z,540.00
2023-04-11T13:09:12.508Z,61.88
2023-04-11T13:24:12.451Z,123.75
2023-04-11T13:39:12.592Z,174.38
2023-04-11T13:54:12.666Z,264.38
2023-04-11T14:09:13.188Z,376.88
2023-04-11T14:24:13.200Z,236.25
2023-04-11T14:39:12.897Z,208.12
2023-04-11T14:54:12.989Z,225.00
2023-04-11T15:09:13.605Z,270.00
2023-04-11T15:24:14.212Z,393.75
2023-04-11T15:39:14.821Z,393.75
2023-04-11T15:54:15.358Z,146.25
2023-04-11T16:09:14.968Z,73.12
2023-04-11T16:24:15.164Z,56.25
2023-04-11T16:39:15.818Z,78.75
2023-04-11T16:54:16.905Z,202.50
2023-04-11T17:09:17.565Z,168.75
2023-04-11T17:24:18.461Z,112.50
2023-04-11T17:39:19.017Z,61.88
2023-04-11T17:54:19.715Z,22.50
2023-04-11T18:09:20.303Z,0.00
2023-04-11T18:24:20.837Z,0.00
2023-04-11T18:39:21.439Z,0.00
2023-04-11T18:54:22.073Z,0.00
2023-04-11T19:09:23.290Z,0.00
2023-04-11T19:24:23.662Z,0.00
2023-04-11T19:39:23.741Z,0.00
2023-04-11T19:54:23.926Z,0.00
2023-04-11T20:09:24.136Z,0.00
2023-04-11T20:24:24.608Z,0.00
2023-04-11T20:39:25.954Z,0.00
2023-04-11T20:54:26.577Z,0.00
2023-04-11T21:09:26.802Z,0.00
2023-04-11T21:24:27.913Z,0.00
2023-04-11T21:39:28.984Z,0.00
2023-04-11T21:54:30.080Z,0.00
2023-04-11T22:09:29.752Z,0.00
2023-04-11T22:24:30.350Z,0.00
2023-04-11T22:39:31.465Z,0.00
2023-04-11T22:54:31.668Z,0.00
2023-04-11T23:09:32.227Z,0.00
2023-04-11T23:24:32.736Z,0.00
2023-04-11T23:39:32.518Z,0.00
2023-04-11T23:54:33.451Z,0.00
