createdAt,value
2018-12-26T00:00:11.977Z,18.63
2018-12-26T00:02:41.622Z,20.00
2018-12-26T00:05:11.323Z,20.13
2018-12-26T00:07:40.792Z,19.10
2018-12-26T00:10:10.270Z,20.00
2018-12-26T00:12:39.741Z,18.77
2018-12-26T00:15:09.242Z,19.03
2018-12-26T00:17:38.703Z,18.83
2018-12-26T00:20:08.367Z,18.90
2018-12-26T00:22:37.816Z,20.43
2018-12-26T00:25:07.334Z,18.70
2018-12-26T00:27:36.766Z,19.77
2018-12-26T00:30:06.233Z,19.70
2018-12-26T00:32:35.639Z,18.33
2018-12-26T00:35:05.187Z,19.77
2018-12-26T00:37:34.541Z,19.37
2018-12-26T00:40:04.590Z,18.40
2018-12-26T00:42:34.286Z,20.67
2018-12-26T00:45:03.904Z,19.20
2018-12-26T00:47:33.334Z,21.27
2018-12-26T00:50:02.946Z,20.40
2018-12-26T00:52:32.385Z,20.23
2018-12-26T00:55:01.852Z,20.10
2018-12-26T00:57:31.498Z,20.37
2018-12-26T01:00:00.904Z,20.73
2018-12-26T01:02:30.307Z,21.43
2018-12-26T01:04:59.766Z,22.10
2018-12-26T01:07:29.155Z,22.60
2018-12-26T01:09:59.009Z,21.50
2018-12-26T01:12:28.643Z,22.33
2018-12-26T01:14:58.034Z,22.10
2018-12-26T01:17:27.443Z,22.97
2018-12-26T01:19:56.839Z,23.23
2018-12-26T01:22:26.189Z,23.10
2018-12-26T01:24:55.587Z,23.93
2018-12-26T01:27:24.947Z,24.00
2018-12-26T01:29:54.433Z,22.60
2018-12-26T01:32:23.788Z,21.73
2018-12-26T01:34:53.349Z,24.37
2018-12-26T01:37:22.710Z,24.43
2018-12-26T01:39:52.285Z,23.43
2018-12-26T01:42:21.644Z,23.87
2018-12-26T01:44:51.208Z,24.67
2018-12-26T01:47:20.629Z,24.53
2018-12-26T01:49:50.116Z,24.90
2018-12-26T01:52:19.571Z,26.50
2018-12-26T01:54:49.041Z,25.53
2018-12-26T01:57:18.488Z,27.67
2018-12-26T01:59:47.986Z,27.03
2018-12-26T02:02:17.335Z,25.97
2018-12-26T02:04:46.735Z,27.10
2018-12-26T02:07:16.093Z,28.20
2018-12-26T02:09:45.494Z,27.70
2018-12-26T02:12:14.859Z,27.83
2018-12-26T02:14:44.467Z,29.97
2018-12-26T02:17:13.824Z,29.53
2018-12-26T02:19:43.462Z,29.97
2018-12-26T02:22:13.095Z,30.93
2018-12-26T02:24:42.694Z,29.80
2018-12-26T02:27:12.046Z,30.20
2018-12-26T02:29:41.519Z,32.07
2018-12-26T02:32:11.184Z,31.73
2018-12-26T02:34:41.408Z,32.60
2018-12-26T02:37:10.836Z,31.83
2018-12-26T02:39:40.298Z,30.50
2018-12-26T02:42:09.719Z,31.27
2018-12-26T02:44:39.658Z,31.77
2018-12-26T02:47:09.183Z,32.30
2018-12-26T02:49:38.871Z,32.23
2018-12-26T02:52:08.229Z,32.43
2018-12-26T02:54:37.683Z,32.53
2018-12-26T02:57:07.143Z,31.90
2018-12-26T02:59:36.621Z,32.53
2018-12-26T03:02:05.970Z,33.47
2018-12-26T03:04:35.369Z,32.40
2018-12-26T03:07:04.984Z,34.63
2018-12-26T03:09:34.452Z,32.93
2018-12-26T03:12:03.817Z,33.20
2018-12-26T03:14:33.432Z,32.87
2018-12-26T03:17:03.034Z,32.67
2018-12-26T03:19:32.501Z,33.07
2018-12-26T03:22:02.053Z,32.13
2018-12-26T03:24:31.576Z,30.50
2018-12-26T03:27:01.541Z,30.93
2018-12-26T03:29:31.037Z,32.17
2018-12-26T03:32:00.404Z,32.37
2018-12-26T03:34:29.868Z,29.60
2018-12-26T03:36:59.538Z,30.93
2018-12-26T03:39:29.166Z,28.93
2018-12-26T03:41:58.993Z,30.23
2018-12-26T03:44:29.693Z,27.93
2018-12-26T03:46:59.524Z,28.60
2018-12-26T03:49:29.109Z,27.83
2018-12-26T03:51:58.576Z,27.90
2018-12-26T03:54:28.390Z,27.97
2018-12-26T03:57:06.003Z,25.27
2018-12-26T03:59:29.374Z,26.57
2018-12-26T04:01:58.940Z,26.03
2018-12-26T04:04:28.352Z,25.40
2018-12-26T04:06:57.991Z,25.50
2018-12-26T04:09:27.470Z,24.93
2018-12-26T04:11:57.036Z,23.30
2018-12-26T04:14:26.980Z,23.67
2018-12-26T04:16:56.442Z,23.67
2018-12-26T04:19:26.097Z,21.53
2018-12-26T04:21:55.828Z,21.10
2018-12-26T04:24:25.234Z,21.67
2018-12-26T04:26:54.622Z,20.60
2018-12-26T04:29:24.409Z,20.43
2018-12-26T04:31:53.805Z,19.00
2018-12-26T04:34:23.335Z,19.10
2018-12-26T04:36:53.103Z,17.50
2018-12-26T04:39:22.556Z,18.60
2018-12-26T04:41:52.190Z,19.50
2018-12-26T04:44:21.761Z,17.63
2018-12-26T04:46:51.230Z,17.17
2018-12-26T04:49:20.693Z,17.43
2018-12-26T04:51:50.198Z,16.57
2018-12-26T04:54:19.595Z,17.40
2018-12-26T04:56:49.321Z,17.93
2018-12-26T04:59:18.994Z,17.53
2018-12-26T05:02:01.328Z,17.27
2018-12-26T05:04:43.684Z,16.73
2018-12-26T05:07:13.518Z,17.77
2018-12-26T05:09:43.159Z,17.10
2018-12-26T05:12:12.739Z,17.70
2018-12-26T05:14:42.600Z,17.63
2018-12-26T05:17:12.356Z,16.60
2018-12-26T05:19:41.739Z,17.37
2018-12-26T05:22:11.309Z,17.63
2018-12-26T05:24:40.803Z,18.87
2018-12-26T05:27:10.551Z,17.53
2018-12-26T05:29:39.901Z,18.63
2018-12-26T05:32:09.529Z,17.37
2018-12-26T05:34:38.962Z,16.77
2018-12-26T05:37:08.418Z,15.40
2018-12-26T05:39:37.779Z,15.57
2018-12-26T05:42:07.162Z,15.27
2018-12-26T05:44:36.538Z,14.80
2018-12-26T05:47:06.402Z,15.07
2018-12-26T05:49:35.916Z,14.57
2018-12-26T05:52:05.457Z,16.10
2018-12-26T05:54:35.659Z,16.67
2018-12-26T05:57:05.055Z,15.93
2018-12-26T05:59:34.411Z,16.53
2018-12-26T06:02:03.865Z,15.10
2018-12-26T06:04:33.300Z,14.67
2018-12-26T06:07:02.739Z,15.63
2018-12-26T06:09:32.208Z,15.63
2018-12-26T06:12:01.760Z,15.80
2018-12-26T06:14:31.386Z,16.37
2018-12-26T06:17:00.788Z,15.73
2018-12-26T06:19:30.255Z,15.30
2018-12-26T06:21:59.932Z,15.77
2018-12-26T06:24:29.533Z,15.97
2018-12-26T06:26:58.920Z,14.83
2018-12-26T06:29:28.279Z,14.40
2018-12-26T06:31:58.025Z,14.37
2018-12-26T06:34:27.463Z,12.90
2018-12-26T06:36:58.569Z,13.50
2018-12-26T06:39:27.948Z,14.90
2018-12-26T06:41:57.415Z,14.50
2018-12-26T06:44:27.235Z,14.97
2018-12-26T06:46:57.176Z,13.93
2018-12-26T06:49:26.602Z,14.30
2018-12-26T06:51:56.072Z,14.00
2018-12-26T06:54:25.442Z,13.40
2018-12-26T06:56:55.227Z,13.20
2018-12-26T06:59:24.668Z,13.23
2018-12-26T07:01:54.149Z,13.93
2018-12-26T07:04:23.509Z,14.13
2018-12-26T07:06:52.926Z,13.40
2018-12-26T07:09:22.497Z,13.50
2018-12-26T07:11:52.270Z,14.70
2018-12-26T07:14:21.823Z,14.47
2018-12-26T07:16:51.296Z,15.93
2018-12-26T07:19:20.759Z,16.90
2018-12-26T07:21:50.413Z,16.57
2018-12-26T07:24:19.862Z,15.97
2018-12-26T07:26:49.471Z,15.60
2018-12-26T07:29:20.435Z,16.67
2018-12-26T07:31:49.871Z,17.60
2018-12-26T07:34:19.301Z,17.97
2018-12-26T07:36:48.694Z,18.67
2018-12-26T07:39:18.062Z,17.93
2018-12-26T07:41:47.450Z,18.77
2018-12-26T07:44:16.808Z,19.57
2018-12-26T07:46:46.214Z,20.20
2018-12-26T07:49:15.810Z,21.87
2018-12-26T07:51:45.204Z,21.97
2018-12-26T07:54:14.707Z,22.23
2018-12-26T07:56:44.213Z,26.73
2018-12-26T07:59:13.831Z,25.30
2018-12-26T08:01:43.244Z,24.23
2018-12-26T08:04:12.732Z,24.30
2018-12-26T08:06:43.620Z,24.83
2018-12-26T08:09:12.975Z,26.50
2018-12-26T08:11:42.564Z,26.43
2018-12-26T08:14:12.150Z,27.53
2018-12-26T08:16:41.769Z,26.87
2018-12-26T08:19:11.302Z,25.23
2018-12-26T08:21:40.778Z,29.20
2018-12-26T08:24:10.162Z,27.53
2018-12-26T08:26:39.671Z,28.50
2018-12-26T08:29:09.162Z,25.33
2018-12-26T08:31:38.551Z,27.80
2018-12-26T08:34:07.913Z,25.10
2018-12-26T08:36:37.378Z,26.73
2018-12-26T08:39:07.006Z,27.40
2018-12-26T08:41:36.465Z,25.87
2018-12-26T08:44:05.979Z,24.67
2018-12-26T08:46:35.506Z,25.90
2018-12-26T08:49:04.877Z,25.63
2018-12-26T08:51:34.426Z,24.70
2018-12-26T08:54:03.939Z,26.00
2018-12-26T08:56:33.333Z,24.17
2018-12-26T08:59:02.765Z,26.20
2018-12-26T09:01:32.211Z,25.37
2018-12-26T09:04:01.643Z,24.57
2018-12-26T09:06:31.088Z,23.03
2018-12-26T09:09:00.654Z,23.87
2018-12-26T09:11:30.008Z,25.10
2018-12-26T09:13:59.403Z,25.23
2018-12-26T09:16:29.026Z,23.83
2018-12-26T09:18:58.564Z,24.30
2018-12-26T09:21:27.974Z,24.50
2018-12-26T09:23:57.422Z,24.40
2018-12-26T09:26:26.923Z,22.83
2018-12-26T09:28:56.464Z,24.27
2018-12-26T09:31:25.831Z,23.53
2018-12-26T09:33:55.257Z,25.00
2018-12-26T09:36:24.756Z,24.70
2018-12-26T09:38:54.155Z,23.37
2018-12-26T09:41:23.642Z,23.30
2018-12-26T09:43:53.236Z,22.03
2018-12-26T09:46:23.932Z,23.70
2018-12-26T09:48:53.704Z,23.53
2018-12-26T09:51:23.138Z,22.53
2018-12-26T09:53:52.626Z,21.50
2018-12-26T09:56:22.137Z,22.60
2018-12-26T09:58:52.617Z,22.13
2018-12-26T10:01:22.334Z,23.47
2018-12-26T10:04:05.114Z,23.37
2018-12-26T10:06:34.486Z,21.57
2018-12-26T10:09:05.687Z,21.00
2018-12-26T10:11:35.384Z,21.87
2018-12-26T10:14:04.784Z,23.03
2018-12-26T10:16:34.221Z,21.97
2018-12-26T10:19:03.626Z,23.33
2018-12-26T10:21:33.148Z,21.97
2018-12-26T10:24:02.719Z,23.33
2018-12-26T10:26:32.315Z,21.63
2018-12-26T10:29:01.767Z,21.20
2018-12-26T10:31:31.202Z,21.87
2018-12-26T10:34:00.575Z,22.13
2018-12-26T10:36:30.115Z,21.80
2018-12-26T10:38:59.683Z,22.03
2018-12-26T10:41:29.186Z,21.37
2018-12-26T10:43:58.583Z,22.00
2018-12-26T10:46:28.074Z,21.33
2018-12-26T10:48:57.540Z,21.53
2018-12-26T10:51:27.011Z,21.33
2018-12-26T10:53:56.367Z,21.20
2018-12-26T10:56:25.832Z,21.30
2018-12-26T10:58:55.345Z,19.97
2018-12-26T11:01:24.797Z,20.27
2018-12-26T11:03:54.142Z,19.73
2018-12-26T11:06:23.599Z,20.83
2018-12-26T11:08:53.089Z,19.83
2018-12-26T11:11:22.918Z,17.93
2018-12-26T11:13:52.462Z,19.03
2018-12-26T11:16:22.008Z,20.47
2018-12-26T11:18:51.573Z,18.67
2018-12-26T11:21:21.158Z,18.30
2018-12-26T11:23:50.703Z,19.10
2018-12-26T11:26:20.193Z,19.93
2018-12-26T11:28:49.921Z,18.17
2018-12-26T11:31:19.439Z,18.13
2018-12-26T11:33:48.904Z,18.00
2018-12-26T11:36:18.443Z,17.90
2018-12-26T11:38:48.294Z,18.93
2018-12-26T11:41:17.732Z,18.90
2018-12-26T11:43:47.546Z,36.97
2018-12-26T11:46:17.090Z,17.43
2018-12-26T11:48:46.633Z,19.53
2018-12-26T11:51:16.127Z,18.53
2018-12-26T11:53:45.547Z,17.87
2018-12-26T11:56:15.047Z,17.63
2018-12-26T11:58:44.468Z,18.23
2018-12-26T12:01:13.999Z,17.77
2018-12-26T12:03:43.480Z,18.73
2018-12-26T12:06:13.056Z,18.07
2018-12-26T12:08:42.627Z,18.53
2018-12-26T12:11:12.134Z,19.33
2018-12-26T12:13:41.615Z,18.67
2018-12-26T12:16:11.119Z,18.90
2018-12-26T12:18:40.751Z,19.27
2018-12-26T12:21:10.464Z,19.50
2018-12-26T12:23:39.938Z,19.90
2018-12-26T12:26:09.551Z,19.30
2018-12-26T12:28:39.044Z,20.27
2018-12-26T12:31:08.412Z,19.10
2018-12-26T12:33:37.862Z,20.10
2018-12-26T12:36:07.563Z,19.47
2018-12-26T12:38:37.444Z,20.20
2018-12-26T12:41:06.977Z,20.93
2018-12-26T12:43:38.243Z,20.40
2018-12-26T12:46:07.817Z,18.70
2018-12-26T12:48:37.268Z,21.07
2018-12-26T12:51:06.637Z,19.97
2018-12-26T12:53:36.109Z,20.17
2018-12-26T12:56:11.693Z,19.57
2018-12-26T12:58:36.796Z,20.50
2018-12-26T13:01:06.408Z,19.20
2018-12-26T13:03:35.894Z,20.83
2018-12-26T13:06:05.371Z,20.23
2018-12-26T13:08:34.764Z,19.23
2018-12-26T13:11:04.296Z,18.93
2018-12-26T13:13:33.703Z,18.67
2018-12-26T13:16:03.462Z,19.27
2018-12-26T13:18:32.883Z,18.43
2018-12-26T13:21:02.506Z,18.57
2018-12-26T13:23:31.995Z,18.93
2018-12-26T13:26:01.446Z,17.73
2018-12-26T13:28:30.868Z,18.93
2018-12-26T13:31:05.011Z,18.73
2018-12-26T13:33:31.563Z,18.37
2018-12-26T13:36:00.956Z,18.40
2018-12-26T13:38:30.325Z,18.50
2018-12-26T13:40:59.787Z,18.63
2018-12-26T13:43:29.247Z,18.80
2018-12-26T13:45:58.711Z,18.77
2018-12-26T13:48:28.141Z,17.40
2018-12-26T13:50:57.587Z,17.90
2018-12-26T13:53:27.244Z,18.87
2018-12-26T13:55:56.704Z,18.63
2018-12-26T13:58:27.248Z,17.60
2018-12-26T14:00:56.599Z,18.20
2018-12-26T14:03:26.065Z,19.27
2018-12-26T14:05:55.491Z,19.83
2018-12-26T14:08:24.967Z,20.33
2018-12-26T14:10:54.592Z,20.30
2018-12-26T14:13:23.982Z,19.60
2018-12-26T14:15:53.452Z,18.27
2018-12-26T14:18:22.848Z,20.03
2018-12-26T14:20:52.463Z,18.07
2018-12-26T14:23:21.931Z,19.23
2018-12-26T14:25:51.325Z,19.90
2018-12-26T14:28:20.781Z,19.03
2018-12-26T14:30:50.327Z,18.43
2018-12-26T14:33:19.930Z,18.80
2018-12-26T14:35:57.654Z,18.77
2018-12-26T14:38:27.128Z,19.23
2018-12-26T14:40:56.490Z,19.90
2018-12-26T14:43:25.893Z,18.27
2018-12-26T14:45:55.475Z,19.03
2018-12-26T14:48:24.860Z,18.27
2018-12-26T14:50:55.932Z,16.77
2018-12-26T14:53:25.625Z,15.77
2018-12-26T14:55:55.003Z,14.83
2018-12-26T14:58:24.476Z,16.00
2018-12-26T15:00:53.979Z,14.23
2018-12-26T15:03:23.448Z,14.20
2018-12-26T15:05:53.027Z,16.47
2018-12-26T15:08:22.479Z,15.70
2018-12-26T15:10:52.011Z,16.30
2018-12-26T15:13:21.416Z,15.50
2018-12-26T15:15:50.855Z,16.57
2018-12-26T15:18:20.596Z,15.57
2018-12-26T15:20:50.034Z,15.20
2018-12-26T15:23:19.469Z,15.33
2018-12-26T15:25:48.962Z,15.63
2018-12-26T15:28:20.102Z,14.77
2018-12-26T15:30:49.464Z,15.57
2018-12-26T15:33:18.934Z,17.27
2018-12-26T15:35:48.333Z,17.30
2018-12-26T15:38:18.095Z,18.27
2018-12-26T15:40:47.528Z,18.60
2018-12-26T15:43:16.923Z,21.77
2018-12-26T15:45:46.281Z,24.03
2018-12-26T15:48:15.799Z,26.33
2018-12-26T15:50:45.438Z,24.40
2018-12-26T15:53:14.793Z,25.90
2018-12-26T15:55:44.309Z,23.93
2018-12-26T15:58:13.771Z,23.93
2018-12-26T16:00:43.265Z,25.00
2018-12-26T16:03:13.097Z,24.97
2018-12-26T16:05:42.542Z,24.13
2018-12-26T16:08:12.051Z,26.43
2018-12-26T16:10:41.654Z,24.40
2018-12-26T16:13:11.212Z,26.20
2018-12-26T16:15:40.663Z,26.37
2018-12-26T16:18:10.012Z,24.97
2018-12-26T16:20:39.519Z,24.80
2018-12-26T16:23:09.391Z,23.17
2018-12-26T16:25:39.133Z,25.53
2018-12-26T16:28:08.674Z,22.70
2018-12-26T16:30:45.934Z,21.47
2018-12-26T16:33:09.386Z,20.87
2018-12-26T16:35:38.872Z,21.90
2018-12-26T16:38:08.367Z,24.77
2018-12-26T16:40:37.903Z,23.03
2018-12-26T16:43:07.287Z,26.53
2018-12-26T16:45:36.781Z,25.20
2018-12-26T16:48:06.294Z,25.90
2018-12-26T16:50:35.824Z,27.57
2018-12-26T16:53:05.195Z,26.83
2018-12-26T16:55:34.729Z,25.97
2018-12-26T16:58:04.183Z,25.97
2018-12-26T17:00:33.660Z,26.90
2018-12-26T17:03:03.346Z,26.73
2018-12-26T17:05:32.844Z,26.47
2018-12-26T17:08:02.211Z,26.63
2018-12-26T17:10:31.817Z,24.17
2018-12-26T17:13:01.239Z,24.83
2018-12-26T17:15:30.692Z,24.80
2018-12-26T17:18:00.250Z,23.03
2018-12-26T17:20:29.771Z,21.37
2018-12-26T17:22:59.426Z,19.73
2018-12-26T17:25:28.895Z,20.20
2018-12-26T17:27:58.364Z,21.40
2018-12-26T17:30:27.824Z,22.43
2018-12-26T17:33:00.734Z,23.93
2018-12-26T17:35:28.369Z,25.63
2018-12-26T17:37:57.771Z,25.83
2018-12-26T17:40:27.205Z,26.13
2018-12-26T17:42:56.659Z,27.83
2018-12-26T17:45:26.264Z,27.10
2018-12-26T17:47:55.995Z,29.57
2018-12-26T17:50:39.827Z,28.53
2018-12-26T17:53:12.864Z,29.33
2018-12-26T17:55:54.590Z,27.93
2018-12-26T17:58:26.673Z,27.83
2018-12-26T18:00:59.207Z,28.37
2018-12-26T18:03:28.640Z,27.97
2018-12-26T18:05:57.995Z,28.53
2018-12-26T18:08:27.905Z,28.10
2018-12-26T18:10:57.332Z,29.70
2018-12-26T18:13:26.804Z,28.37
2018-12-26T18:15:56.243Z,29.17
2018-12-26T18:18:25.646Z,30.60
2018-12-26T18:20:55.045Z,28.27
2018-12-26T18:23:24.444Z,29.03
2018-12-26T18:25:53.868Z,28.90
2018-12-26T18:28:23.496Z,28.33
2018-12-26T18:30:52.927Z,28.97
2018-12-26T18:33:22.307Z,28.30
2018-12-26T18:35:51.804Z,26.27
2018-12-26T18:38:21.372Z,25.70
2018-12-26T18:40:52.670Z,26.27
2018-12-26T18:43:22.226Z,28.07
2018-12-26T18:45:51.741Z,26.17
2018-12-26T18:48:21.211Z,26.77
2018-12-26T18:50:50.580Z,25.67
2018-12-26T18:53:21.586Z,26.10
2018-12-26T18:55:51.034Z,25.97
2018-12-26T18:58:22.156Z,26.30
2018-12-26T19:00:53.132Z,26.97
2018-12-26T19:03:22.655Z,26.27
2018-12-26T19:05:52.151Z,26.27
2018-12-26T19:08:21.547Z,26.17
2018-12-26T19:10:50.993Z,27.77
2018-12-26T19:13:20.455Z,26.87
2018-12-26T19:15:49.895Z,27.03
2018-12-26T19:18:19.298Z,27.33
2018-12-26T19:20:48.724Z,28.00
2018-12-26T19:23:18.191Z,26.93
2018-12-26T19:25:47.618Z,26.77
2018-12-26T19:28:17.015Z,28.17
2018-12-26T19:30:46.516Z,28.87
2018-12-26T19:33:15.902Z,27.37
2018-12-26T19:35:45.261Z,28.03
2018-12-26T19:38:14.647Z,28.37
2018-12-26T19:40:44.072Z,30.17
2018-12-26T19:43:13.564Z,29.10
2018-12-26T19:45:43.163Z,30.40
2018-12-26T19:48:12.571Z,31.27
2018-12-26T19:50:41.923Z,32.47
2018-12-26T19:53:11.392Z,29.93
2018-12-26T19:55:40.857Z,30.73
2018-12-26T19:58:10.353Z,30.97
2018-12-26T20:00:39.788Z,30.53
2018-12-26T20:03:11.134Z,29.80
2018-12-26T20:05:40.502Z,30.07
2018-12-26T20:08:09.987Z,31.60
2018-12-26T20:10:39.519Z,31.20
2018-12-26T20:13:08.911Z,32.23
2018-12-26T20:15:38.305Z,30.10
2018-12-26T20:18:07.727Z,32.57
2018-12-26T20:20:37.260Z,31.77
2018-12-26T20:23:06.948Z,32.80
2018-12-26T20:25:36.436Z,31.30
2018-12-26T20:28:05.991Z,31.60
2018-12-26T20:30:35.398Z,30.63
2018-12-26T20:33:04.796Z,31.73
2018-12-26T20:35:34.293Z,29.03
2018-12-26T20:38:03.872Z,30.67
2018-12-26T20:40:33.414Z,30.87
2018-12-26T20:43:03.032Z,31.43
2018-12-26T20:45:32.465Z,29.80
2018-12-26T20:48:01.850Z,30.17
2018-12-26T20:50:31.251Z,30.47
2018-12-26T20:53:00.709Z,28.70
2018-12-26T20:55:30.274Z,30.77
2018-12-26T20:57:59.763Z,31.33
2018-12-26T21:00:29.254Z,28.63
2018-12-26T21:02:58.663Z,30.40
2018-12-26T21:05:28.201Z,29.47
2018-12-26T21:07:57.676Z,29.33
2018-12-26T21:10:27.155Z,29.37
2018-12-26T21:12:56.807Z,30.70
2018-12-26T21:15:26.277Z,28.53
2018-12-26T21:17:56.022Z,30.00
2018-12-26T21:20:25.441Z,29.70
2018-12-26T21:22:55.030Z,29.73
2018-12-26T21:25:24.430Z,28.93
2018-12-26T21:27:53.936Z,29.60
2018-12-26T21:30:23.524Z,28.53
2018-12-26T21:32:53.063Z,30.60
2018-12-26T21:35:22.647Z,29.53
2018-12-26T21:37:52.192Z,28.87
2018-12-26T21:40:21.679Z,29.80
2018-12-26T21:42:51.130Z,30.23
2018-12-26T21:45:22.840Z,31.77
2018-12-26T21:47:51.743Z,33.10
2018-12-26T21:50:21.400Z,31.77
2018-12-26T21:52:50.874Z,33.53
2018-12-26T21:55:20.724Z,35.10
2018-12-26T21:57:50.201Z,35.30
2018-12-26T22:00:19.630Z,34.20
2018-12-26T22:02:49.135Z,34.27
2018-12-26T22:05:18.559Z,36.10
2018-12-26T22:07:48.097Z,37.47
2018-12-26T22:10:17.595Z,36.90
2018-12-26T22:12:46.998Z,38.30
2018-12-26T22:15:16.372Z,41.53
2018-12-26T22:17:45.903Z,39.60
2018-12-26T22:20:15.261Z,39.53
2018-12-26T22:22:44.815Z,39.07
2018-12-26T22:25:14.159Z,38.87
2018-12-26T22:27:43.547Z,39.93
2018-12-26T22:30:12.991Z,40.80
2018-12-26T22:32:42.639Z,39.47
2018-12-26T22:35:12.174Z,40.33
2018-12-26T22:37:41.627Z,41.27
2018-12-26T22:40:11.324Z,40.30
2018-12-26T22:42:40.796Z,41.43
2018-12-26T22:45:10.290Z,42.93
2018-12-26T22:47:39.787Z,42.93
2018-12-26T22:50:09.158Z,42.60
2018-12-26T22:52:38.612Z,42.77
2018-12-26T22:55:08.063Z,42.97
2018-12-26T22:57:37.491Z,44.40
2018-12-26T23:00:09.698Z,42.50
2018-12-26T23:02:39.312Z,43.03
2018-12-26T23:05:21.689Z,42.53
2018-12-26T23:07:51.348Z,41.03
2018-12-26T23:10:20.884Z,43.37
2018-12-26T23:12:50.252Z,45.33
2018-12-26T23:15:19.648Z,43.37
2018-12-26T23:17:49.088Z,43.97
2018-12-26T23:20:18.545Z,43.07
2018-12-26T23:22:47.974Z,43.73
2018-12-26T23:25:17.359Z,43.87
2018-12-26T23:27:46.932Z,41.80
2018-12-26T23:30:16.393Z,44.00
2018-12-26T23:32:47.202Z,44.63
2018-12-26T23:35:16.986Z,46.20
2018-12-26T23:37:46.354Z,44.67
2018-12-26T23:40:15.963Z,45.17
2018-12-26T23:42:45.319Z,45.07
2018-12-26T23:45:14.824Z,44.53
2018-12-26T23:47:44.251Z,46.57
2018-12-26T23:50:13.779Z,46.13
2018-12-26T23:52:43.147Z,45.47
2018-12-26T23:55:12.794Z,46.43
2018-12-26T23:57:42.380Z,44.27
