createdAt,value
2022-11-15T00:00:57.450Z,35.88
2022-11-15T00:03:26.364Z,37.40
2022-11-15T00:05:53.524Z,38.30
2022-11-15T00:08:20.570Z,36.80
2022-11-15T00:13:23.363Z,35.40
2022-11-15T00:15:49.977Z,36.28
2022-11-15T00:18:17.645Z,37.25
2022-11-15T00:20:44.220Z,36.42
2022-11-15T00:23:10.841Z,36.30
2022-11-15T00:25:37.377Z,33.55
2022-11-15T00:28:04.328Z,36.33
2022-11-15T00:32:57.445Z,35.45
2022-11-15T00:35:23.945Z,35.28
2022-11-15T00:37:50.460Z,37.47
2022-11-15T00:40:17.381Z,37.90
2022-11-15T00:42:43.861Z,37.30
2022-11-15T00:45:10.603Z,37.67
2022-11-15T00:47:37.116Z,38.35
2022-11-15T00:50:04.155Z,40.05
2022-11-15T00:54:57.166Z,38.50
2022-11-15T00:57:23.752Z,39.60
2022-11-15T00:59:50.275Z,42.70
2022-11-15T01:02:16.757Z,41.30
2022-11-15T01:04:43.375Z,39.28
2022-11-15T01:07:09.891Z,43.45
2022-11-15T01:09:36.497Z,40.60
2022-11-15T01:12:03.237Z,42.10
2022-11-15T01:14:30.447Z,41.78
2022-11-15T01:16:56.991Z,40.30
2022-11-15T01:19:23.518Z,41.13
2022-11-15T01:21:51.182Z,40.42
2022-11-15T01:24:18.041Z,40.38
2022-11-15T01:26:44.671Z,40.10
2022-11-15T01:29:11.171Z,41.58
2022-11-15T01:31:37.803Z,38.58
2022-11-15T01:34:04.639Z,41.05
2022-11-15T01:36:31.155Z,40.25
2022-11-15T01:38:59.427Z,41.63
2022-11-15T01:41:32.094Z,41.50
2022-11-15T01:44:29.415Z,38.92
2022-11-15T01:46:56.691Z,38.58
2022-11-15T01:49:24.797Z,39.83
2022-11-15T01:51:52.467Z,40.92
2022-11-15T01:54:22.197Z,40.10
2022-11-15T01:57:10.853Z,39.58
2022-11-15T01:59:41.052Z,38.72
2022-11-15T02:02:23.234Z,39.30
2022-11-15T02:04:49.738Z,40.78
2022-11-15T02:07:19.510Z,39.03
2022-11-15T02:09:46.868Z,39.08
2022-11-15T02:12:18.638Z,39.65
2022-11-15T02:14:49.740Z,39.60
2022-11-15T02:17:43.043Z,38.40
2022-11-15T02:20:44.542Z,39.88
2022-11-15T02:23:23.166Z,37.70
2022-11-15T02:25:55.608Z,39.25
2022-11-15T02:28:25.093Z,38.10
2022-11-15T02:31:09.931Z,37.75
2022-11-15T02:33:59.162Z,39.00
2022-11-15T02:36:38.649Z,37.20
2022-11-15T02:39:47.464Z,39.72
2022-11-15T02:42:55.238Z,37.03
2022-11-15T02:45:45.489Z,35.55
2022-11-15T02:48:13.330Z,37.30
2022-11-15T02:50:39.997Z,36.05
2022-11-15T02:53:08.729Z,37.92
2022-11-15T02:55:44.524Z,35.72
2022-11-15T02:58:32.670Z,34.60
2022-11-15T03:01:21.989Z,35.60
2022-11-15T03:03:54.205Z,37.50
2022-11-15T03:06:32.806Z,34.80
2022-11-15T03:08:59.384Z,35.50
2022-11-15T03:11:26.451Z,37.20
2022-11-15T03:16:39.484Z,33.25
2022-11-15T03:19:17.275Z,35.42
2022-11-15T03:21:45.141Z,35.45
2022-11-15T03:24:14.761Z,35.03
2022-11-15T03:26:43.714Z,34.38
2022-11-15T03:29:16.218Z,33.33
2022-11-15T03:31:52.288Z,33.30
2022-11-15T03:34:27.839Z,33.13
2022-11-15T03:36:54.934Z,32.10
2022-11-15T03:42:10.317Z,29.88
2022-11-15T03:45:21.220Z,31.77
2022-11-15T03:47:54.305Z,31.05
2022-11-15T03:50:23.631Z,32.17
2022-11-15T03:52:51.097Z,32.17
2022-11-15T03:55:21.991Z,33.03
2022-11-15T03:57:51.115Z,30.23
2022-11-15T04:00:17.950Z,29.50
2022-11-15T04:02:44.526Z,31.85
2022-11-15T04:05:11.070Z,30.65
2022-11-15T04:07:37.732Z,30.02
2022-11-15T04:15:08.403Z,30.58
2022-11-15T04:17:40.314Z,31.00
2022-11-15T04:20:28.037Z,29.08
2022-11-15T04:23:17.957Z,29.52
2022-11-15T04:25:45.358Z,29.95
2022-11-15T04:28:12.765Z,28.95
2022-11-15T04:30:39.782Z,30.40
2022-11-15T04:35:32.762Z,27.83
2022-11-15T04:38:00.367Z,29.70
2022-11-15T04:40:27.065Z,30.25
2022-11-15T04:42:53.576Z,28.75
2022-11-15T04:45:20.387Z,28.73
2022-11-15T04:47:47.412Z,29.63
2022-11-15T04:52:50.851Z,27.73
2022-11-15T04:55:17.430Z,28.67
2022-11-15T04:57:44.139Z,29.50
2022-11-15T05:00:15.668Z,29.73
2022-11-15T05:03:00.721Z,30.23
2022-11-15T05:05:27.273Z,32.30
2022-11-15T05:07:53.869Z,29.75
2022-11-15T05:10:20.399Z,28.33
2022-11-15T05:12:47.801Z,26.90
2022-11-15T05:15:14.344Z,28.10
2022-11-15T05:17:40.894Z,27.42
2022-11-15T05:20:08.099Z,27.13
2022-11-15T05:22:34.705Z,28.33
2022-11-15T05:25:01.294Z,27.27
2022-11-15T05:27:27.970Z,27.88
2022-11-15T05:29:54.452Z,26.63
2022-11-15T05:32:21.857Z,29.38
2022-11-15T05:34:48.563Z,28.42
2022-11-15T05:37:15.540Z,28.20
2022-11-15T05:42:12.654Z,27.35
2022-11-15T05:44:41.889Z,29.70
2022-11-15T05:47:13.713Z,27.60
2022-11-15T05:49:43.508Z,26.75
2022-11-15T05:52:14.252Z,28.92
2022-11-15T05:54:41.499Z,26.60
2022-11-15T05:57:08.356Z,27.42
2022-11-15T05:59:38.477Z,26.63
2022-11-15T06:02:05.014Z,28.42
2022-11-15T06:04:31.777Z,26.05
2022-11-15T06:06:59.933Z,26.95
2022-11-15T06:09:26.546Z,28.70
2022-11-15T06:11:53.403Z,28.60
2022-11-15T06:14:19.987Z,28.52
2022-11-15T06:16:46.554Z,29.50
2022-11-15T06:19:13.098Z,29.50
2022-11-15T06:21:39.681Z,29.60
2022-11-15T06:24:06.990Z,30.25
2022-11-15T06:26:33.524Z,30.95
2022-11-15T06:29:00.170Z,28.08
2022-11-15T06:31:26.615Z,29.35
2022-11-15T06:33:53.118Z,31.33
2022-11-15T06:36:19.628Z,30.95
2022-11-15T06:38:46.186Z,31.17
2022-11-15T06:41:14.295Z,31.02
2022-11-15T06:43:42.015Z,31.27
2022-11-15T06:46:08.676Z,31.55
2022-11-15T06:48:35.673Z,30.30
2022-11-15T06:56:00.107Z,28.10
2022-11-15T06:58:26.527Z,28.42
2022-11-15T07:00:53.109Z,29.58
2022-11-15T07:03:19.594Z,28.55
2022-11-15T07:05:56.869Z,29.50
2022-11-15T07:08:24.662Z,30.73
2022-11-15T07:10:51.598Z,32.00
2022-11-15T07:13:18.321Z,28.30
2022-11-15T07:15:44.922Z,29.85
2022-11-15T07:18:11.371Z,29.33
2022-11-15T07:20:37.840Z,29.38
2022-11-15T07:23:05.870Z,30.40
2022-11-15T07:25:32.712Z,30.67
2022-11-15T07:30:27.980Z,29.13
2022-11-15T07:32:56.397Z,29.63
2022-11-15T07:35:23.826Z,30.75
2022-11-15T07:38:01.724Z,30.52
2022-11-15T07:40:30.306Z,29.23
2022-11-15T07:43:03.920Z,30.13
2022-11-15T07:45:30.420Z,27.80
2022-11-15T07:47:57.352Z,28.52
2022-11-15T07:52:58.897Z,29.55
2022-11-15T07:55:26.571Z,29.13
2022-11-15T07:57:53.054Z,28.90
2022-11-15T08:00:20.463Z,28.35
2022-11-15T08:02:47.126Z,28.25
2022-11-15T08:05:14.721Z,28.92
2022-11-15T08:07:41.319Z,28.85
2022-11-15T08:10:09.003Z,28.77
2022-11-15T08:12:35.854Z,26.48
2022-11-15T08:15:02.531Z,29.70
2022-11-15T08:17:32.976Z,28.45
2022-11-15T08:19:59.901Z,28.42
2022-11-15T08:22:26.398Z,28.50
2022-11-15T08:24:52.898Z,28.02
2022-11-15T08:27:19.597Z,27.75
2022-11-15T08:29:46.749Z,27.27
2022-11-15T08:32:13.254Z,27.83
2022-11-15T08:34:39.788Z,25.90
2022-11-15T08:37:06.798Z,26.77
2022-11-15T08:49:19.652Z,24.88
2022-11-15T08:51:46.122Z,25.80
2022-11-15T08:54:12.599Z,25.58
2022-11-15T08:56:39.086Z,22.80
2022-11-15T08:59:05.607Z,24.52
2022-11-15T09:01:33.662Z,22.52
2022-11-15T09:04:00.289Z,21.92
2022-11-15T09:06:26.734Z,21.48
2022-11-15T09:08:53.407Z,24.15
2022-11-15T09:13:48.877Z,20.92
2022-11-15T09:16:16.284Z,22.05
2022-11-15T09:18:43.065Z,21.15
2022-11-15T09:21:10.219Z,21.90
2022-11-15T09:23:36.749Z,23.23
2022-11-15T09:26:05.091Z,20.85
2022-11-15T09:28:32.660Z,21.65
2022-11-15T09:31:00.803Z,20.67
2022-11-15T09:33:28.291Z,20.33
2022-11-15T09:35:55.497Z,21.35
2022-11-15T09:38:21.974Z,20.42
2022-11-15T09:40:58.192Z,20.85
2022-11-15T09:43:27.393Z,22.63
2022-11-15T09:46:16.198Z,18.45
2022-11-15T09:48:42.592Z,20.10
2022-11-15T09:51:16.728Z,19.17
2022-11-15T09:56:51.927Z,19.00
2022-11-15T09:59:36.072Z,17.42
2022-11-15T10:02:28.882Z,19.15
2022-11-15T10:04:55.450Z,17.42
2022-11-15T10:07:25.830Z,17.75
2022-11-15T10:09:58.082Z,16.95
2022-11-15T10:12:26.102Z,15.32
2022-11-15T10:15:02.801Z,15.73
2022-11-15T10:17:38.358Z,14.93
2022-11-15T10:20:13.497Z,15.15
2022-11-15T10:22:41.649Z,14.23
2022-11-15T10:25:19.040Z,14.27
2022-11-15T10:27:52.559Z,14.80
2022-11-15T10:30:19.880Z,15.25
2022-11-15T10:32:48.585Z,15.73
2022-11-15T10:35:29.755Z,13.43
2022-11-15T10:38:10.766Z,13.82
2022-11-15T10:40:38.751Z,13.57
2022-11-15T10:43:11.212Z,14.20
2022-11-15T10:45:38.319Z,14.07
2022-11-15T10:48:13.699Z,13.93
2022-11-15T10:50:42.886Z,13.65
2022-11-15T10:53:18.577Z,13.55
2022-11-15T10:55:49.621Z,13.15
2022-11-15T10:58:35.728Z,14.15
2022-11-15T11:01:11.323Z,14.00
2022-11-15T11:03:39.487Z,15.40
2022-11-15T11:06:13.267Z,15.98
2022-11-15T11:08:40.360Z,17.67
2022-11-15T11:11:08.743Z,15.80
2022-11-15T11:13:40.193Z,16.65
2022-11-15T11:16:12.428Z,16.23
2022-11-15T11:19:16.594Z,15.73
2022-11-15T11:22:04.459Z,17.27
2022-11-15T11:24:52.822Z,19.40
2022-11-15T11:27:48.422Z,18.20
2022-11-15T11:30:21.553Z,17.73
2022-11-15T11:32:55.457Z,19.42
2022-11-15T11:35:30.328Z,17.58
2022-11-15T11:38:16.478Z,17.50
2022-11-15T11:41:14.682Z,16.70
2022-11-15T11:44:03.077Z,17.80
2022-11-15T11:47:00.680Z,17.95
2022-11-15T11:49:45.733Z,17.33
2022-11-15T11:52:27.818Z,17.75
2022-11-15T11:54:54.226Z,17.92
2022-11-15T11:57:30.451Z,17.42
2022-11-15T12:00:06.275Z,20.30
2022-11-15T12:02:43.024Z,18.45
2022-11-15T12:05:32.137Z,17.20
2022-11-15T12:08:26.862Z,18.35
2022-11-15T12:11:02.237Z,16.73
2022-11-15T12:13:34.872Z,17.13
2022-11-15T12:16:13.623Z,17.70
2022-11-15T12:18:45.637Z,18.58
2022-11-15T12:21:35.877Z,17.20
2022-11-15T12:24:28.701Z,18.67
2022-11-15T12:27:02.776Z,16.88
2022-11-15T12:29:53.286Z,17.88
2022-11-15T12:32:33.950Z,16.33
2022-11-15T12:35:02.428Z,17.58
2022-11-15T12:37:43.934Z,17.70
2022-11-15T12:40:10.549Z,17.08
2022-11-15T12:42:57.638Z,17.13
2022-11-15T12:45:29.579Z,16.90
2022-11-15T12:48:33.281Z,18.67
2022-11-15T12:51:00.897Z,16.38
2022-11-15T12:53:34.977Z,18.40
2022-11-15T12:56:04.474Z,17.02
2022-11-15T12:58:43.067Z,17.30
2022-11-15T13:01:10.601Z,17.45
2022-11-15T13:04:09.170Z,17.48
2022-11-15T13:06:42.725Z,16.33
2022-11-15T13:09:30.927Z,17.05
2022-11-15T13:11:59.340Z,17.88
2022-11-15T13:14:38.001Z,16.67
2022-11-15T13:17:21.352Z,17.10
2022-11-15T13:20:07.095Z,16.77
2022-11-15T13:23:05.937Z,16.05
2022-11-15T13:25:50.701Z,16.80
2022-11-15T13:28:17.107Z,17.52
2022-11-15T13:30:55.558Z,16.90
2022-11-15T13:33:29.313Z,16.60
2022-11-15T13:36:02.380Z,17.17
2022-11-15T13:38:31.812Z,17.73
2022-11-15T13:41:00.217Z,16.33
2022-11-15T13:43:31.944Z,17.85
2022-11-15T13:46:10.652Z,16.88
2022-11-15T13:48:37.300Z,17.90
2022-11-15T13:51:14.697Z,17.63
2022-11-15T13:53:47.439Z,17.58
2022-11-15T13:56:16.764Z,17.88
2022-11-15T13:58:43.747Z,18.05
2022-11-15T14:03:56.391Z,17.77
2022-11-15T14:06:26.225Z,17.15
2022-11-15T14:09:09.988Z,17.85
2022-11-15T14:11:36.861Z,19.40
2022-11-15T14:14:09.226Z,18.92
2022-11-15T14:16:41.287Z,19.27
2022-11-15T14:19:12.297Z,17.73
2022-11-15T14:21:58.749Z,18.65
2022-11-15T14:24:31.410Z,18.73
2022-11-15T14:26:57.984Z,18.85
2022-11-15T14:29:29.942Z,18.50
2022-11-15T14:32:25.002Z,18.00
2022-11-15T14:34:59.663Z,19.15
2022-11-15T14:37:28.772Z,18.48
2022-11-15T14:39:56.147Z,20.17
2022-11-15T14:42:24.113Z,20.95
2022-11-15T14:44:51.005Z,19.83
2022-11-15T14:47:18.001Z,19.33
2022-11-15T14:52:35.340Z,19.05
2022-11-15T14:55:03.951Z,20.08
2022-11-15T14:57:31.201Z,19.70
2022-11-15T14:59:58.006Z,19.15
2022-11-15T15:02:26.295Z,20.35
2022-11-15T15:04:53.072Z,20.08
2022-11-15T15:07:20.108Z,20.65
2022-11-15T15:09:47.387Z,21.45
2022-11-15T15:12:24.215Z,19.83
2022-11-15T15:17:18.692Z,19.95
2022-11-15T15:19:45.226Z,20.10
2022-11-15T15:22:16.503Z,21.10
2022-11-15T15:24:44.256Z,20.25
2022-11-15T15:27:11.496Z,19.80
2022-11-15T15:29:38.315Z,21.38
2022-11-15T15:32:05.941Z,20.95
2022-11-15T15:34:33.069Z,20.83
2022-11-15T15:37:26.800Z,20.60
2022-11-15T15:39:55.531Z,20.60
2022-11-15T15:42:23.545Z,22.75
2022-11-15T15:44:50.930Z,19.85
2022-11-15T15:47:20.340Z,19.25
2022-11-15T15:49:47.568Z,20.67
2022-11-15T15:52:14.230Z,21.65
2022-11-15T15:54:41.475Z,19.60
2022-11-15T15:57:09.646Z,21.27
2022-11-15T15:59:36.181Z,20.58
2022-11-15T16:02:07.837Z,20.08
2022-11-15T16:04:35.204Z,20.42
2022-11-15T16:07:02.009Z,21.95
2022-11-15T16:09:51.541Z,21.45
2022-11-15T16:12:18.122Z,20.35
2022-11-15T16:14:44.571Z,21.92
2022-11-15T16:17:20.996Z,21.02
2022-11-15T16:19:47.436Z,22.52
2022-11-15T16:22:13.915Z,20.40
2022-11-15T16:24:40.512Z,21.85
2022-11-15T16:27:14.419Z,21.48
2022-11-15T16:29:40.878Z,20.60
2022-11-15T16:32:07.421Z,21.92
2022-11-15T16:34:39.967Z,22.10
2022-11-15T16:37:22.483Z,24.65
2022-11-15T16:39:49.283Z,26.05
2022-11-15T16:42:15.862Z,28.00
2022-11-15T16:44:44.480Z,27.48
2022-11-15T16:47:20.365Z,29.27
2022-11-15T16:49:47.345Z,32.60
2022-11-15T16:54:46.871Z,27.00
2022-11-15T16:57:13.280Z,26.60
2022-11-15T16:59:39.733Z,24.80
2022-11-15T17:02:12.597Z,26.30
2022-11-15T17:04:39.351Z,23.92
2022-11-15T17:07:06.817Z,25.58
2022-11-15T17:09:34.304Z,24.20
2022-11-15T17:12:00.786Z,23.45
2022-11-15T17:14:27.479Z,24.13
2022-11-15T17:16:55.532Z,24.15
2022-11-15T17:19:22.077Z,25.15
2022-11-15T17:21:51.957Z,26.02
2022-11-15T17:24:20.824Z,24.30
2022-11-15T17:26:47.326Z,24.15
2022-11-15T17:29:13.759Z,23.67
2022-11-15T17:31:40.207Z,25.55
2022-11-15T17:34:07.133Z,24.17
2022-11-15T17:36:34.580Z,24.25
2022-11-15T17:39:01.367Z,23.60
2022-11-15T17:41:29.174Z,23.77
2022-11-15T17:43:58.236Z,24.75
2022-11-15T17:46:25.019Z,25.00
2022-11-15T17:48:51.483Z,25.33
2022-11-15T17:51:22.170Z,24.63
2022-11-15T17:53:49.233Z,24.58
2022-11-15T17:58:49.160Z,23.88
2022-11-15T18:01:23.463Z,24.08
2022-11-15T18:03:50.548Z,23.02
2022-11-15T18:06:22.572Z,28.95
2022-11-15T18:08:50.775Z,26.00
2022-11-15T18:11:24.317Z,24.20
2022-11-15T18:13:53.974Z,23.75
2022-11-15T18:16:22.565Z,23.77
2022-11-15T18:18:49.111Z,23.95
2022-11-15T18:21:20.145Z,22.60
2022-11-15T18:23:46.917Z,22.77
2022-11-15T18:26:15.294Z,22.58
2022-11-15T18:28:47.118Z,23.77
2022-11-15T18:31:19.641Z,23.33
2022-11-15T18:33:46.123Z,23.30
2022-11-15T18:36:17.697Z,23.88
2022-11-15T18:38:44.291Z,22.48
2022-11-15T18:41:12.008Z,22.52
2022-11-15T18:43:39.733Z,24.70
2022-11-15T18:46:18.243Z,23.58
2022-11-15T18:48:45.603Z,25.40
2022-11-15T18:51:14.650Z,24.42
2022-11-15T18:53:42.806Z,23.90
2022-11-15T18:56:20.789Z,21.92
2022-11-15T18:58:49.413Z,23.23
2022-11-15T19:01:20.461Z,22.73
2022-11-15T19:03:49.881Z,22.77
2022-11-15T19:06:28.008Z,22.15
2022-11-15T19:08:56.431Z,21.75
2022-11-15T19:11:31.374Z,21.60
2022-11-15T19:13:57.855Z,22.92
2022-11-15T19:16:24.508Z,22.27
2022-11-15T19:18:56.069Z,21.25
2022-11-15T19:21:23.271Z,20.63
2022-11-15T19:23:49.873Z,22.33
2022-11-15T19:26:19.307Z,21.48
2022-11-15T19:28:50.352Z,22.27
2022-11-15T19:31:17.833Z,20.80
2022-11-15T19:33:45.319Z,20.10
2022-11-15T19:36:14.457Z,19.90
2022-11-15T19:38:41.729Z,19.35
2022-11-15T19:41:19.644Z,19.65
2022-11-15T19:43:48.005Z,20.92
2022-11-15T19:46:15.658Z,20.83
2022-11-15T19:48:42.830Z,19.52
2022-11-15T19:51:15.007Z,19.67
2022-11-15T19:53:42.510Z,19.27
2022-11-15T19:56:14.613Z,19.13
2022-11-15T19:58:41.711Z,21.00
2022-11-15T20:03:39.527Z,18.90
2022-11-15T20:08:35.062Z,19.50
2022-11-15T20:11:03.290Z,19.10
2022-11-15T20:13:29.782Z,20.30
2022-11-15T20:15:56.654Z,21.17
2022-11-15T20:18:24.937Z,20.27
2022-11-15T20:20:52.119Z,19.33
2022-11-15T20:23:18.894Z,20.10
2022-11-15T20:25:46.708Z,20.33
2022-11-15T20:28:25.434Z,19.50
2022-11-15T20:30:57.369Z,20.75
2022-11-15T20:33:24.083Z,20.58
2022-11-15T20:35:53.422Z,19.90
2022-11-15T20:38:21.221Z,21.10
2022-11-15T20:40:48.956Z,23.20
2022-11-15T20:43:17.825Z,21.30
2022-11-15T20:45:46.134Z,23.00
2022-11-15T20:48:15.985Z,20.83
2022-11-15T20:50:44.254Z,20.70
2022-11-15T20:53:12.500Z,18.15
2022-11-15T20:55:41.369Z,20.35
2022-11-15T20:58:08.939Z,19.45
2022-11-15T21:00:36.862Z,18.58
2022-11-15T21:03:06.893Z,20.25
2022-11-15T21:05:39.349Z,19.15
2022-11-15T21:08:06.501Z,18.88
2022-11-15T21:10:51.899Z,17.75
2022-11-15T21:13:18.629Z,18.17
2022-11-15T21:15:45.095Z,16.95
2022-11-15T21:18:11.573Z,17.77
2022-11-15T21:20:38.149Z,16.73
2022-11-15T21:23:04.725Z,16.55
2022-11-15T21:25:32.943Z,16.67
2022-11-15T21:27:59.382Z,16.77
2022-11-15T21:30:26.204Z,17.58
2022-11-15T21:32:52.733Z,16.60
2022-11-15T21:35:21.396Z,15.85
2022-11-15T21:37:53.346Z,15.20
2022-11-15T21:40:22.821Z,15.32
2022-11-15T21:42:49.376Z,16.85
2022-11-15T21:45:15.876Z,16.27
2022-11-15T21:47:46.034Z,15.40
2022-11-15T21:50:13.434Z,15.60
2022-11-15T21:52:40.795Z,14.90
2022-11-15T21:55:08.177Z,16.30
2022-11-15T21:57:34.744Z,15.85
2022-11-15T22:00:20.235Z,16.30
2022-11-15T22:02:46.912Z,15.18
2022-11-15T22:05:13.537Z,14.80
2022-11-15T22:07:40.100Z,14.98
2022-11-15T22:10:06.889Z,16.30
2022-11-15T22:12:33.440Z,15.23
2022-11-15T22:15:00.016Z,15.27
2022-11-15T22:17:46.509Z,14.30
2022-11-15T22:20:37.753Z,13.82
2022-11-15T22:22:59.982Z,14.38
2022-11-15T22:27:54.601Z,13.93
2022-11-15T22:30:21.556Z,14.73
2022-11-15T22:32:48.580Z,14.32
2022-11-15T22:40:11.718Z,14.65
2022-11-15T22:42:38.228Z,13.57
2022-11-15T22:45:05.157Z,14.20
2022-11-15T22:49:58.173Z,13.75
2022-11-15T22:52:24.702Z,14.52
2022-11-15T22:54:51.402Z,14.25
2022-11-15T22:57:17.884Z,13.48
2022-11-15T22:59:44.547Z,14.45
2022-11-15T23:02:11.133Z,14.02
2022-11-15T23:04:37.677Z,14.60
2022-11-15T23:07:04.278Z,13.38
2022-11-15T23:09:33.829Z,13.82
2022-11-15T23:12:18.667Z,14.27
2022-11-15T23:14:45.234Z,14.60
2022-11-15T23:17:11.759Z,13.68
2022-11-15T23:19:38.217Z,13.73
2022-11-15T23:22:23.400Z,14.45
2022-11-15T23:24:51.637Z,13.93
2022-11-15T23:27:20.128Z,14.18
2022-11-15T23:30:06.156Z,12.90
2022-11-15T23:32:52.098Z,12.32
2022-11-15T23:35:18.610Z,12.55
2022-11-15T23:37:45.284Z,13.93
2022-11-15T23:40:13.808Z,12.18
2022-11-15T23:42:43.282Z,13.18
2022-11-15T23:45:10.200Z,12.10
2022-11-15T23:47:36.666Z,13.15
2022-11-15T23:50:04.064Z,12.40
2022-11-15T23:52:30.925Z,12.45
2022-11-15T23:54:57.394Z,12.25
2022-11-15T23:57:23.925Z,12.57
2022-11-15T23:59:50.401Z,12.20
