createdAt,value
2018-06-08T00:01:18.106Z,17.05
2018-06-08T00:03:48.449Z,17.02
2018-06-08T00:06:18.313Z,16.98
2018-06-08T00:08:48.545Z,16.95
2018-06-08T00:11:17.984Z,16.91
2018-06-08T00:13:48.159Z,16.88
2018-06-08T00:16:18.108Z,16.84
2018-06-08T00:18:48.166Z,16.81
2018-06-08T00:21:17.423Z,16.77
2018-06-08T00:23:47.624Z,16.74
2018-06-08T00:26:16.763Z,16.70
2018-06-08T00:28:45.752Z,16.64
2018-06-08T00:31:14.772Z,16.55
2018-06-08T00:33:43.732Z,16.47
2018-06-08T00:36:12.959Z,16.40
2018-06-08T00:38:42.624Z,16.35
2018-06-08T00:41:11.582Z,16.32
2018-06-08T00:43:40.706Z,16.29
2018-06-08T00:46:09.824Z,16.26
2018-06-08T00:48:39.720Z,16.22
2018-06-08T00:51:08.815Z,16.17
2018-06-08T00:53:38.299Z,16.13
2018-06-08T00:57:16.406Z,16.09
2018-06-08T00:59:45.774Z,16.04
2018-06-08T01:02:14.748Z,15.99
2018-06-08T01:04:44.878Z,15.96
2018-06-08T01:07:14.667Z,15.90
2018-06-08T01:09:44.351Z,15.88
2018-06-08T01:12:13.433Z,15.86
2018-06-08T01:14:43.302Z,15.85
2018-06-08T01:17:12.750Z,15.81
2018-06-08T01:19:42.713Z,15.79
2018-06-08T01:22:12.519Z,15.77
2018-06-08T01:24:41.717Z,15.76
2018-06-08T01:27:10.879Z,15.75
2018-06-08T01:29:39.845Z,15.75
2018-06-08T01:32:08.894Z,15.75
2018-06-08T01:34:37.989Z,15.75
2018-06-08T01:37:07.761Z,15.74
2018-06-08T01:39:37.101Z,15.72
2018-06-08T01:42:06.263Z,15.71
2018-06-08T01:44:35.283Z,15.67
2018-06-08T01:47:06.504Z,15.64
2018-06-08T01:49:35.640Z,15.60
2018-06-08T01:52:04.587Z,15.57
2018-06-08T01:54:34.663Z,15.56
2018-06-08T01:57:04.726Z,15.54
2018-06-08T01:59:39.235Z,15.51
2018-06-08T02:02:08.699Z,15.53
2018-06-08T02:04:38.464Z,15.50
2018-06-08T02:07:08.381Z,15.48
2018-06-08T02:09:38.732Z,15.45
2018-06-08T02:12:07.905Z,15.41
2018-06-08T02:14:38.481Z,15.33
2018-06-08T02:17:09.015Z,15.29
2018-06-08T02:19:38.986Z,15.19
2018-06-08T02:22:08.827Z,15.05
2018-06-08T02:24:38.493Z,14.96
2018-06-08T02:27:07.620Z,14.93
2018-06-08T02:29:36.740Z,14.86
2018-06-08T02:32:06.660Z,14.84
2018-06-08T02:34:35.711Z,14.81
2018-06-08T02:37:05.879Z,14.81
2018-06-08T02:39:35.518Z,14.80
2018-06-08T02:42:04.536Z,14.82
2018-06-08T02:44:34.022Z,14.81
2018-06-08T02:47:03.611Z,14.79
2018-06-08T02:49:33.233Z,14.79
2018-06-08T02:52:02.176Z,14.98
2018-06-08T02:54:31.238Z,15.33
2018-06-08T02:57:01.038Z,15.77
2018-06-08T02:59:29.967Z,16.21
2018-06-08T03:01:58.919Z,16.61
2018-06-08T03:04:28.603Z,17.04
2018-06-08T03:06:58.266Z,17.43
2018-06-08T03:09:28.128Z,17.83
2018-06-08T03:11:56.982Z,18.19
2018-06-08T03:14:25.750Z,18.52
2018-06-08T03:16:55.188Z,18.84
2018-06-08T03:19:24.950Z,19.19
2018-06-08T03:21:53.886Z,19.65
2018-06-08T03:24:23.891Z,20.04
2018-06-08T03:26:52.793Z,20.55
2018-06-08T03:29:21.659Z,20.94
2018-06-08T03:31:50.472Z,21.29
2018-06-08T03:34:19.355Z,21.43
2018-06-08T03:36:48.775Z,21.61
2018-06-08T03:39:19.747Z,21.92
2018-06-08T03:41:49.733Z,22.27
2018-06-08T03:44:19.083Z,22.61
2018-06-08T03:46:49.479Z,23.03
2018-06-08T03:49:19.881Z,23.41
2018-06-08T03:51:48.996Z,23.68
2018-06-08T03:54:18.915Z,23.90
2018-06-08T03:56:49.457Z,23.91
2018-06-08T03:59:19.235Z,24.04
2018-06-08T04:01:48.627Z,24.20
2018-06-08T04:04:18.809Z,24.51
2018-06-08T04:06:48.884Z,24.55
2018-06-08T04:09:18.976Z,24.37
2018-06-08T04:11:48.814Z,24.16
2018-06-08T04:14:18.166Z,23.97
2018-06-08T04:16:48.053Z,23.72
2018-06-08T04:19:17.979Z,23.35
2018-06-08T04:21:47.077Z,22.96
2018-06-08T04:24:17.087Z,22.55
2018-06-08T04:26:48.422Z,22.15
2018-06-08T04:29:17.756Z,21.81
2018-06-08T04:31:46.940Z,21.46
2018-06-08T04:34:16.254Z,21.21
2018-06-08T04:36:45.194Z,20.92
2018-06-08T04:39:14.806Z,20.70
2018-06-08T04:41:43.659Z,20.44
2018-06-08T04:44:12.490Z,20.30
2018-06-08T04:46:42.118Z,20.19
2018-06-08T04:49:11.750Z,20.06
2018-06-08T04:51:40.663Z,19.97
2018-06-08T04:54:09.463Z,19.92
2018-06-08T04:56:39.298Z,19.87
2018-06-08T04:59:08.225Z,19.85
2018-06-08T05:01:37.149Z,19.89
2018-06-08T05:04:06.270Z,20.00
2018-06-08T05:06:36.023Z,20.05
2018-06-08T05:09:08.163Z,20.01
2018-06-08T05:11:38.060Z,20.04
2018-06-08T05:14:07.109Z,20.01
2018-06-08T05:16:36.910Z,20.09
2018-06-08T05:19:06.792Z,20.16
2018-06-08T05:21:35.856Z,20.27
2018-06-08T05:24:05.468Z,20.26
2018-06-08T05:26:34.300Z,20.22
2018-06-08T05:29:03.213Z,20.13
2018-06-08T05:31:32.076Z,20.14
2018-06-08T05:34:00.947Z,20.23
2018-06-08T05:36:30.858Z,20.32
2018-06-08T05:38:59.698Z,20.49
2018-06-08T05:41:28.575Z,20.60
2018-06-08T05:43:57.480Z,20.63
2018-06-08T05:46:26.351Z,20.72
2018-06-08T05:48:55.998Z,20.81
2018-06-08T05:51:24.837Z,20.86
2018-06-08T05:53:53.733Z,20.91
2018-06-08T05:56:23.432Z,21.01
2018-06-08T05:58:52.220Z,21.15
2018-06-08T06:01:21.271Z,21.29
2018-06-08T06:03:51.013Z,21.41
2018-06-08T06:06:20.564Z,21.50
2018-06-08T06:08:50.515Z,21.57
2018-06-08T06:11:19.822Z,21.64
2018-06-08T06:13:49.250Z,21.74
2018-06-08T06:16:19.436Z,21.86
2018-06-08T06:18:49.276Z,21.86
2018-06-08T06:21:19.078Z,21.88
2018-06-08T06:23:48.745Z,21.86
2018-06-08T06:26:18.131Z,21.92
2018-06-08T06:28:47.666Z,21.93
2018-06-08T06:31:17.658Z,21.97
2018-06-08T06:33:47.615Z,21.98
2018-06-08T06:36:17.743Z,21.91
2018-06-08T06:38:46.923Z,21.91
2018-06-08T06:41:15.943Z,21.82
2018-06-08T06:43:44.911Z,21.83
2018-06-08T06:46:13.847Z,21.93
2018-06-08T06:48:44.233Z,22.09
2018-06-08T06:51:13.141Z,22.22
2018-06-08T06:53:41.967Z,22.36
2018-06-08T06:56:11.868Z,22.36
2018-06-08T06:58:40.650Z,22.41
2018-06-08T07:01:09.530Z,22.49
2018-06-08T07:03:38.371Z,22.63
2018-06-08T07:06:08.667Z,22.68
2018-06-08T07:08:38.427Z,22.79
2018-06-08T07:11:08.109Z,22.81
2018-06-08T07:13:37.386Z,22.77
2018-06-08T07:16:07.366Z,22.89
2018-06-08T07:18:37.243Z,23.02
2018-06-08T07:21:06.814Z,23.16
2018-06-08T07:23:36.373Z,23.24
2018-06-08T07:26:05.238Z,23.34
2018-06-08T07:28:34.027Z,23.35
2018-06-08T07:31:03.024Z,23.23
2018-06-08T07:33:32.481Z,23.16
2018-06-08T07:36:01.382Z,22.95
2018-06-08T07:38:30.167Z,22.89
2018-06-08T07:40:59.072Z,22.91
2018-06-08T07:43:27.967Z,22.98
2018-06-08T07:45:56.975Z,23.02
2018-06-08T07:48:28.607Z,22.92
2018-06-08T07:50:57.410Z,22.94
2018-06-08T07:53:26.228Z,23.02
2018-06-08T07:55:55.774Z,23.08
2018-06-08T07:58:24.595Z,23.21
2018-06-08T08:00:53.364Z,23.35
2018-06-08T08:03:22.266Z,23.48
2018-06-08T08:05:52.041Z,23.49
2018-06-08T08:08:21.622Z,23.50
2018-06-08T08:10:51.149Z,23.52
2018-06-08T08:13:19.962Z,23.52
2018-06-08T08:15:50.184Z,23.52
2018-06-08T08:18:19.268Z,23.62
2018-06-08T08:20:49.251Z,23.60
2018-06-08T08:23:20.095Z,23.62
2018-06-08T08:25:50.057Z,23.56
2018-06-08T08:28:19.766Z,23.57
2018-06-08T08:30:50.076Z,23.62
2018-06-08T08:33:19.210Z,23.77
2018-06-08T08:35:49.150Z,23.93
2018-06-08T08:38:18.339Z,24.04
2018-06-08T08:40:47.545Z,24.14
2018-06-08T08:43:16.892Z,24.22
2018-06-08T08:45:46.894Z,24.25
2018-06-08T08:48:16.872Z,24.34
2018-06-08T08:50:47.028Z,24.26
2018-06-08T08:53:16.934Z,24.14
2018-06-08T08:55:46.949Z,24.25
2018-06-08T08:58:15.793Z,24.31
2018-06-08T09:00:44.606Z,24.40
2018-06-08T09:03:13.653Z,24.52
2018-06-08T09:05:44.033Z,24.66
2018-06-08T09:08:12.967Z,24.74
2018-06-08T09:10:42.991Z,24.86
2018-06-08T09:13:11.824Z,24.85
2018-06-08T09:15:41.490Z,24.84
2018-06-08T09:18:10.371Z,24.89
2018-06-08T09:20:39.812Z,24.85
2018-06-08T09:23:09.771Z,24.93
2018-06-08T09:25:38.839Z,25.07
2018-06-08T09:28:08.838Z,25.18
2018-06-08T09:30:38.524Z,25.30
2018-06-08T09:33:07.759Z,25.46
2018-06-08T09:35:36.767Z,25.47
2018-06-08T09:38:05.791Z,25.52
2018-06-08T09:40:34.865Z,25.57
2018-06-08T09:43:03.910Z,25.72
2018-06-08T09:45:32.721Z,25.85
2018-06-08T09:48:02.159Z,25.84
2018-06-08T09:50:31.632Z,25.83
2018-06-08T09:53:00.656Z,25.75
2018-06-08T09:55:29.835Z,25.55
2018-06-08T09:57:59.503Z,25.51
2018-06-08T10:00:33.593Z,25.53
2018-06-08T10:03:02.435Z,25.51
2018-06-08T10:05:32.226Z,25.60
2018-06-08T10:08:01.135Z,25.59
2018-06-08T10:10:30.821Z,25.57
2018-06-08T10:12:59.673Z,25.68
2018-06-08T10:15:29.319Z,25.81
2018-06-08T10:17:58.125Z,25.97
2018-06-08T10:20:27.749Z,26.04
2018-06-08T10:22:57.335Z,26.15
2018-06-08T10:25:26.858Z,26.32
2018-06-08T10:27:55.735Z,26.44
2018-06-08T10:30:24.534Z,26.57
2018-06-08T10:32:53.372Z,26.63
2018-06-08T10:35:22.196Z,26.71
2018-06-08T10:37:51.101Z,26.81
2018-06-08T10:40:19.952Z,26.94
2018-06-08T10:42:49.443Z,26.98
2018-06-08T10:45:18.664Z,27.05
2018-06-08T10:47:49.344Z,27.03
2018-06-08T10:50:19.168Z,27.03
2018-06-08T10:52:48.342Z,27.05
2018-06-08T10:55:18.088Z,26.82
2018-06-08T10:57:47.803Z,26.79
2018-06-08T11:00:17.540Z,26.57
2018-06-08T11:02:47.245Z,26.47
2018-06-08T11:05:17.610Z,26.46
2018-06-08T11:07:46.663Z,26.43
2018-06-08T11:10:16.812Z,26.53
2018-06-08T11:12:46.900Z,26.50
2018-06-08T11:15:16.882Z,26.52
2018-06-08T11:17:45.764Z,26.58
2018-06-08T11:20:15.286Z,26.56
2018-06-08T11:22:44.894Z,26.53
2018-06-08T11:25:13.787Z,26.47
2018-06-08T11:27:42.671Z,26.50
2018-06-08T11:30:11.542Z,26.43
2018-06-08T11:32:40.416Z,26.40
2018-06-08T11:35:09.657Z,26.42
2018-06-08T11:37:38.648Z,26.39
2018-06-08T11:40:07.543Z,26.41
2018-06-08T11:42:36.539Z,26.40
2018-06-08T11:45:05.394Z,26.49
2018-06-08T11:47:34.775Z,26.47
2018-06-08T11:50:04.483Z,26.53
2018-06-08T11:52:33.319Z,26.57
2018-06-08T11:55:02.182Z,26.62
2018-06-08T11:57:31.795Z,26.71
2018-06-08T12:00:00.662Z,26.69
2018-06-08T12:02:29.444Z,26.69
2018-06-08T12:04:59.200Z,26.66
2018-06-08T12:07:28.056Z,26.65
2018-06-08T12:09:57.703Z,26.58
2018-06-08T12:12:26.498Z,26.67
2018-06-08T12:14:56.126Z,26.66
2018-06-08T12:17:25.026Z,26.68
2018-06-08T12:19:54.777Z,26.61
2018-06-08T12:22:24.677Z,26.71
2018-06-08T12:24:56.254Z,26.74
2018-06-08T12:27:25.139Z,26.79
2018-06-08T12:29:53.979Z,26.77
2018-06-08T12:32:22.780Z,26.77
2018-06-08T12:34:51.711Z,26.75
2018-06-08T12:37:20.585Z,26.79
2018-06-08T12:39:49.469Z,26.72
2018-06-08T12:42:18.718Z,26.72
2018-06-08T12:44:47.819Z,26.80
2018-06-08T12:47:17.398Z,26.75
2018-06-08T12:50:17.390Z,26.73
2018-06-08T12:52:46.578Z,26.80
2018-06-08T12:55:15.719Z,26.94
2018-06-08T12:57:45.180Z,26.95
2018-06-08T13:00:13.974Z,26.90
2018-06-08T13:02:42.785Z,26.87
2018-06-08T13:05:12.758Z,26.94
2018-06-08T13:07:41.497Z,26.93
2018-06-08T13:10:11.121Z,26.96
2018-06-08T13:12:39.962Z,26.86
2018-06-08T13:15:09.924Z,26.82
2018-06-08T13:17:39.985Z,26.73
2018-06-08T13:20:09.584Z,26.79
2018-06-08T13:22:39.344Z,26.83
2018-06-08T13:25:08.557Z,26.89
2018-06-08T13:27:37.593Z,26.86
2018-06-08T13:30:06.662Z,26.86
2018-06-08T13:32:35.499Z,26.92
2018-06-08T13:35:04.472Z,26.86
2018-06-08T13:37:33.303Z,26.90
2018-06-08T13:40:02.115Z,26.91
2018-06-08T13:42:30.945Z,26.97
2018-06-08T13:44:59.851Z,26.99
2018-06-08T13:47:29.557Z,26.96
2018-06-08T13:49:59.414Z,26.92
2018-06-08T13:52:28.257Z,26.99
2018-06-08T13:54:57.089Z,27.07
2018-06-08T13:57:26.482Z,27.14
2018-06-08T13:59:55.309Z,27.22
2018-06-08T14:02:24.173Z,27.32
2018-06-08T14:04:53.841Z,27.41
2018-06-08T14:07:23.134Z,27.55
2018-06-08T14:09:52.511Z,27.58
2018-06-08T14:12:21.316Z,27.52
2018-06-08T14:14:51.012Z,27.42
2018-06-08T14:17:19.829Z,27.31
2018-06-08T14:19:49.421Z,27.15
2018-06-08T14:22:19.232Z,27.09
2018-06-08T14:24:48.428Z,27.01
2018-06-08T14:27:17.670Z,27.05
2018-06-08T14:29:46.883Z,27.15
2018-06-08T14:32:16.079Z,27.26
2018-06-08T14:34:45.475Z,27.39
2018-06-08T14:37:14.366Z,27.37
2018-06-08T14:39:43.252Z,27.35
2018-06-08T14:42:12.455Z,27.38
2018-06-08T14:44:41.288Z,27.41
2018-06-08T14:47:11.127Z,27.31
2018-06-08T14:49:40.791Z,27.25
2018-06-08T14:52:10.112Z,27.29
2018-06-08T14:54:38.963Z,27.34
2018-06-08T14:57:08.686Z,27.31
2018-06-08T14:59:37.524Z,27.26
2018-06-08T15:02:06.612Z,27.18
2018-06-08T15:04:35.564Z,27.09
2018-06-08T15:07:05.288Z,27.09
2018-06-08T15:09:34.834Z,27.08
2018-06-08T15:12:03.648Z,26.97
2018-06-08T15:14:32.466Z,26.82
2018-06-08T15:17:02.046Z,26.79
2018-06-08T15:19:31.447Z,26.83
2018-06-08T15:22:00.254Z,27.10
2018-06-08T15:24:29.198Z,27.42
2018-06-08T15:26:58.026Z,27.87
2018-06-08T15:29:26.836Z,28.55
2018-06-08T15:31:55.846Z,29.23
2018-06-08T15:34:24.672Z,29.84
2018-06-08T15:36:53.630Z,30.25
2018-06-08T15:39:22.695Z,30.68
2018-06-08T15:41:51.609Z,31.33
2018-06-08T15:44:20.750Z,31.83
2018-06-08T15:46:50.324Z,32.30
2018-06-08T15:49:19.830Z,32.69
2018-06-08T15:51:50.502Z,32.77
2018-06-08T15:54:20.042Z,33.02
2018-06-08T15:56:49.653Z,33.11
2018-06-08T15:59:18.472Z,33.21
2018-06-08T16:01:47.300Z,33.54
2018-06-08T16:04:16.171Z,33.88
2018-06-08T16:06:45.777Z,34.10
2018-06-08T16:09:14.748Z,33.99
2018-06-08T16:11:44.530Z,33.98
2018-06-08T16:14:13.320Z,33.85
2018-06-08T16:16:42.796Z,33.97
2018-06-08T16:19:12.330Z,34.03
2018-06-08T16:21:41.191Z,34.14
2018-06-08T16:24:10.097Z,34.16
2018-06-08T16:26:39.246Z,34.17
2018-06-08T16:29:08.058Z,34.30
2018-06-08T16:31:37.110Z,34.34
2018-06-08T16:34:06.439Z,34.50
2018-06-08T16:36:35.258Z,34.49
2018-06-08T16:39:04.218Z,34.67
2018-06-08T16:41:33.139Z,34.76
2018-06-08T16:44:02.752Z,34.93
2018-06-08T16:46:32.504Z,34.85
2018-06-08T16:49:02.134Z,34.75
2018-06-08T16:51:31.843Z,34.23
2018-06-08T16:54:01.518Z,33.83
2018-06-08T16:56:31.239Z,33.45
2018-06-08T16:59:00.032Z,33.45
2018-06-08T17:01:28.832Z,33.49
2018-06-08T17:03:57.818Z,33.25
2018-06-08T17:06:27.902Z,33.14
2018-06-08T17:08:57.034Z,32.89
2018-06-08T17:11:26.605Z,32.62
2018-06-08T17:13:55.714Z,32.68
2018-06-08T17:16:25.287Z,32.55
2018-06-08T17:18:54.966Z,32.52
2018-06-08T17:21:23.890Z,32.52
2018-06-08T17:23:53.203Z,32.45
2018-06-08T17:26:22.030Z,32.34
2018-06-08T17:28:50.832Z,32.23
2018-06-08T17:31:19.768Z,32.18
2018-06-08T17:33:48.775Z,32.07
2018-06-08T17:36:17.590Z,32.08
2018-06-08T17:38:46.352Z,31.90
2018-06-08T17:41:15.186Z,32.00
2018-06-08T17:43:44.166Z,32.03
2018-06-08T17:46:13.755Z,32.06
2018-06-08T17:48:42.507Z,32.03
2018-06-08T17:51:12.636Z,32.15
2018-06-08T17:53:42.393Z,32.08
2018-06-08T17:56:11.249Z,32.00
2018-06-08T17:58:41.155Z,31.84
2018-06-08T18:01:10.454Z,31.76
2018-06-08T18:03:39.344Z,31.73
2018-06-08T18:06:09.170Z,31.81
2018-06-08T18:08:38.777Z,31.90
2018-06-08T18:11:08.157Z,31.84
2018-06-08T18:13:37.014Z,31.59
2018-06-08T18:16:06.582Z,31.31
2018-06-08T18:18:36.118Z,31.15
2018-06-08T18:21:04.948Z,30.96
2018-06-08T18:23:33.765Z,30.80
2018-06-08T18:26:02.564Z,30.68
2018-06-08T18:28:31.316Z,30.55
2018-06-08T18:31:00.136Z,30.33
2018-06-08T18:33:28.924Z,30.03
2018-06-08T18:35:57.798Z,29.78
2018-06-08T18:38:26.553Z,29.07
2018-06-08T18:40:55.487Z,28.46
2018-06-08T18:43:25.047Z,27.74
2018-06-08T18:45:55.163Z,27.13
2018-06-08T18:48:24.084Z,26.53
2018-06-08T18:50:52.958Z,25.94
2018-06-08T18:53:22.939Z,25.46
2018-06-08T18:55:52.882Z,24.99
2018-06-08T18:58:22.867Z,24.61
2018-06-08T19:00:52.173Z,24.25
2018-06-08T19:03:20.977Z,23.97
2018-06-08T19:05:50.577Z,23.65
2018-06-08T19:08:20.597Z,23.51
2018-06-08T19:10:50.371Z,23.37
2018-06-08T19:13:19.292Z,23.16
2018-06-08T19:15:49.019Z,22.93
2018-06-08T19:18:18.701Z,22.73
2018-06-08T19:20:47.804Z,22.55
2018-06-08T19:23:16.624Z,22.39
2018-06-08T19:25:45.459Z,22.22
2018-06-08T19:28:14.223Z,22.09
2018-06-08T19:30:43.382Z,21.98
2018-06-08T19:33:12.278Z,21.89
2018-06-08T19:35:41.483Z,21.78
2018-06-08T19:38:10.571Z,21.56
2018-06-08T19:40:41.150Z,21.35
2018-06-08T19:43:10.180Z,21.22
2018-06-08T19:45:39.886Z,21.09
2018-06-08T19:48:09.084Z,20.99
2018-06-08T19:50:39.220Z,20.89
2018-06-08T19:53:10.024Z,20.78
2018-06-08T19:55:39.773Z,20.69
2018-06-08T19:58:24.141Z,20.61
2018-06-08T20:00:52.991Z,20.53
2018-06-08T20:03:21.775Z,20.43
2018-06-08T20:05:52.253Z,20.31
2018-06-08T20:08:22.168Z,20.21
2018-06-08T20:10:51.829Z,20.12
2018-06-08T20:13:20.593Z,20.05
2018-06-08T20:15:50.099Z,20.00
2018-06-08T20:18:19.617Z,19.93
2018-06-08T20:20:48.451Z,19.84
2018-06-08T20:23:17.292Z,19.75
2018-06-08T20:25:46.324Z,19.65
2018-06-08T20:28:15.189Z,19.56
2018-06-08T20:30:44.172Z,19.50
2018-06-08T20:33:13.092Z,19.45
2018-06-08T20:35:41.984Z,19.41
2018-06-08T20:38:10.850Z,19.32
2018-06-08T20:40:40.102Z,19.26
2018-06-08T20:43:09.905Z,19.19
2018-06-08T20:45:40.194Z,19.09
2018-06-08T20:48:09.482Z,19.02
2018-06-08T20:50:38.624Z,18.95
2018-06-08T20:53:08.715Z,18.86
2018-06-08T20:55:38.375Z,18.78
2018-06-08T20:58:12.124Z,18.68
2018-06-08T21:00:41.197Z,18.61
2018-06-08T21:03:10.363Z,18.51
2018-06-08T21:05:40.656Z,18.46
2018-06-08T21:08:10.294Z,18.37
2018-06-08T21:10:39.819Z,18.32
2018-06-08T21:13:09.090Z,18.27
2018-06-08T21:15:39.428Z,18.22
2018-06-08T21:18:09.608Z,18.18
2018-06-08T21:20:39.936Z,18.10
2018-06-08T21:23:10.105Z,18.01
2018-06-08T21:25:39.458Z,17.94
2018-06-08T21:28:08.797Z,17.91
2018-06-08T21:30:37.771Z,17.88
2018-06-08T21:33:06.765Z,17.87
2018-06-08T21:35:36.111Z,17.83
2018-06-08T21:38:05.165Z,17.79
2018-06-08T21:40:35.632Z,17.70
2018-06-08T21:43:04.648Z,17.61
2018-06-08T21:45:34.546Z,17.57
2018-06-08T21:48:03.740Z,17.55
2018-06-08T21:50:32.635Z,17.52
2018-06-08T21:53:02.063Z,17.48
2018-06-08T21:55:32.001Z,17.46
2018-06-08T21:58:01.735Z,17.40
2018-06-08T22:00:30.922Z,17.34
2018-06-08T22:02:59.941Z,17.28
2018-06-08T22:05:29.898Z,17.22
2018-06-08T22:07:59.546Z,17.18
2018-06-08T22:10:29.736Z,17.12
2018-06-08T22:12:58.635Z,17.09
2018-06-08T22:15:28.168Z,17.05
2018-06-08T22:17:57.068Z,16.99
2018-06-08T22:20:26.463Z,16.99
2018-06-08T22:22:55.278Z,16.96
2018-06-08T22:25:24.135Z,16.90
2018-06-08T22:27:53.303Z,16.90
2018-06-08T22:30:22.487Z,16.87
2018-06-08T22:32:52.947Z,16.84
2018-06-08T22:35:21.991Z,16.81
2018-06-08T22:37:51.169Z,16.79
2018-06-08T22:40:19.995Z,16.71
2018-06-08T22:42:48.950Z,16.67
2018-06-08T22:45:18.460Z,16.64
2018-06-08T22:47:47.920Z,16.60
2018-06-08T22:50:17.404Z,16.59
2018-06-08T22:52:47.181Z,16.56
2018-06-08T22:55:16.769Z,16.53
2018-06-08T22:57:46.665Z,16.46
2018-06-08T23:00:18.063Z,16.44
2018-06-08T23:02:47.412Z,16.38
2018-06-08T23:05:16.967Z,16.34
2018-06-08T23:07:46.825Z,16.28
2018-06-08T23:10:16.924Z,16.26
2018-06-08T23:12:45.838Z,16.25
2018-06-08T23:15:15.555Z,16.19
2018-06-08T23:17:44.481Z,16.16
2018-06-08T23:20:14.490Z,16.13
2018-06-08T23:22:43.442Z,16.12
2018-06-08T23:25:12.329Z,16.12
2018-06-08T23:27:41.534Z,16.10
2018-06-08T23:30:10.911Z,16.08
2018-06-08T23:32:40.094Z,16.07
2018-06-08T23:35:09.248Z,16.08
2018-06-08T23:37:38.448Z,16.08
2018-06-08T23:40:07.786Z,16.10
2018-06-08T23:42:36.820Z,16.09
2018-06-08T23:45:06.851Z,16.10
2018-06-08T23:47:35.753Z,16.07
2018-06-08T23:50:04.823Z,16.05
2018-06-08T23:52:34.609Z,16.04
2018-06-08T23:55:04.301Z,16.03
2018-06-08T23:57:34.152Z,16.03
