createdAt,value
2022-08-18T01:37:16.722Z,97.60
2022-08-18T11:18:30.135Z,99.90
2022-08-18T11:22:35.666Z,87.90
2022-08-18T11:26:40.815Z,89.00
2022-08-18T11:30:48.457Z,88.80
2022-08-18T11:35:00.743Z,87.00
2022-08-18T11:39:02.913Z,87.60
2022-08-18T11:43:13.591Z,87.20
2022-08-18T11:47:27.450Z,87.00
2022-08-18T11:51:33.862Z,87.20
2022-08-18T11:55:36.063Z,86.90
2022-08-18T11:59:54.774Z,87.20
2022-08-18T12:04:15.327Z,87.90
2022-08-18T12:08:57.442Z,88.20
2022-08-18T12:12:57.186Z,88.40
2022-08-18T12:17:01.376Z,87.80
2022-08-18T12:21:03.883Z,87.40
2022-08-18T12:25:12.368Z,86.30
2022-08-18T12:29:14.639Z,86.30
2022-08-18T12:33:18.326Z,85.40
2022-08-18T12:37:58.513Z,85.60
2022-08-18T12:41:53.284Z,86.30
2022-08-18T12:45:55.296Z,86.80
2022-08-18T12:49:57.316Z,86.80
2022-08-18T12:58:23.976Z,86.60
2022-08-18T13:02:27.378Z,86.30
2022-08-18T13:06:30.080Z,85.30
2022-08-18T13:10:43.192Z,84.60
2022-08-18T13:14:51.314Z,83.30
2022-08-18T13:18:53.805Z,84.00
2022-08-18T13:22:55.862Z,84.20
2022-08-18T13:26:58.947Z,84.30
2022-08-18T13:31:05.275Z,85.20
2022-08-18T13:35:13.208Z,85.80
2022-08-18T13:39:17.975Z,85.20
2022-08-18T13:43:26.993Z,84.80
2022-08-18T13:47:31.546Z,85.50
2022-08-18T13:51:40.523Z,87.00
2022-08-18T13:55:45.061Z,88.10
2022-08-18T13:59:50.409Z,88.90
2022-08-18T14:03:55.110Z,89.40
2022-08-18T14:07:57.198Z,89.00
2022-08-18T14:11:59.878Z,89.20
2022-08-18T14:16:01.975Z,89.80
2022-08-18T14:20:10.635Z,90.10
2022-08-18T14:24:17.608Z,90.20
2022-08-18T14:28:24.856Z,90.40
2022-08-18T14:32:29.836Z,90.60
2022-08-18T14:36:34.855Z,90.60
2022-08-18T14:40:38.199Z,90.60
2022-08-18T14:44:45.912Z,90.60
2022-08-18T14:48:47.978Z,90.50
2022-08-18T14:52:53.661Z,90.90
2022-08-18T14:56:55.723Z,90.50
2022-08-18T15:01:00.975Z,90.60
2022-08-18T15:05:19.833Z,90.40
2022-08-18T15:09:28.749Z,90.70
2022-08-18T15:13:30.928Z,90.50
2022-08-18T15:17:36.361Z,90.40
2022-08-18T15:21:39.989Z,90.60
2022-08-18T15:25:44.945Z,91.10
2022-08-18T15:29:47.065Z,91.30
2022-08-18T15:33:52.935Z,92.00
2022-08-18T15:37:55.272Z,92.50
2022-08-18T15:41:59.998Z,93.80
2022-08-18T15:46:06.557Z,95.10
2022-08-18T15:50:25.598Z,95.60
2022-08-18T15:54:28.107Z,96.20
2022-08-18T15:58:32.759Z,96.90
2022-08-18T16:02:34.792Z,97.10
2022-08-18T16:06:41.267Z,98.30
2022-08-18T16:10:43.925Z,99.20
2022-08-18T16:14:48.871Z,99.40
2022-08-18T16:18:51.989Z,98.70
2022-08-18T16:22:54.035Z,99.00
2022-08-18T16:26:56.360Z,99.40
2022-08-18T16:31:02.183Z,99.90
2022-08-18T16:35:05.298Z,99.50
2022-08-18T16:39:07.317Z,99.40
2022-08-18T16:43:09.387Z,99.60
2022-08-18T16:47:14.000Z,99.90
2022-08-18T16:51:17.752Z,99.90
2022-08-18T16:55:20.305Z,99.90
2022-08-18T16:59:22.368Z,99.90
2022-08-18T17:03:27.081Z,99.90
2022-08-18T17:07:30.348Z,99.90
2022-08-18T17:11:33.624Z,99.90
2022-08-18T17:15:35.754Z,99.90
2022-08-18T17:19:40.479Z,99.90
2022-08-18T17:23:42.920Z,99.90
2022-08-18T17:27:48.001Z,99.90
2022-08-18T17:31:58.088Z,99.90
2022-08-18T17:36:12.721Z,99.90
2022-08-18T17:40:18.680Z,99.90
2022-08-18T17:44:20.751Z,99.90
2022-08-18T17:48:38.014Z,99.90
2022-08-18T17:52:47.149Z,99.90
2022-08-18T17:56:59.904Z,99.90
2022-08-18T18:01:01.935Z,99.90
2022-08-18T18:05:07.447Z,99.90
2022-08-18T18:09:29.010Z,99.90
2022-08-18T18:13:31.401Z,99.90
2022-08-18T18:17:34.909Z,99.90
2022-08-18T18:22:00.761Z,99.90
2022-08-18T18:26:24.183Z,99.90
2022-08-18T18:30:28.442Z,99.90
2022-08-18T18:34:33.519Z,99.90
2022-08-18T18:38:39.600Z,99.90
2022-08-18T18:42:44.290Z,99.90
2022-08-18T18:46:50.181Z,99.90
2022-08-18T18:51:10.513Z,99.90
2022-08-18T18:55:17.152Z,99.90
2022-08-18T18:59:35.559Z,99.90
2022-08-18T19:03:44.083Z,99.90
2022-08-18T19:07:58.993Z,99.90
2022-08-18T19:12:12.763Z,99.90
2022-08-18T19:16:24.179Z,99.90
2022-08-18T19:20:31.104Z,99.90
2022-08-18T19:24:37.458Z,99.90
2022-08-18T19:29:12.815Z,99.90
2022-08-18T19:33:13.906Z,99.90
2022-08-18T19:37:27.354Z,99.90
2022-08-18T19:41:43.346Z,99.90
2022-08-18T19:45:51.285Z,99.90
2022-08-18T19:50:03.613Z,99.90
2022-08-18T19:54:29.618Z,99.90
2022-08-18T19:59:11.509Z,99.90
2022-08-18T20:03:43.437Z,99.90
2022-08-18T20:08:18.259Z,99.90
2022-08-18T20:12:38.323Z,99.90
2022-08-18T20:16:43.872Z,99.90
2022-08-18T20:21:23.742Z,99.90
2022-08-18T20:25:49.503Z,99.90
2022-08-18T20:30:17.074Z,99.90
2022-08-18T20:34:20.990Z,99.90
2022-08-18T20:38:32.092Z,99.90
2022-08-18T20:42:56.065Z,99.90
2022-08-18T20:47:49.920Z,99.90
2022-08-18T20:52:04.216Z,99.90
2022-08-18T20:56:32.009Z,99.90
2022-08-18T21:00:40.087Z,99.90
2022-08-18T21:04:47.755Z,99.90
2022-08-18T21:08:51.979Z,99.90
2022-08-18T21:12:58.953Z,99.90
2022-08-18T21:17:13.334Z,99.90
2022-08-18T21:21:27.141Z,99.90
2022-08-18T21:25:30.182Z,99.90
2022-08-18T21:29:49.633Z,99.90
2022-08-18T21:33:56.908Z,99.90
2022-08-18T21:38:00.718Z,99.90
2022-08-18T21:42:02.925Z,99.90
2022-08-18T21:46:04.987Z,99.90
2022-08-18T21:50:14.070Z,99.90
2022-08-18T21:54:18.039Z,99.90
2022-08-18T21:58:38.821Z,99.90
2022-08-18T22:02:40.974Z,99.90
2022-08-18T22:06:49.884Z,99.90
2022-08-18T22:11:17.854Z,99.90
2022-08-18T22:15:42.896Z,99.90
2022-08-18T22:19:44.946Z,99.90
2022-08-18T22:23:52.032Z,99.90
2022-08-18T22:27:54.044Z,99.90
2022-08-18T22:31:56.141Z,99.90
2022-08-18T22:35:58.283Z,99.90
2022-08-18T22:40:08.267Z,99.90
2022-08-18T22:44:10.480Z,99.90
2022-08-18T22:48:12.470Z,99.90
2022-08-18T22:52:22.406Z,99.90
2022-08-18T22:56:35.691Z,99.90
2022-08-18T23:00:39.858Z,99.90
2022-08-18T23:04:45.188Z,99.90
2022-08-18T23:08:54.957Z,99.90
2022-08-18T23:13:04.309Z,99.90
2022-08-18T23:17:06.830Z,99.90
2022-08-18T23:21:08.839Z,99.90
2022-08-18T23:25:30.816Z,99.90
2022-08-18T23:29:35.440Z,99.90
2022-08-18T23:33:37.446Z,99.90
2022-08-18T23:37:39.464Z,99.90
2022-08-18T23:41:41.822Z,99.90
2022-08-18T23:45:47.861Z,99.90
2022-08-18T23:49:49.978Z,99.90
2022-08-18T23:53:53.831Z,99.90
2022-08-18T23:57:56.034Z,99.90
