createdAt,value
2023-01-02T00:01:16.448Z,6.33
2023-01-02T00:06:08.829Z,6.30
2023-01-02T00:11:00.583Z,6.27
2023-01-02T00:15:52.623Z,6.23
2023-01-02T00:20:44.331Z,6.22
2023-01-02T00:25:36.175Z,6.24
2023-01-02T00:30:33.843Z,6.23
2023-01-02T00:35:29.535Z,6.25
2023-01-02T00:40:21.261Z,6.26
2023-01-02T00:45:13.002Z,6.42
2023-01-02T00:50:05.743Z,6.42
2023-01-02T00:54:57.448Z,6.50
2023-01-02T00:59:49.124Z,6.32
2023-01-02T01:04:40.843Z,6.25
2023-01-02T01:09:32.541Z,6.09
2023-01-02T01:14:24.385Z,6.00
2023-01-02T01:19:16.092Z,5.87
2023-01-02T01:24:07.813Z,5.78
2023-01-02T01:28:59.547Z,5.68
2023-01-02T01:33:51.444Z,5.67
2023-01-02T01:38:44.644Z,5.67
2023-01-02T01:43:58.169Z,5.73
2023-01-02T01:48:59.945Z,5.67
2023-01-02T01:54:02.784Z,5.61
2023-01-02T01:58:54.691Z,5.61
2023-01-02T02:03:49.583Z,5.71
2023-01-02T02:09:24.590Z,5.81
2023-01-02T02:14:16.434Z,5.63
2023-01-02T02:19:44.993Z,5.54
2023-01-02T02:25:03.317Z,5.44
2023-01-02T02:30:10.534Z,5.31
2023-01-02T02:35:56.078Z,5.16
2023-01-02T02:41:04.280Z,5.13
2023-01-02T02:46:28.081Z,5.14
2023-01-02T02:51:46.088Z,5.12
2023-01-02T02:56:40.293Z,5.07
2023-01-02T03:01:32.256Z,5.10
2023-01-02T03:07:17.551Z,5.16
2023-01-02T03:12:43.645Z,5.13
2023-01-02T03:18:03.499Z,5.08
2023-01-02T03:23:02.170Z,4.93
2023-01-02T03:28:00.326Z,4.81
2023-01-02T03:33:07.322Z,4.83
2023-01-02T03:38:02.316Z,4.83
2023-01-02T03:43:23.567Z,4.77
2023-01-02T03:48:42.553Z,4.66
2023-01-02T03:53:38.260Z,4.60
2023-01-02T03:59:17.795Z,4.68
2023-01-02T04:04:27.851Z,4.74
2023-01-02T04:09:26.261Z,4.69
2023-01-02T04:14:27.712Z,4.63
2023-01-02T04:19:28.441Z,4.60
2023-01-02T04:24:31.681Z,4.56
2023-01-02T04:29:23.574Z,4.54
2023-01-02T04:34:18.885Z,4.52
2023-01-02T04:39:11.027Z,4.51
2023-01-02T04:44:02.801Z,4.57
2023-01-02T04:48:55.778Z,4.51
2023-01-02T04:53:52.062Z,4.46
2023-01-02T04:58:45.609Z,4.49
2023-01-02T05:08:53.689Z,4.34
2023-01-02T05:18:52.924Z,4.32
2023-01-02T05:34:04.677Z,4.29
2023-01-02T05:54:17.991Z,4.21
2023-01-02T06:04:19.857Z,4.16
2023-01-02T06:19:28.852Z,4.09
2023-01-02T06:24:25.388Z,4.09
2023-01-02T06:29:18.212Z,4.09
2023-01-02T06:34:12.359Z,4.00
2023-01-02T06:59:31.904Z,4.02
2023-01-02T07:19:45.975Z,4.30
2023-01-02T07:29:54.589Z,4.57
2023-01-02T07:39:53.203Z,4.73
2023-01-02T07:44:52.996Z,4.84
2023-01-02T07:49:45.969Z,5.02
2023-01-02T07:54:46.554Z,5.14
2023-01-02T08:30:22.549Z,6.27
2023-01-02T08:45:26.407Z,6.49
2023-01-02T09:00:36.484Z,7.07
2023-01-02T09:10:45.931Z,7.27
2023-01-02T09:20:46.382Z,7.45
2023-01-02T09:25:42.412Z,7.66
2023-01-02T09:30:36.638Z,7.87
2023-01-02T09:40:48.533Z,8.20
2023-01-02T09:45:49.701Z,8.23
2023-01-02T09:50:42.455Z,8.28
2023-01-02T10:14:08.379Z,8.79
2023-01-02T10:18:51.857Z,9.07
2023-01-02T10:45:23.339Z,9.72
2023-01-02T11:37:12.649Z,10.48
2023-01-02T11:42:47.680Z,10.44
2023-01-02T11:47:52.008Z,10.30
2023-01-02T11:53:06.614Z,10.27
2023-01-02T12:14:27.665Z,10.09
2023-01-02T12:19:54.750Z,10.07
2023-01-02T12:52:51.759Z,10.36
2023-01-02T13:31:19.092Z,11.23
2023-01-02T13:36:33.194Z,11.51
2023-01-02T13:52:02.064Z,11.47
2023-01-02T13:57:32.598Z,11.40
2023-01-02T14:18:14.040Z,11.82
2023-01-02T14:49:31.392Z,12.92
2023-01-02T15:10:28.635Z,13.18
2023-01-02T16:07:29.469Z,12.65
2023-01-02T16:22:55.847Z,12.99
2023-01-02T16:33:54.797Z,12.93
2023-01-02T16:38:59.892Z,12.88
2023-01-02T16:59:36.894Z,12.84
2023-01-02T17:19:53.949Z,12.92
2023-01-02T18:36:27.779Z,11.73
2023-01-02T18:41:27.030Z,11.67
2023-01-02T18:46:25.971Z,11.59
2023-01-02T18:51:39.204Z,11.60
2023-01-02T18:56:39.732Z,11.57
2023-01-02T19:07:33.887Z,11.62
2023-01-02T19:23:02.580Z,11.61
2023-01-02T19:27:57.049Z,11.62
2023-01-02T19:32:50.744Z,11.59
2023-01-02T19:37:47.999Z,11.55
2023-01-02T19:42:40.989Z,11.56
2023-01-02T19:47:43.103Z,11.56
2023-01-02T19:52:35.582Z,11.57
2023-01-02T20:02:35.253Z,11.60
2023-01-02T20:07:33.849Z,11.46
2023-01-02T20:22:52.470Z,11.73
2023-01-02T20:32:55.301Z,11.45
2023-01-02T20:37:50.143Z,11.49
2023-01-02T20:42:50.581Z,11.43
2023-01-02T21:08:17.169Z,11.39
2023-01-02T21:18:34.892Z,11.25
2023-01-02T21:23:38.839Z,11.12
2023-01-02T21:28:31.878Z,11.02
2023-01-02T21:33:26.673Z,11.00
2023-01-02T21:43:28.464Z,11.00
2023-01-02T21:48:21.017Z,10.85
2023-01-02T21:53:17.171Z,10.83
2023-01-02T21:58:14.462Z,11.06
2023-01-02T22:03:08.136Z,10.89
2023-01-02T22:08:00.795Z,10.75
2023-01-02T22:18:02.175Z,10.63
2023-01-02T22:28:00.785Z,10.88
2023-01-02T22:32:57.713Z,10.77
2023-01-02T22:37:51.013Z,10.64
2023-01-02T22:48:08.449Z,10.54
2023-01-02T22:53:00.805Z,10.50
2023-01-02T22:57:52.703Z,10.51
2023-01-02T23:02:44.828Z,10.43
2023-01-02T23:07:45.404Z,10.38
2023-01-02T23:18:03.045Z,10.24
2023-01-02T23:22:56.853Z,10.21
2023-01-02T23:27:51.296Z,10.17
2023-01-02T23:32:43.397Z,10.16
2023-01-02T23:42:41.574Z,10.16
2023-01-02T23:47:35.264Z,10.16
2023-01-02T23:52:27.261Z,10.08
2023-01-02T23:57:19.256Z,10.02
