createdAt,value
2018-09-06T00:00:05.240Z,0.00
2018-09-06T00:01:05.264Z,0.00
2018-09-06T00:02:05.291Z,0.00
2018-09-06T00:03:05.320Z,0.00
2018-09-06T00:04:05.336Z,0.00
2018-09-06T00:05:05.370Z,0.00
2018-09-06T00:06:05.388Z,0.00
2018-09-06T00:07:05.410Z,0.00
2018-09-06T00:08:05.434Z,0.00
2018-09-06T00:09:05.458Z,0.00
2018-09-06T00:10:05.484Z,0.00
2018-09-06T00:11:05.519Z,0.00
2018-09-06T00:12:05.534Z,0.00
2018-09-06T00:13:05.560Z,0.00
2018-09-06T00:14:05.587Z,0.00
2018-09-06T00:15:05.614Z,0.00
2018-09-06T00:16:05.634Z,0.00
2018-09-06T00:17:05.659Z,0.00
2018-09-06T00:18:05.681Z,0.00
2018-09-06T00:19:05.708Z,0.00
2018-09-06T00:20:05.736Z,0.00
2018-09-06T00:21:05.758Z,0.00
2018-09-06T00:22:05.780Z,0.00
2018-09-06T00:23:05.801Z,0.00
2018-09-06T00:24:05.829Z,0.00
2018-09-06T00:25:05.849Z,0.00
2018-09-06T00:26:05.878Z,0.00
2018-09-06T00:27:05.904Z,0.00
2018-09-06T00:28:05.924Z,0.00
2018-09-06T00:29:05.963Z,0.00
2018-09-06T00:30:05.978Z,0.00
2018-09-06T00:31:06.007Z,0.00
2018-09-06T00:32:06.022Z,0.00
2018-09-06T00:33:06.049Z,0.00
2018-09-06T00:34:06.076Z,0.00
2018-09-06T00:35:06.099Z,0.00
2018-09-06T00:36:06.118Z,0.00
2018-09-06T00:37:06.147Z,0.00
2018-09-06T00:38:06.171Z,0.00
2018-09-06T00:39:06.198Z,0.00
2018-09-06T00:40:06.220Z,0.00
2018-09-06T00:41:06.242Z,0.00
2018-09-06T00:42:06.268Z,0.00
2018-09-06T00:43:06.293Z,0.00
2018-09-06T00:44:06.316Z,0.00
2018-09-06T00:45:06.346Z,0.00
2018-09-06T00:46:06.376Z,0.00
2018-09-06T00:47:06.392Z,0.00
2018-09-06T00:48:06.414Z,0.00
2018-09-06T00:49:06.435Z,0.00
2018-09-06T00:50:06.468Z,0.00
2018-09-06T00:51:06.492Z,0.00
2018-09-06T00:52:06.516Z,0.00
2018-09-06T00:53:06.540Z,0.00
2018-09-06T00:54:06.563Z,0.00
2018-09-06T00:55:06.590Z,0.00
2018-09-06T00:56:06.614Z,0.00
2018-09-06T00:57:06.636Z,0.00
2018-09-06T00:58:06.661Z,0.00
2018-09-06T00:59:06.684Z,0.00
2018-09-06T01:00:06.706Z,0.00
2018-09-06T01:01:06.730Z,0.00
2018-09-06T01:02:06.759Z,0.00
2018-09-06T01:03:06.782Z,0.00
2018-09-06T01:04:06.846Z,0.00
2018-09-06T01:05:06.824Z,0.00
2018-09-06T01:06:06.863Z,0.00
2018-09-06T01:07:06.879Z,0.00
2018-09-06T01:08:06.906Z,0.00
2018-09-06T01:09:06.928Z,0.00
2018-09-06T01:10:06.950Z,0.00
2018-09-06T01:11:06.980Z,0.00
2018-09-06T01:12:07.002Z,0.00
2018-09-06T01:13:07.030Z,0.00
2018-09-06T01:14:07.050Z,0.00
2018-09-06T01:15:07.073Z,0.00
2018-09-06T01:16:07.103Z,0.00
2018-09-06T01:17:07.125Z,0.00
2018-09-06T01:18:07.152Z,0.00
2018-09-06T01:19:07.170Z,0.00
2018-09-06T01:20:07.191Z,0.00
2018-09-06T01:21:07.221Z,0.00
2018-09-06T01:22:07.242Z,0.00
2018-09-06T01:23:07.269Z,0.10
2018-09-06T01:24:07.290Z,0.00
2018-09-06T01:25:07.317Z,0.00
2018-09-06T01:26:07.342Z,0.00
2018-09-06T01:27:07.362Z,0.00
2018-09-06T01:28:07.385Z,0.00
2018-09-06T01:29:07.408Z,0.00
2018-09-06T01:30:07.438Z,0.10
2018-09-06T01:31:07.464Z,0.00
2018-09-06T01:32:07.486Z,0.00
2018-09-06T01:33:07.512Z,0.00
2018-09-06T01:34:07.532Z,0.00
2018-09-06T01:35:07.563Z,0.00
2018-09-06T01:36:07.582Z,0.00
2018-09-06T01:37:07.604Z,0.00
2018-09-06T01:38:07.630Z,0.00
2018-09-06T01:39:07.654Z,0.00
2018-09-06T01:40:07.690Z,0.00
2018-09-06T01:41:08.312Z,0.00
2018-09-06T01:42:07.724Z,0.00
2018-09-06T01:43:07.748Z,0.00
2018-09-06T01:44:10.599Z,0.00
2018-09-06T01:45:07.800Z,0.00
2018-09-06T01:46:07.824Z,0.00
2018-09-06T01:47:07.850Z,0.10
2018-09-06T01:48:07.872Z,0.00
2018-09-06T01:49:07.896Z,0.10
2018-09-06T01:50:07.924Z,0.10
2018-09-06T01:51:07.946Z,0.00
2018-09-06T01:52:07.970Z,0.00
2018-09-06T01:53:07.992Z,0.00
2018-09-06T01:54:08.017Z,0.00
2018-09-06T01:55:08.039Z,0.00
2018-09-06T01:56:08.064Z,0.00
2018-09-06T01:57:08.090Z,0.10
2018-09-06T01:58:08.114Z,0.00
2018-09-06T01:59:08.140Z,0.00
2018-09-06T02:00:08.170Z,0.00
2018-09-06T02:01:08.188Z,0.00
2018-09-06T02:02:08.254Z,0.10
2018-09-06T02:03:08.236Z,0.00
2018-09-06T02:04:08.258Z,0.00
2018-09-06T02:05:08.279Z,0.00
2018-09-06T02:06:08.307Z,0.10
2018-09-06T02:07:08.327Z,0.00
2018-09-06T02:08:08.357Z,0.00
2018-09-06T02:09:08.387Z,0.00
2018-09-06T02:10:08.401Z,0.10
2018-09-06T02:11:08.428Z,0.00
2018-09-06T02:12:08.446Z,0.00
2018-09-06T02:13:08.468Z,0.00
2018-09-06T02:14:08.498Z,0.00
2018-09-06T02:15:08.520Z,0.10
2018-09-06T02:16:08.550Z,0.00
2018-09-06T02:17:08.570Z,0.10
2018-09-06T02:18:08.596Z,0.10
2018-09-06T02:19:08.622Z,0.10
2018-09-06T02:20:08.639Z,0.00
2018-09-06T02:21:08.666Z,0.00
2018-09-06T02:22:08.688Z,0.00
2018-09-06T02:23:08.716Z,0.00
2018-09-06T02:24:08.740Z,0.10
2018-09-06T02:25:08.762Z,0.00
2018-09-06T02:26:08.787Z,0.00
2018-09-06T02:27:08.806Z,0.10
2018-09-06T02:28:08.836Z,0.00
2018-09-06T02:29:08.864Z,0.00
2018-09-06T02:30:08.881Z,0.00
2018-09-06T02:31:08.905Z,0.00
2018-09-06T02:32:08.933Z,0.00
2018-09-06T02:33:08.955Z,0.00
2018-09-06T02:34:08.974Z,0.00
2018-09-06T02:35:09.004Z,0.00
2018-09-06T02:36:09.030Z,0.00
2018-09-06T02:37:09.052Z,0.00
2018-09-06T02:38:09.071Z,0.00
2018-09-06T02:39:09.100Z,0.00
2018-09-06T02:40:09.124Z,0.10
2018-09-06T02:41:09.143Z,0.00
2018-09-06T02:42:09.170Z,0.00
2018-09-06T02:43:09.193Z,0.00
2018-09-06T02:44:09.221Z,0.00
2018-09-06T02:45:09.249Z,0.00
2018-09-06T02:46:09.267Z,0.00
2018-09-06T02:47:09.291Z,0.00
2018-09-06T02:48:09.314Z,0.00
2018-09-06T02:49:10.751Z,0.00
2018-09-06T02:50:09.362Z,0.00
2018-09-06T02:51:09.386Z,0.00
2018-09-06T02:52:09.403Z,0.00
2018-09-06T02:53:09.431Z,0.00
2018-09-06T02:54:09.451Z,0.00
2018-09-06T02:55:09.481Z,0.00
2018-09-06T02:56:09.501Z,0.00
2018-09-06T02:57:09.521Z,0.00
2018-09-06T02:58:09.548Z,0.00
2018-09-06T02:59:09.573Z,0.00
2018-09-06T03:00:09.602Z,0.00
2018-09-06T03:01:09.625Z,0.00
2018-09-06T03:02:09.642Z,0.00
2018-09-06T03:03:09.668Z,0.00
2018-09-06T03:04:09.693Z,0.00
2018-09-06T03:05:09.713Z,0.00
2018-09-06T03:06:09.738Z,0.00
2018-09-06T03:07:09.762Z,0.00
2018-09-06T03:08:09.784Z,0.00
2018-09-06T03:09:09.806Z,0.00
2018-09-06T03:10:09.836Z,0.00
2018-09-06T03:11:09.861Z,0.00
2018-09-06T03:12:09.881Z,0.00
2018-09-06T03:13:09.899Z,0.00
2018-09-06T03:14:09.929Z,0.00
2018-09-06T03:15:09.956Z,0.00
2018-09-06T03:16:09.973Z,0.00
2018-09-06T03:17:10.000Z,0.00
2018-09-06T03:18:10.027Z,0.00
2018-09-06T03:19:10.046Z,0.00
2018-09-06T03:20:10.075Z,0.00
2018-09-06T03:21:10.099Z,0.00
2018-09-06T03:22:10.116Z,0.00
2018-09-06T03:23:10.145Z,0.00
2018-09-06T03:24:10.169Z,0.00
2018-09-06T03:25:10.190Z,0.00
2018-09-06T03:26:10.212Z,0.00
2018-09-06T03:27:10.237Z,0.10
2018-09-06T03:28:10.256Z,0.00
2018-09-06T03:29:10.280Z,0.00
2018-09-06T03:30:10.314Z,0.00
2018-09-06T03:31:10.337Z,0.00
2018-09-06T03:32:10.354Z,0.00
2018-09-06T03:33:10.374Z,0.00
2018-09-06T03:34:10.403Z,0.00
2018-09-06T03:35:10.420Z,0.00
2018-09-06T03:36:10.457Z,0.00
2018-09-06T03:37:10.530Z,0.10
2018-09-06T03:38:10.505Z,0.00
2018-09-06T03:39:10.520Z,0.10
2018-09-06T03:40:10.542Z,0.00
2018-09-06T03:41:10.567Z,0.10
2018-09-06T03:42:10.592Z,0.00
2018-09-06T03:43:10.620Z,0.00
2018-09-06T03:44:10.634Z,0.00
2018-09-06T03:45:10.656Z,0.00
2018-09-06T03:46:10.681Z,0.00
2018-09-06T03:47:10.704Z,0.00
2018-09-06T03:48:10.736Z,0.00
2018-09-06T03:49:10.753Z,0.00
2018-09-06T03:50:10.772Z,0.00
2018-09-06T03:51:10.798Z,0.00
2018-09-06T03:52:10.826Z,0.10
2018-09-06T03:53:10.845Z,0.10
2018-09-06T03:54:10.873Z,0.00
2018-09-06T03:55:10.898Z,0.00
2018-09-06T03:56:10.926Z,0.00
2018-09-06T03:57:10.942Z,0.00
2018-09-06T03:58:10.968Z,0.00
2018-09-06T03:59:10.986Z,0.10
2018-09-06T04:00:11.012Z,0.00
2018-09-06T04:01:11.036Z,0.10
2018-09-06T04:02:11.060Z,0.00
2018-09-06T04:03:11.082Z,0.00
2018-09-06T04:04:11.106Z,0.10
2018-09-06T04:05:11.132Z,0.00
2018-09-06T04:06:11.156Z,0.00
2018-09-06T04:07:11.176Z,0.00
2018-09-06T04:08:11.202Z,0.00
2018-09-06T04:09:11.222Z,0.00
2018-09-06T04:10:11.246Z,0.00
2018-09-06T04:11:11.273Z,0.10
2018-09-06T04:12:11.292Z,0.00
2018-09-06T04:13:11.318Z,0.00
2018-09-06T04:14:11.344Z,0.00
2018-09-06T04:15:11.367Z,0.00
2018-09-06T04:16:11.385Z,0.00
2018-09-06T04:17:11.410Z,0.00
2018-09-06T04:18:11.432Z,0.00
2018-09-06T04:19:11.461Z,0.00
2018-09-06T04:20:11.488Z,0.00
2018-09-06T04:21:11.505Z,0.00
2018-09-06T04:22:11.526Z,0.00
2018-09-06T04:23:11.552Z,0.00
2018-09-06T04:24:11.583Z,0.00
2018-09-06T04:25:11.600Z,0.00
2018-09-06T04:26:11.624Z,0.00
2018-09-06T04:27:11.647Z,0.00
2018-09-06T04:28:11.669Z,0.00
2018-09-06T04:29:11.689Z,0.00
2018-09-06T04:30:11.732Z,0.10
2018-09-06T04:31:11.740Z,0.00
2018-09-06T04:32:11.768Z,0.10
2018-09-06T04:33:11.788Z,0.10
2018-09-06T04:34:11.815Z,0.00
2018-09-06T04:35:11.837Z,0.00
2018-09-06T04:36:11.976Z,0.00
2018-09-06T04:37:11.877Z,0.00
2018-09-06T04:38:11.905Z,0.00
2018-09-06T04:39:11.928Z,0.00
2018-09-06T04:40:11.946Z,0.00
2018-09-06T04:41:11.972Z,0.00
2018-09-06T04:42:12.020Z,0.00
2018-09-06T04:43:12.021Z,0.00
2018-09-06T04:44:12.044Z,0.00
2018-09-06T04:45:12.070Z,0.10
2018-09-06T04:46:12.090Z,0.00
2018-09-06T04:47:12.118Z,0.00
2018-09-06T04:48:12.134Z,0.00
2018-09-06T04:49:12.160Z,0.00
2018-09-06T04:50:12.186Z,0.00
2018-09-06T04:51:12.215Z,0.00
2018-09-06T04:52:12.230Z,0.00
2018-09-06T04:53:12.252Z,0.10
2018-09-06T04:54:12.276Z,0.00
2018-09-06T04:55:12.346Z,0.00
2018-09-06T04:56:12.325Z,0.10
2018-09-06T04:57:12.345Z,0.00
2018-09-06T04:58:12.373Z,0.10
2018-09-06T04:59:12.395Z,0.00
2018-09-06T05:00:12.414Z,0.10
2018-09-06T05:01:12.444Z,0.00
2018-09-06T05:02:12.460Z,0.00
2018-09-06T05:03:12.488Z,0.00
2018-09-06T05:04:12.568Z,0.00
2018-09-06T05:05:12.533Z,0.10
2018-09-06T05:06:12.553Z,0.00
2018-09-06T05:07:12.578Z,0.00
2018-09-06T05:08:12.603Z,0.00
2018-09-06T05:09:12.630Z,0.10
2018-09-06T05:10:12.654Z,0.00
2018-09-06T05:11:12.676Z,0.00
2018-09-06T05:12:12.692Z,0.00
2018-09-06T05:13:12.720Z,0.00
2018-09-06T05:14:12.743Z,0.10
2018-09-06T05:15:12.764Z,0.10
2018-09-06T05:16:12.798Z,0.00
2018-09-06T05:17:12.816Z,0.10
2018-09-06T05:18:12.832Z,0.00
2018-09-06T05:19:12.862Z,0.10
2018-09-06T05:20:12.897Z,0.00
2018-09-06T05:21:12.908Z,0.00
2018-09-06T05:22:12.936Z,0.10
2018-09-06T05:23:12.952Z,0.00
2018-09-06T05:24:12.978Z,0.00
2018-09-06T05:25:13.004Z,0.00
2018-09-06T05:26:13.023Z,0.00
2018-09-06T05:27:13.046Z,0.10
2018-09-06T05:28:13.076Z,0.10
2018-09-06T05:29:13.101Z,0.00
2018-09-06T05:30:13.117Z,0.00
2018-09-06T05:31:13.141Z,0.00
2018-09-06T05:32:13.167Z,0.00
2018-09-06T05:33:13.190Z,0.00
2018-09-06T05:34:13.213Z,0.00
2018-09-06T05:35:13.251Z,0.00
2018-09-06T05:36:13.347Z,0.00
2018-09-06T05:37:13.297Z,0.00
2018-09-06T05:38:13.309Z,0.10
2018-09-06T05:39:13.331Z,0.00
2018-09-06T05:40:13.353Z,0.00
2018-09-06T05:41:13.377Z,0.00
2018-09-06T05:42:13.400Z,0.00
2018-09-06T05:43:13.423Z,0.00
2018-09-06T05:44:13.448Z,0.00
2018-09-06T05:45:13.472Z,0.00
2018-09-06T05:46:13.516Z,0.10
2018-09-06T05:47:13.518Z,0.10
2018-09-06T05:48:13.549Z,0.00
2018-09-06T05:49:13.568Z,0.00
2018-09-06T05:50:13.593Z,0.00
2018-09-06T05:51:13.612Z,0.00
2018-09-06T05:52:13.641Z,0.00
2018-09-06T05:53:13.661Z,0.00
2018-09-06T05:54:13.681Z,0.00
2018-09-06T05:55:13.708Z,0.10
2018-09-06T05:56:13.736Z,0.00
2018-09-06T05:57:13.751Z,0.00
2018-09-06T05:58:13.778Z,0.00
2018-09-06T05:59:13.809Z,0.00
2018-09-06T06:00:13.831Z,0.10
2018-09-06T06:01:13.846Z,0.00
2018-09-06T06:02:13.873Z,0.00
2018-09-06T06:03:13.898Z,0.00
2018-09-06T06:04:13.926Z,0.00
2018-09-06T06:05:13.952Z,0.10
2018-09-06T06:06:13.974Z,0.00
2018-09-06T06:07:13.991Z,0.00
2018-09-06T06:08:14.018Z,0.00
2018-09-06T06:09:14.035Z,0.00
2018-09-06T06:10:14.061Z,0.00
2018-09-06T06:11:14.088Z,0.00
2018-09-06T06:12:14.107Z,0.00
2018-09-06T06:13:14.141Z,0.10
2018-09-06T06:14:14.154Z,0.00
2018-09-06T06:15:14.185Z,0.00
2018-09-06T06:16:14.204Z,0.00
2018-09-06T06:17:14.227Z,0.00
2018-09-06T06:18:14.250Z,0.00
2018-09-06T06:19:14.278Z,0.10
2018-09-06T06:20:14.300Z,0.00
2018-09-06T06:21:14.321Z,0.00
2018-09-06T06:22:14.422Z,0.00
2018-09-06T06:23:14.369Z,0.00
2018-09-06T06:24:14.396Z,0.10
2018-09-06T06:25:14.413Z,0.00
2018-09-06T06:26:14.440Z,0.00
2018-09-06T06:27:14.468Z,0.10
2018-09-06T06:28:14.486Z,0.00
2018-09-06T06:29:14.515Z,0.10
2018-09-06T06:30:14.543Z,0.00
2018-09-06T06:31:14.564Z,0.00
2018-09-06T06:32:14.636Z,0.00
2018-09-06T06:33:14.615Z,0.00
2018-09-06T06:34:14.635Z,0.10
2018-09-06T06:35:14.662Z,0.00
2018-09-06T06:36:14.677Z,0.00
2018-09-06T06:37:14.708Z,0.00
2018-09-06T06:38:14.731Z,0.00
2018-09-06T06:39:14.762Z,0.00
2018-09-06T06:40:14.784Z,0.00
2018-09-06T06:41:14.801Z,0.10
2018-09-06T06:42:14.825Z,0.00
2018-09-06T06:43:14.851Z,0.00
2018-09-06T06:44:14.870Z,0.00
2018-09-06T06:45:14.889Z,0.00
2018-09-06T06:46:14.921Z,0.00
2018-09-06T06:47:14.947Z,0.10
2018-09-06T06:48:14.965Z,0.00
2018-09-06T06:49:14.988Z,0.00
2018-09-06T06:50:15.109Z,0.00
2018-09-06T06:51:15.041Z,0.00
2018-09-06T06:52:15.067Z,0.10
2018-09-06T06:53:15.092Z,0.00
2018-09-06T06:54:15.110Z,0.00
2018-09-06T06:55:15.133Z,0.00
2018-09-06T06:56:15.163Z,0.10
2018-09-06T06:57:15.184Z,0.00
2018-09-06T06:58:15.209Z,0.00
2018-09-06T06:59:15.234Z,0.00
2018-09-06T07:00:15.261Z,0.00
2018-09-06T07:01:15.278Z,0.00
2018-09-06T07:02:15.305Z,0.00
2018-09-06T07:03:15.333Z,0.00
2018-09-06T07:04:15.376Z,0.00
2018-09-06T07:05:15.377Z,0.00
2018-09-06T07:06:15.406Z,0.00
2018-09-06T07:07:15.442Z,0.00
2018-09-06T07:08:15.448Z,0.10
2018-09-06T07:09:15.485Z,0.00
2018-09-06T07:10:15.498Z,0.00
2018-09-06T07:11:15.527Z,0.00
2018-09-06T07:12:15.557Z,0.00
2018-09-06T07:13:15.573Z,0.00
2018-09-06T07:14:15.607Z,0.00
2018-09-06T07:15:15.627Z,0.00
2018-09-06T07:16:15.650Z,0.00
2018-09-06T07:17:15.669Z,0.00
2018-09-06T07:18:15.748Z,0.00
2018-09-06T07:19:15.735Z,0.00
2018-09-06T07:20:15.752Z,0.00
2018-09-06T07:21:15.773Z,0.00
2018-09-06T07:22:15.799Z,0.00
2018-09-06T07:23:15.826Z,0.00
2018-09-06T07:24:15.847Z,0.00
2018-09-06T07:25:15.869Z,0.00
2018-09-06T07:26:15.893Z,0.00
2018-09-06T07:27:15.919Z,0.00
2018-09-06T07:28:15.949Z,0.00
2018-09-06T07:29:15.967Z,0.00
2018-09-06T07:30:15.995Z,0.00
2018-09-06T07:31:16.018Z,0.00
2018-09-06T07:32:16.039Z,0.00
2018-09-06T07:33:16.071Z,0.00
2018-09-06T07:34:16.090Z,0.00
2018-09-06T07:35:16.163Z,0.10
2018-09-06T07:36:16.141Z,0.00
2018-09-06T07:37:16.168Z,0.00
2018-09-06T07:38:16.199Z,0.00
2018-09-06T07:39:16.219Z,0.00
2018-09-06T07:40:16.237Z,0.00
2018-09-06T07:41:16.325Z,0.00
2018-09-06T07:42:16.287Z,0.00
2018-09-06T07:43:16.322Z,0.10
2018-09-06T07:44:16.743Z,0.00
2018-09-06T07:45:16.369Z,0.00
2018-09-06T07:46:16.388Z,0.00
2018-09-06T07:47:16.418Z,0.00
2018-09-06T07:48:16.441Z,0.00
2018-09-06T07:49:16.463Z,0.00
2018-09-06T07:50:16.488Z,0.00
2018-09-06T07:51:16.516Z,0.00
2018-09-06T07:52:16.601Z,0.00
2018-09-06T07:53:16.565Z,0.10
2018-09-06T07:54:16.592Z,0.00
2018-09-06T07:55:16.613Z,0.00
2018-09-06T07:56:16.637Z,0.00
2018-09-06T07:57:16.661Z,0.00
2018-09-06T07:58:16.690Z,0.10
2018-09-06T07:59:16.711Z,0.10
2018-09-06T08:00:16.737Z,0.00
2018-09-06T08:01:16.757Z,0.00
2018-09-06T08:02:16.782Z,0.00
2018-09-06T08:03:16.811Z,0.00
2018-09-06T08:04:16.837Z,0.00
2018-09-06T08:05:16.861Z,0.00
2018-09-06T08:06:16.888Z,0.00
2018-09-06T08:07:16.906Z,0.00
2018-09-06T08:08:16.942Z,0.10
2018-09-06T08:09:16.962Z,0.10
2018-09-06T08:10:16.984Z,0.10
2018-09-06T08:11:17.007Z,0.00
2018-09-06T08:12:17.036Z,0.10
2018-09-06T08:13:17.057Z,0.10
2018-09-06T08:14:17.079Z,0.00
2018-09-06T08:15:17.113Z,0.00
2018-09-06T08:16:17.133Z,0.10
2018-09-06T08:17:17.156Z,0.00
2018-09-06T08:18:17.181Z,0.00
2018-09-06T08:19:17.205Z,0.10
2018-09-06T08:20:17.233Z,0.10
2018-09-06T08:21:17.257Z,0.00
2018-09-06T08:22:17.275Z,0.00
2018-09-06T08:23:17.312Z,0.00
2018-09-06T08:24:17.358Z,0.10
2018-09-06T08:25:17.357Z,0.10
2018-09-06T08:26:17.380Z,0.00
2018-09-06T08:27:17.407Z,0.00
2018-09-06T08:28:17.430Z,0.00
2018-09-06T08:29:17.451Z,0.00
2018-09-06T08:30:17.481Z,0.00
2018-09-06T08:31:17.551Z,0.00
2018-09-06T08:32:17.532Z,0.00
2018-09-06T08:33:17.560Z,0.00
2018-09-06T08:34:17.585Z,0.00
2018-09-06T08:35:17.604Z,0.00
2018-09-06T08:36:17.625Z,0.00
2018-09-06T08:37:17.658Z,0.00
2018-09-06T08:38:17.677Z,0.00
2018-09-06T08:39:17.708Z,0.00
2018-09-06T08:40:17.727Z,0.00
2018-09-06T08:41:17.750Z,0.00
2018-09-06T08:42:17.778Z,0.00
2018-09-06T08:43:17.804Z,0.00
2018-09-06T08:44:17.831Z,0.00
2018-09-06T08:45:17.912Z,0.00
2018-09-06T08:46:17.880Z,0.00
2018-09-06T08:47:17.910Z,0.00
2018-09-06T08:48:17.929Z,0.00
2018-09-06T08:49:17.956Z,0.00
2018-09-06T08:50:17.974Z,0.00
2018-09-06T08:51:18.005Z,0.00
2018-09-06T08:52:18.075Z,0.00
2018-09-06T08:53:18.095Z,0.00
2018-09-06T08:54:18.078Z,0.00
2018-09-06T08:55:18.103Z,0.00
2018-09-06T08:56:18.133Z,0.00
2018-09-06T08:57:18.163Z,0.00
2018-09-06T08:58:18.204Z,0.00
2018-09-06T08:59:18.209Z,0.00
2018-09-06T09:00:18.234Z,0.10
2018-09-06T09:01:18.254Z,0.00
2018-09-06T09:02:18.388Z,0.00
2018-09-06T09:03:18.323Z,0.00
2018-09-06T09:04:18.332Z,0.00
2018-09-06T09:05:18.358Z,0.00
2018-09-06T09:06:18.434Z,0.00
2018-09-06T09:07:18.413Z,0.00
2018-09-06T09:08:18.490Z,0.00
2018-09-06T09:09:18.458Z,0.10
2018-09-06T09:10:18.483Z,0.00
2018-09-06T09:11:18.505Z,0.00
2018-09-06T09:12:18.574Z,0.00
2018-09-06T09:13:18.624Z,0.00
2018-09-06T09:14:18.586Z,0.00
2018-09-06T09:15:18.618Z,0.00
2018-09-06T09:16:18.640Z,0.00
2018-09-06T09:17:18.660Z,0.00
2018-09-06T09:18:18.737Z,0.00
2018-09-06T09:19:18.718Z,0.00
2018-09-06T09:20:18.740Z,0.00
2018-09-06T09:21:18.758Z,0.00
2018-09-06T09:22:18.853Z,0.00
2018-09-06T09:23:18.814Z,0.00
2018-09-06T09:24:18.839Z,0.00
2018-09-06T09:25:18.864Z,0.00
2018-09-06T09:26:18.891Z,0.00
2018-09-06T09:27:18.912Z,0.00
2018-09-06T09:28:18.945Z,0.00
2018-09-06T09:29:18.985Z,0.00
2018-09-06T09:30:18.995Z,0.10
2018-09-06T09:31:19.023Z,0.00
2018-09-06T09:32:19.050Z,0.10
2018-09-06T09:33:19.065Z,0.00
2018-09-06T09:34:19.102Z,0.00
2018-09-06T09:35:19.124Z,0.00
2018-09-06T09:36:19.145Z,0.10
2018-09-06T09:37:19.174Z,0.00
2018-09-06T09:38:19.194Z,0.00
2018-09-06T09:39:19.224Z,0.00
2018-09-06T09:40:19.246Z,0.00
2018-09-06T09:41:19.276Z,0.00
2018-09-06T09:42:19.300Z,0.00
2018-09-06T09:43:19.397Z,0.10
2018-09-06T09:44:19.354Z,0.10
2018-09-06T09:45:19.374Z,0.00
2018-09-06T09:47:38.367Z,0.00
2018-09-06T09:48:38.392Z,0.00
2018-09-06T09:51:17.927Z,0.00
2018-09-06T09:52:57.436Z,0.00
2018-09-06T09:53:57.459Z,0.00
2018-09-06T09:54:57.495Z,0.00
2018-09-06T09:55:57.506Z,0.00
2018-09-06T09:56:57.566Z,0.00
2018-09-06T09:57:57.565Z,0.00
2018-09-06T09:58:57.587Z,0.00
2018-09-06T09:59:57.617Z,0.00
2018-09-06T10:00:58.044Z,0.00
2018-09-06T10:01:57.665Z,0.00
2018-09-06T10:02:57.694Z,0.00
2018-09-06T10:03:57.720Z,0.00
2018-09-06T10:04:57.743Z,0.00
2018-09-06T10:05:57.770Z,0.00
2018-09-06T10:06:57.795Z,0.00
2018-09-06T10:07:57.823Z,0.00
2018-09-06T10:08:57.839Z,0.00
2018-09-06T10:09:57.917Z,0.00
2018-09-06T10:10:57.899Z,0.00
2018-09-06T10:11:57.922Z,0.00
2018-09-06T10:12:57.950Z,0.00
2018-09-06T10:13:57.980Z,0.00
2018-09-06T10:14:58.006Z,0.00
2018-09-06T10:15:58.031Z,0.00
2018-09-06T10:16:58.056Z,0.00
2018-09-06T10:17:58.142Z,0.00
2018-09-06T10:18:58.117Z,0.00
2018-09-06T10:19:58.138Z,0.00
2018-09-06T10:20:58.162Z,0.00
2018-09-06T10:21:58.190Z,0.00
2018-09-06T10:22:58.213Z,0.00
2018-09-06T10:23:58.242Z,0.00
2018-09-06T10:24:58.267Z,0.00
2018-09-06T10:25:58.294Z,0.10
2018-09-06T10:26:58.322Z,0.10
2018-09-06T10:27:58.346Z,0.00
2018-09-06T10:28:58.380Z,0.00
2018-09-06T10:29:58.401Z,0.00
2018-09-06T10:30:58.430Z,0.00
2018-09-06T10:31:58.452Z,0.00
2018-09-06T10:32:58.476Z,0.00
2018-09-06T10:33:58.504Z,0.00
2018-09-06T10:34:58.528Z,0.10
2018-09-06T10:35:58.559Z,0.00
2018-09-06T10:36:58.579Z,0.00
2018-09-06T10:37:58.607Z,0.00
2018-09-06T10:38:58.631Z,0.00
2018-09-06T10:39:58.738Z,0.00
2018-09-06T10:40:58.694Z,0.00
2018-09-06T10:41:58.715Z,0.00
2018-09-06T10:42:58.740Z,0.10
2018-09-06T10:43:58.761Z,0.00
2018-09-06T10:44:58.786Z,0.00
2018-09-06T10:45:58.817Z,0.10
2018-09-06T10:46:58.846Z,0.00
2018-09-06T10:47:59.010Z,0.10
2018-09-06T10:48:58.900Z,0.10
2018-09-06T10:49:58.924Z,0.10
2018-09-06T10:50:58.950Z,0.00
2018-09-06T10:51:58.978Z,0.10
2018-09-06T10:52:59.002Z,0.10
2018-09-06T10:54:59.061Z,0.10
2018-09-06T10:55:59.102Z,0.10
2018-09-06T10:56:59.114Z,0.10
2018-09-06T10:57:59.143Z,0.20
2018-09-06T10:59:01.794Z,0.10
2018-09-06T10:59:59.206Z,0.20
2018-09-06T11:01:00.236Z,0.10
2018-09-06T11:01:59.661Z,0.10
2018-09-06T11:02:59.294Z,0.20
2018-09-06T11:03:59.320Z,0.20
2018-09-06T11:04:59.351Z,0.20
2018-09-06T11:05:59.384Z,0.10
2018-09-06T11:07:03.450Z,0.20
2018-09-06T11:07:59.462Z,0.20
2018-09-06T11:09:42.032Z,0.20
2018-09-06T11:10:42.066Z,0.20
2018-09-06T11:11:42.113Z,0.20
2018-09-06T11:12:42.138Z,0.20
2018-09-06T11:13:42.169Z,0.20
2018-09-06T11:15:42.230Z,0.20
2018-09-06T11:16:45.500Z,0.20
2018-09-06T11:17:42.502Z,0.30
2018-09-06T11:18:42.340Z,0.30
2018-09-06T11:19:42.370Z,0.30
2018-09-06T11:20:42.410Z,0.30
2018-09-06T11:21:42.548Z,0.30
2018-09-06T11:22:42.608Z,0.30
2018-09-06T11:23:42.513Z,0.30
2018-09-06T11:24:43.761Z,0.30
2018-09-06T11:25:42.580Z,0.30
2018-09-06T11:26:42.617Z,0.40
2018-09-06T11:27:42.702Z,0.40
2018-09-06T11:28:42.684Z,0.40
2018-09-06T11:29:42.722Z,0.40
2018-09-06T11:31:35.340Z,0.50
2018-09-06T11:32:35.375Z,0.50
2018-09-06T11:34:27.993Z,0.50
2018-09-06T11:38:34.039Z,0.20
2018-09-06T11:44:05.192Z,0.30
2018-09-06T11:45:05.221Z,0.30
2018-09-06T11:46:05.263Z,0.30
2018-09-06T11:47:05.308Z,0.30
2018-09-06T11:48:05.335Z,0.40
2018-09-06T11:49:05.368Z,0.50
2018-09-06T11:50:05.401Z,0.50
2018-09-06T11:51:05.646Z,0.50
2018-09-06T11:52:05.472Z,0.40
2018-09-06T11:53:05.715Z,0.30
2018-09-06T11:55:05.579Z,0.50
2018-09-06T11:56:05.616Z,0.40
2018-09-06T11:57:09.755Z,0.50
2018-09-06T12:22:09.732Z,0.50
2018-09-06T12:23:09.798Z,0.40
2018-09-06T12:24:09.799Z,0.40
2018-09-06T12:25:09.862Z,0.30
2018-09-06T12:26:09.871Z,0.50
2018-09-06T12:27:09.913Z,0.50
2018-09-06T12:32:28.606Z,0.70
2018-09-06T12:33:28.662Z,0.60
2018-09-06T12:34:28.667Z,0.70
2018-09-06T12:35:28.700Z,0.70
2018-09-06T12:36:28.737Z,0.70
2018-09-06T12:37:28.774Z,0.70
2018-09-06T12:38:28.817Z,0.70
2018-09-06T12:39:28.863Z,0.80
2018-09-06T12:40:28.892Z,0.80
2018-09-06T12:41:28.929Z,0.70
2018-09-06T12:42:28.964Z,0.80
2018-09-06T12:43:29.011Z,0.80
2018-09-06T12:44:29.038Z,0.80
2018-09-06T12:45:29.073Z,0.80
2018-09-06T12:46:29.118Z,0.80
2018-09-06T12:47:29.159Z,0.80
2018-09-06T12:48:29.198Z,0.80
2018-09-06T12:49:29.249Z,0.80
2018-09-06T12:50:29.271Z,0.80
2018-09-06T12:51:29.309Z,0.80
2018-09-06T12:52:29.348Z,0.80
2018-09-06T12:53:29.390Z,0.80
2018-09-06T12:54:29.428Z,0.80
2018-09-06T12:55:29.470Z,0.80
2018-09-06T12:56:29.517Z,0.80
2018-09-06T12:57:29.549Z,0.80
2018-09-06T12:58:29.582Z,0.80
2018-09-06T12:59:29.626Z,0.80
2018-09-06T13:00:29.666Z,0.80
2018-09-06T13:01:29.703Z,0.80
2018-09-06T13:02:29.743Z,0.80
2018-09-06T13:03:29.777Z,0.80
2018-09-06T13:04:29.818Z,0.80
2018-09-06T13:05:29.856Z,0.80
2018-09-06T13:06:29.895Z,0.80
2018-09-06T13:07:29.948Z,0.80
2018-09-06T13:08:29.978Z,0.80
2018-09-06T13:09:30.013Z,0.80
2018-09-06T13:10:30.050Z,0.80
2018-09-06T13:11:30.094Z,0.70
2018-09-06T13:12:30.134Z,0.80
2018-09-06T13:13:30.169Z,0.80
2018-09-06T13:14:30.206Z,0.80
2018-09-06T13:15:30.252Z,0.80
2018-09-06T13:16:30.280Z,0.80
2018-09-06T13:17:30.324Z,0.80
2018-09-06T13:18:30.483Z,0.80
2018-09-06T13:19:30.403Z,0.90
2018-09-06T13:20:30.450Z,0.90
2018-09-06T13:21:30.479Z,0.80
2018-09-06T13:22:30.515Z,0.80
2018-09-06T13:23:30.552Z,0.90
2018-09-06T13:24:30.594Z,0.80
2018-09-06T13:25:30.631Z,0.90
2018-09-06T13:26:30.677Z,0.80
2018-09-06T13:27:30.712Z,0.80
2018-09-06T13:28:30.748Z,0.80
2018-09-06T13:29:30.791Z,0.80
2018-09-06T13:30:30.834Z,0.80
2018-09-06T13:31:30.868Z,0.80
2018-09-06T13:32:30.909Z,0.80
2018-09-06T13:33:30.950Z,0.80
2018-09-06T13:34:30.987Z,0.80
2018-09-06T13:35:31.046Z,0.90
2018-09-06T13:36:31.061Z,0.80
2018-09-06T13:37:31.099Z,0.80
2018-09-06T13:38:31.139Z,0.80
2018-09-06T13:39:31.178Z,0.80
2018-09-06T13:40:31.217Z,0.80
2018-09-06T13:41:31.259Z,0.80
2018-09-06T13:42:31.294Z,0.80
2018-09-06T13:43:31.368Z,0.80
2018-09-06T13:44:31.365Z,0.80
2018-09-06T13:45:31.418Z,0.80
2018-09-06T13:46:31.457Z,0.80
2018-09-06T13:47:31.499Z,0.80
2018-09-06T13:48:31.536Z,0.80
2018-09-06T13:49:31.578Z,0.80
2018-09-06T13:50:31.611Z,0.70
2018-09-06T13:51:31.646Z,0.70
2018-09-06T13:52:31.679Z,0.70
2018-09-06T13:53:31.731Z,0.70
2018-09-06T13:54:31.761Z,0.60
2018-09-06T13:55:31.806Z,0.60
2018-09-06T13:56:31.840Z,0.50
2018-09-06T13:57:31.878Z,0.40
2018-09-06T13:58:31.978Z,0.50
2018-09-06T13:59:31.955Z,0.50
2018-09-06T14:00:32.035Z,0.50
2018-09-06T14:01:32.031Z,0.50
2018-09-06T14:02:32.061Z,0.40
2018-09-06T14:03:32.094Z,0.40